siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038834222,00010,03883422200010,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,PLAINE DE FRANCE,20,,RUE,DE LA REPUBLIQUE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.376819,49.022061,0.96,housenumber,20 Rue de la République 95440 Écouen,95205_0430_00020,G,20 RUE DE LA REPUBLIQUE,
038834230,00013,03883423000013,O,1995-12-25,02,2018,,2020-08-25T10:10:56,true,2,,1,,RUE,DES HORTENSIAS,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.375198,49.023297,0.78,housenumber,1 Allee des Hortensias 95440 Écouen,95205_1961pi_00001,G,1 ALLEE DES HORTENSIAS,
038834248,00015,03883424800015,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,,,,AV,DE LA RENAISSANCE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.376983,49.024952,0.86,street,Avenue de la Renaissance 95440 Écouen,95205_0425,G,AVENUE DE LA RENAISSANCE,
038849782,00016,03884978200016,O,1995-12-25,NN,,,2008-01-04T17:57:06,true,2,NIS REP PAR,35,,RUE,DU MARECHAL JOFFRE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.373176,49.026761,0.96,housenumber,35 Rue du Marechal Joffre 95440 Écouen,95205_0300_00035,G,35 RUE DU MARECHAL JOFFRE,
039146394,00018,03914639400018,O,1997-12-25,01,2018,,2020-08-25T10:11:41,true,2,,36,,RUE,DE LA LIBERATION,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.372467,49.023787,0.96,housenumber,36 Rue de la Libération 95440 Écouen,95205_0240_00036,G,36 RUE DE LA LIBERATION,
160046124,00014,16004612400014,O,1989-09-27,21,2018,,2020-08-25T10:13:29,true,3,,,,RUE,JEAN BULLANT,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.380653,49.017271,0.96,street,Rue Jean Bullant 95440 Écouen,95205_0210,G,RUE JEAN BULLANT,
177801115,00219,17780111500219,O,1987-03-11,NN,,,2011-04-23T04:08:48,false,4,,22,,RUE,PAUL LORILLON,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,2.378708,49.019553,0.96,housenumber,22 Rue Paul Lorillon 95440 Écouen,95205_0370_00022,G,22 RUE PAUL LORILLON,
177801115,00805,17780111500805,O,2007-12-25,,,,2008-08-29T10:01:58,false,1,,22,,RUE,PAUL LORILLON,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.378708,49.019553,0.96,housenumber,22 Rue Paul Lorillon 95440 Écouen,95205_0370_00022,G,22 RUE PAUL LORILLON,
179502117,00189,17950211700189,O,1983-05-19,,,,2006-10-26T23:39:21,false,3,,56,,RUE,DU MARECHAL LECLERC,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2004-12-25,F,TRESORERIE D'ECOUEN,,,,75.1A,NAFRev1,N,2.383467,49.020047,0.97,housenumber,56 Rue du Marechal Leclerc 95440 Écouen,95205_0155_00056,G,56 RUE DU MARECHAL LECLERC,
179502216,00106,17950221600106,O,1983-05-30,NN,,,,false,4,,58,,RUE,DU GAL LECLERC,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE ECOUEN,,,,75.1A,NAF1993,N,2.383961,49.020403,0.84,housenumber,58 Rue du Marechal Leclerc 95440 Écouen,95205_0155_00058,G,58 RUE DU MARECHAL LECLERC,
179504311,00178,17950431100178,O,1985-03-20,NN,,,2012-05-05T00:19:39,false,3,,,,,ECOLE DE FILLES FOCH,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC ECOUEN INSP DEPT EDUC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
179504311,00343,17950431100343,O,1985-03-20,NN,,,2008-01-04T18:17:08,false,3,ECOLE PRIMAIRE PUB FOCH,,,AV,FOCH,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,2.370234,49.029304,0.7,street,Avenue du Maréchal Foch 95440 Écouen,95205_0290,G,AVENUE DU MARECHAL FOCH,
179504311,00509,17950431100509,O,1985-03-20,NN,,,2008-01-04T18:17:08,false,3,ECOLE PRIMAIRE PUBL FOCH,,,AV,FOCH,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEM VAL EST,,,,84.12Z,NAFRev2,N,2.370234,49.029304,0.7,street,Avenue du Maréchal Foch 95440 Écouen,95205_0290,G,AVENUE DU MARECHAL FOCH,
179504311,00772,17950431100772,O,2001-12-25,03,2018,,2020-08-25T10:13:43,false,2,ECOLE DE FILLES,20,,AV,DU MARECHAL FOCH,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN ECOUEN,,,,84.12Z,NAFRev2,N,2.370448,49.029514,0.88,housenumber,20 Avenue du Maréchal Foch 95440 Écouen,95205_0290_00020,G,20 AVENUE DU MARECHAL FOCH,
199509415,00014,19950941500014,O,1983-03-01,12,2018,,2020-08-25T10:14:32,true,3,,16,,AV,FOCH,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.367956,49.027439,0.77,housenumber,16 Avenue du Maréchal Foch 95440 Écouen,95205_0290_00016,G,16 AVENUE DU MARECHAL FOCH,
219502051,00010,21950205100010,O,1983-03-01,21,2018,,2020-08-25T10:19:47,true,4,,,,PL,DE LA MAIRIE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.378879,49.018313,0.84,street,Place de la Mairie 95440 Écouen,95205_0270,G,PLACE DE LA MAIRIE,
219502051,00028,21950205100028,O,1983-12-21,11,2018,,2020-08-25T10:19:47,false,3,,16,,AV,DU CONNETABLE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL SERRE,,,,85.10Z,NAFRev2,N,2.374844,49.025824,0.86,housenumber,16 Avenue du Connetable 95440 Écouen,95205_0081_00016,G,16 AVENUE DU CONNETABLE,
219502051,00036,21950205100036,O,1983-12-21,11,2018,,2020-08-25T10:19:47,false,3,,16,,AV,DU CONNETABLE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL SERRE,,,,85.20Z,NAFRev2,N,2.374844,49.025824,0.86,housenumber,16 Avenue du Connetable 95440 Écouen,95205_0081_00016,G,16 AVENUE DU CONNETABLE,
219502051,00044,21950205100044,O,1983-12-21,12,2018,,2020-08-25T10:19:47,false,3,,22,,AV,DU MARECHAL FOCH,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE FOCH,,,,85.20Z,NAFRev2,N,2.370478,49.029534,0.88,interpolation,22 Avenue du Maréchal Foch 95440 Écouen,,G,20 AVENUE DU MARECHAL FOCH,
219502051,00051,21950205100051,O,1983-12-21,11,2018,,2020-08-25T10:19:47,false,3,,18,,RUE,AUGUSTE SCHENCK,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE RAOUL RIET,,,,85.20Z,NAFRev2,N,2.381676,49.017614,0.96,housenumber,18 Rue Auguste Schenck 95440 Écouen,95205_0030_00018,G,18 RUE AUGUSTE SCHENCK,
219502051,00069,21950205100069,O,1994-09-15,12,2018,,2020-08-25T10:19:47,false,3,,23,,RUE,DU FOUR GAUDON,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,2.380198,49.022783,0.96,housenumber,23 Rue du Four Gaudon 95440 Écouen,95205_0140_00023,G,23 RUE DU FOUR GAUDON,
219502051,00077,21950205100077,O,1996-12-25,NN,,,2008-01-04T18:45:53,false,2,,,,RUE,ARISTIDE BRIAND,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.381552,49.020483,0.96,street,Rue Aristide Briand 95440 Écouen,95205_0020,G,RUE ARISTIDE BRIAND,
219502051,00085,21950205100085,O,2001-03-23,NN,,,2008-01-04T18:45:53,false,3,MAIRIE,,,PL,DE LA MAIRIE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELLULES ARTISANALES,,,,42.99Z,NAFRev2,N,2.378879,49.018313,0.84,street,Place de la Mairie 95440 Écouen,95205_0270,G,PLACE DE LA MAIRIE,
259500155,00017,25950015500017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.378879,49.018313,0.84,street,Place de la Mairie 95440 Écouen,95205_0270,G,PLACE DE LA MAIRIE,
259500817,00038,25950081700038,O,2009-01-15,02,2018,,2021-02-23T10:34:52,true,1,MAIRIE,,,PL,DE LA MAIRIE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,84.12Z,NAFRev2,O,2.378879,49.018313,0.84,street,Place de la Mairie 95440 Écouen,95205_0270,G,PLACE DE LA MAIRIE,
269500492,00013,26950049200013,O,1983-03-01,01,2018,,2020-08-25T10:21:28,true,4,,,,PL,DE LA MAIRIE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.378879,49.018313,0.84,street,Place de la Mairie 95440 Écouen,95205_0270,G,PLACE DE LA MAIRIE,
269504007,00015,26950400700015,O,1995-12-25,,,,2010-06-26T03:18:04,true,2,,,,RUE,ARISTIDE BRIAND,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.381552,49.020483,0.96,street,Rue Aristide Briand 95440 Écouen,95205_0020,G,RUE ARISTIDE BRIAND,
300195690,00023,30019569000023,O,,NN,,,,true,1,,8,,PL,DE L EGLISE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.379728,49.018504,0.85,housenumber,8 Place de l’Eglise 95440 Écouen,95205_0100_00008,G,8 PLACE DE L EGLISE,
301147302,00022,30114730200022,O,2011-10-28,,,,2021-07-12T03:47:07,true,2,,16,,RUE,PARIS,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,2.382204,49.018477,0.95,housenumber,16 Rue de Paris 95440 Écouen,95205_0350_00016,G,16 RUE DE PARIS,
301221248,00018,30122124800018,O,,NN,,,,true,1,,44,,RUE,PAUL LORILLON,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,64.23,NAP,N,2.376919,49.021821,0.96,housenumber,44 Rue Paul Lorillon 95440 Écouen,95205_0370_00044,G,44 RUE PAUL LORILLON,
301893111,00015,30189311100015,O,,NN,,,,true,1,,33,,RUE,PAUL LORILLON,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.37857,49.019824,0.96,housenumber,33 Rue Paul Lorillon 95440 Écouen,95205_0370_00033,G,33 RUE PAUL LORILLON,
302276464,00013,30227646400013,O,,,,,,true,1,,,,CHE,DES PATISSIERS,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.383804,49.024064,0.86,street,Chemin des Patissiers 95440 Écouen,95205_0365,G,CHEMIN DES PATISSIERS,
302654173,00087,30265417300087,O,2021-01-01,,,,2021-05-12T08:41:47,false,2,,41,,ALL,DES PRINCES,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.32A,NAFRev2,O,2.376558,49.019546,0.86,housenumber,41 Allée des Princes 95440 Écouen,95205_0420_00041,G,41 ALLEE DES PRINCES,
302910567,00023,30291056700023,O,1982-07-01,NN,,,2016-03-15T14:03:55,false,4,,3,,RUE,JACQUES YVON,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,55.20Z,NAFRev2,N,2.381992,49.01689,0.96,housenumber,3 Rue Jacques Yvon 95440 Écouen,95205_0200_00003,G,3 RUE JACQUES YVON,
303227664,00016,30322766400016,O,,NN,,,,true,1,,,,LD,LES GRIBLETS MESNIL AUBRY,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,2.375782,49.037674,0.5,street,Chemin Ezanville au Mesnil Aubry 95440 Écouen,95205_0124,G,CHEMIN EZANVILLE AU MESNIL AUBRY,
303765069,00032,30376506900032,O,,NN,,,,true,1,,7,,ALL,DES PRINCES,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,50.1Z,NAF1993,O,2.377784,49.019921,0.85,housenumber,7 Allée des Princes 95440 Écouen,95205_0420_00007,G,7 ALLEE DES PRINCES,
303821276,00035,30382127600035,O,1988-10-15,NN,,,,false,4,,14,,PL,DE L EGLISE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2000-11-30,F,LE RELAIS DE LA POSTE,,,,55.3A,NAF1993,N,2.379444,49.018311,0.69,street,Place de l’Eglise 95440 Écouen,95205_0100,G,PLACE DE L EGLISE,
304087471,00013,30408747100013,O,,NN,,,,true,1,,34,,RUE,GEN LECLERC,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.38267,49.01907,0.76,housenumber,34 Rue du Marechal Leclerc 95440 Écouen,95205_0155_00034,G,34 RUE DU MARECHAL LECLERC,
304087497,00018,30408749700018,O,,NN,,,,true,1,,85,,RUE,DE LA LIBERATION,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,93.0B,NAF1993,O,2.367766,49.0265,0.96,housenumber,85 Rue de la Libération 95440 Écouen,95205_0240_00085,G,85 RUE DE LA LIBERATION,
304096894,00015,30409689400015,O,,NN,,,,true,1,,5,,RUE,A SCHEUCK,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,,F,,,,,82.01,NAP,N,2.384354,49.020564,0.44,housenumber,5 Ruelle a Boudet 95440 Écouen,95205_0045_00005,G,5 RUELLE A BOUDET,
304096910,00019,30409691000019,O,,,,,2006-11-25T09:16:55,true,1,,20,,RUE,LIBERATION,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,2.373769,49.022744,0.95,housenumber,20 Rue de la Libération 95440 Écouen,95205_0240_00020,G,20 RUE DE LA LIBERATION,
304633605,00015,30463360500015,O,1900-01-01,NN,,,2008-01-04T19:31:28,false,3,,23,,RUE,GEORGES JOYEUX,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.381548,49.018573,0.96,housenumber,23 Rue Georges Joyeux 95440 Écouen,95205_0170_00023,G,23 RUE GEORGES JOYEUX,
305139800,00026,30513980000026,O,,NN,,,,true,1,,,,CHE,DU PLESSIS CASSOT,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,55.60,NAP,N,2.389749,49.024536,0.74,street,Chemin du Plessis Gassot 95440 Écouen,95205_0390,G,CHEMIN DU PLESSIS GASSOT,
305146383,00024,30514638300024,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.383859,49.021053,0.69,street,Rue du Marechal Leclerc 95440 Écouen,95205_0155,G,RUE DU MARECHAL LECLERC,
305285397,00017,30528539700017,O,,NN,,,,true,1,,1,,RUE,AUGUSTE SCHENCK,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,2.382121,49.018303,0.96,housenumber,1 Rue Auguste Schenck 95440 Écouen,95205_0030_00001,G,1 RUE AUGUSTE SCHENCK,
305285843,00010,30528584300010,O,,NN,,,,true,1,,7,,RUE,EMMANUEL DUVERGER,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.13,NAP,N,2.380754,49.01685,0.95,housenumber,7 Rue Emmanuel Duverger 95440 Écouen,95205_0110_00007,G,7 RUE EMMANUEL DUVERGER,
305511834,00031,30551183400031,O,1989-10-01,NN,,,2008-01-04T19:36:41,true,3,,2,,RUE,DE LA LIBERATION,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,2.375773,49.022318,0.96,housenumber,2 Rue de la Libération 95440 Écouen,95205_0240_00002,G,2 RUE DE LA LIBERATION,
305679623,00010,30567962300010,O,,,,,,true,1,,12,,ALL,DES ROSES,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.374592,49.023685,0.84,housenumber,12 Allee des Roses 95440 Écouen,95205_u4czr4_00012,G,12 ALLEE DES ROSES,
305770976,00010,30577097600010,O,,,,,,true,1,,12,,PL,DE LEGLISE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.379427,49.018494,0.74,housenumber,12 Place de l’Eglise 95440 Écouen,95205_0100_00012,G,12 PLACE DE L EGLISE,
305784803,00010,30578480300010,O,,NN,,,,true,1,,9,B,CHE,MESNIL,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,60.2E,NAF1993,N,2.369569,49.026286,0.7,housenumber,9bis Chemin du Mesnil 95440 Écouen,95205_0320_00009_bis,G,9BIS CHEMIN DU MESNIL,
305807661,00015,30580766100015,O,,NN,,,,true,1,,30,,RUE,JEAN BULLANT,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,2.381275,49.017078,0.96,housenumber,30 Rue Jean Bullant 95440 Écouen,95205_0210_00030,G,30 RUE JEAN BULLANT,
305871881,00028,30587188100028,O,1985-11-01,NN,,3312ZB,2017-05-04T01:59:42,false,5,,87,,RUE,DE LA LIBERATION,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,95.29Z,NAFRev2,O,2.367523,49.026678,0.96,housenumber,87 Rue de la Libération 95440 Écouen,95205_0240_00087,G,87 RUE DE LA LIBERATION,
306169780,00070,30616978000070,O,2002-05-15,,,,2006-12-19T05:13:33,false,3,,20,,RUE,DU GENERAL LECLERC,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4J,NAFRev1,O,2.382178,49.018541,0.72,housenumber,20 Rue du Marechal Leclerc 95440 Écouen,95205_0155_00020,G,20 RUE DU MARECHAL LECLERC,
306772294,00014,30677229400014,O,,NN,,,,true,1,,57,,RUE,LIBERATION,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.37123,49.024531,0.95,housenumber,57 Rue de la Libération 95440 Écouen,95205_0240_00057,G,57 RUE DE LA LIBERATION,
307430769,00017,30743076900017,O,,,,,,true,1,,7,,RUE,GEORGES JOYEUX,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.380499,49.018523,0.96,housenumber,7 Rue Georges Joyeux 95440 Écouen,95205_0170_00007,G,7 RUE GEORGES JOYEUX,
308071539,00032,30807153900032,O,1990-06-05,NN,,,2008-11-07T00:23:17,false,4,,20,,RUE,DE LA RESISTANCE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2000-07-03,F,BOUCHERIE PETIT,,,,52.6D,NAF1993,N,2.373707,49.02175,0.96,housenumber,20 Rue de la Resistance 95440 Écouen,95205_0440_00020,G,20 RUE DE LA RESISTANCE,
308190701,00034,30819070100034,O,1900-01-01,NN,,,2011-04-28T00:12:40,false,3,,49,,RUE,JEAN JAURES,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1K,NAF1993,N,2.37455,49.037524,0.96,housenumber,49 Rue Jean Jaurès 95440 Écouen,95205_0230_00049,G,49 RUE JEAN JAURES,
308241462,00016,30824146200016,O,,NN,,,,true,1,,7,,RUE,GEORGES JOYEUX,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.41,NAP,N,2.380499,49.018523,0.96,housenumber,7 Rue Georges Joyeux 95440 Écouen,95205_0170_00007,G,7 RUE GEORGES JOYEUX,
308304179,00028,30830417900028,O,2004-02-24,NN,,,2008-08-01T05:16:16,true,4,,97,,RUE,DU MARECHAL LECLERC,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,2.385569,49.023976,0.97,housenumber,97 Rue du Marechal Leclerc 95440 Écouen,95205_0155_00097,G,97 RUE DU MARECHAL LECLERC,
308326503,00015,30832650300015,O,1900-01-01,NN,,,,true,3,,45,,RUE,DE LA GARE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.364522,49.023299,0.96,housenumber,45 Rue de la Gare 95440 Écouen,95205_0150_00045,G,45 RUE DE LA GARE,
308326560,00015,30832656000015,O,1973-01-01,NN,,,,false,4,,83,B,RUE,DE LA LIBERATION,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2001-12-31,F,MARCHE U,,,,52.1D,NAF1993,O,2.36849,49.026102,0.89,housenumber,83bis Rue de la Libération 95440 Écouen,95205_0240_00083_bis,G,83BIS RUE DE LA LIBERATION,
308326560,00023,30832656000023,O,2001-11-07,12,2018,,2020-11-07T03:50:31,true,3,,56,,RUE,DE LA LIBERATION,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,2.36808,49.026509,0.96,housenumber,56 Rue de la Libération 95440 Écouen,95205_0240_00056,G,56 RUE DE LA LIBERATION,
309058964,00011,30905896400011,O,1900-01-01,,,,2007-01-18T09:11:53,true,2,,2,,RUE,JEAN HERARD,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,2.380244,49.021851,0.96,housenumber,2 Rue Jean Hérard 95440 Écouen,95205_0220_00002,G,2 RUE JEAN HERARD,
309181113,00023,30918111300023,O,1900-01-01,NN,,,,true,4,,1,,,RUELLE MAUBEUGE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.11,NAP,N,2.378694,49.022795,0.51,housenumber,1 Ruelle Pot 95440 Écouen,95205_0405_00001,G,1 RUELLE POT,
309361525,00012,30936152500012,O,1900-01-01,,,,,true,3,,60,,AV,DU MARECHAL LECLERC,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.09,NAP,N,2.383883,49.020741,0.83,housenumber,60 Rue du Marechal Leclerc 95440 Écouen,95205_0155_00060,G,60 RUE DU MARECHAL LECLERC,
309453041,00035,30945304100035,O,1996-04-17,NN,,,2008-11-07T00:24:16,false,4,,1,,AV,DE LA RENAISSANCE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,45.4J,NAFRev1,O,2.376518,49.024234,0.87,housenumber,1 Avenue de la Renaissance 95440 Écouen,95205_0425_00001,G,1 AVENUE DE LA RENAISSANCE,
309583920,00025,30958392000025,O,,NN,,,,true,1,,64,,RUE,MARECHAL LECLERC,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1960-09-30,F,,,,,45.3E,NAF1993,O,2.384188,49.0211,0.92,housenumber,64 Rue du Marechal Leclerc 95440 Écouen,95205_0155_00064,G,64 RUE DU MARECHAL LECLERC,
309712818,00025,30971281800025,O,,NN,,,,true,1,,2,,RUE,COLETTE ROUSSET,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,44.42,NAP,N,2.379848,49.018552,0.96,housenumber,2 Rue Colette Rousset 95440 Écouen,95205_0080_00002,G,2 RUE COLETTE ROUSSET,
309784205,00010,30978420500010,O,,NN,,,,true,1,,16,,RUE,AUTUSTE SCHENCK,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.38178,49.017768,0.84,housenumber,16 Rue Auguste Schenck 95440 Écouen,95205_0030_00016,G,16 RUE AUGUSTE SCHENCK,
309900314,00019,30990031400019,O,1900-01-01,NN,,,2008-11-07T00:24:45,true,4,,12,,RUE,DU FOUR GAUDON,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.380588,49.022976,0.96,housenumber,12 Rue du Four Gaudon 95440 Écouen,95205_0140_00012,G,12 RUE DU FOUR GAUDON,
310001946,00022,31000194600022,O,1981-03-01,NN,,,2014-07-08T00:14:49,true,5,,1,,RUE,ADELINE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,31.09B,NAFRev2,O,2.383259,49.019324,0.96,housenumber,1 Rue Adeline 95440 Écouen,95205_0010_00001,G,1 RUE ADELINE,
310270814,00018,31027081400018,O,1977-01-01,NN,,,,false,4,,36,,AV,DU CONNETABLE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.3A,NAF1993,O,2.375854,49.022994,0.72,street,Avenue du Connetable 95440 Écouen,95205_0081,G,AVENUE DU CONNETABLE,
310285770,00031,31028577000031,O,1989-01-01,NN,,,2008-11-07T00:25:11,false,4,,,,RTE,NATIONALE 16,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4A,NAF1993,O,2.392186,49.034879,0.84,street,Route Nationale 16 95440 Écouen,95205_0340,G,ROUTE NATIONALE 16,
310633078,00012,31063307800012,O,,NN,,,,true,1,,23,,RUE,GEORGES CLEMENCEAU,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,2.364782,49.0203,0.96,housenumber,23 Rue Georges Clemenceau 95440 Écouen,95205_0160_00023,G,23 RUE GEORGES CLEMENCEAU,
310826110,00010,31082611000010,O,1977-01-01,NN,,,2008-11-07T00:25:49,false,4,,15,,CHE,DU MESNIL,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2003-01-04,F,GARAGE DES RESIDENCES,,,,50.2Z,NAFRev1,N,2.370522,49.02713,0.85,housenumber,15 Chemin du Mesnil 95440 Écouen,95205_0320_00015,G,15 CHEMIN DU MESNIL,
310826110,00028,31082611000028,O,2003-01-04,NN,,,2008-11-07T00:25:49,true,3,,17,,CHE,DU MESNIL,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,2.370607,49.027136,0.85,housenumber,17 Chemin du Mesnil 95440 Écouen,95205_0320_00017,G,17 CHEMIN DU MESNIL,
311081665,00037,31108166500037,O,2004-07-30,,,,2008-07-18T09:43:33,false,3,,,,,ROUTE DE BOUQUEVAL,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,2.385518,49.022683,0.95,street,Route de Bouqueval 95440 Écouen,95205_0050,G,ROUTE DE BOUQUEVAL,
311329288,00014,31132928800014,O,,NN,,,,true,1,,57,,RUE,LIBERATION,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.37123,49.024531,0.95,housenumber,57 Rue de la Libération 95440 Écouen,95205_0240_00057,G,57 RUE DE LA LIBERATION,
311942668,00014,31194266800014,O,,NN,,,,true,1,,11,,RUE,PAUL LORILLON,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,,F,,,,,67.2Z,NAFRev1,N,2.378766,49.018976,0.96,housenumber,11 Rue Paul Lorillon 95440 Écouen,95205_0370_00011,G,11 RUE PAUL LORILLON,
312143118,00015,31214311800015,O,,,,,,true,1,,12,,PL,EGLISE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.379427,49.018494,0.87,housenumber,12 Place de l’Eglise 95440 Écouen,95205_0100_00012,G,12 PLACE DE L EGLISE,
312452402,00026,31245240200026,O,,,,,,true,1,,39,,RUE,JEAN JAURES,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,51.10,NAP,N,2.373746,49.035885,0.96,housenumber,39 Rue Jean Jaurès 95440 Écouen,95205_0230_00039,G,39 RUE JEAN JAURES,
313296576,00017,31329657600017,O,,,,,,true,1,,34,,RUE,DE LA GRANDE FONTAINE,95440,ECOUEN,,,95205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.380088,49.021566,0.96,housenumber,34 Rue de la Grande Fontaine 95440 Écouen,95205_0180_00034,G,34 RUE DE LA GRANDE FONTAINE,