siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002088,00011,21700208800011,O,1983-03-01,03,2018,,2020-08-25T10:18:44,true,4,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002088,00029,21700208800029,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217002088,00037,21700208800037,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,,,0,,,,,,
217002088,00045,21700208800045,O,2000-09-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
247000177,00011,24700017700011,O,1991-04-15,NN,,,2019-11-14T14:00:54,true,5,,,,,MAIRIE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257000729,00018,25700072900018,O,1983-03-01,03,2018,,2020-08-25T10:20:36,true,4,,,,,MAIRIE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267002087,00018,26700208700018,O,1983-03-01,NN,,,2020-09-25T14:19:30,true,4,,,,,MAIRIE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2019-12-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002081,00018,29700208100018,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302944871,00011,30294487100011,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
317395028,00010,31739502800010,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321449480,00037,32144948000037,O,,NN,,,2019-11-14T14:00:54,true,1,,,,CHE,LA BEGUIMIERE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,1989-09-09,F,,,,,62.11,NAP,N,,,0,,,,,,
322251208,00011,32225120800011,O,1981-01-06,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324247006,00012,32424700600012,O,1982-03-15,NN,,4312BA,2019-11-14T14:00:54,true,4,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
324631746,00017,32463174600017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332272160,00018,33227216000018,O,1985-04-05,NN,,4322AZ,2019-11-14T14:00:54,true,6,,20,,RUE,DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,6.117895,47.538225,0.93,housenumber,20 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00020,G,20 RUE DU MAGNORAY,
332719103,00027,33271910300027,O,1985-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
337777205,00010,33777720500010,O,1986-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE RONVAUX,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
343772141,00010,34377214100010,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377949904,00017,37794990400017,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,ECHENOZ LE SEC,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,73.1Z,NAF1993,N,6.120413,47.538928,0.93,municipality,Échenoz-le-Sec,70208,G,ECHENOZ LE SEC,
382112829,00017,38211282900017,O,1991-06-10,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402571400,00017,40257140000017,O,1995-10-16,NN,,,2019-11-14T14:00:54,false,4,,3,,RUE,DE LA BEGUINIERE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
404244287,00011,40424428700011,O,1996-04-02,NN,,4332AB,2019-11-14T14:00:54,true,5,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
409230307,00012,40923030700012,O,1990-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409230315,00015,40923031500015,O,1993-04-01,NN,,,2020-03-09T15:21:19,true,4,,,,,LES GAMBES,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
410005581,00013,41000558100013,O,1996-11-02,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
412448094,00018,41244809400018,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,MARIE-THERESE ET JEAN-MIC,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413100181,00036,41310018100036,O,2007-07-01,,,,2019-11-14T14:00:54,true,3,,3,,RUE,DE POMMEROY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,6.12352,47.540233,0.78,housenumber,3 Rue du Pommeroy 70000 Échenoz-le-Sec,70208_0042_00003,G,3 RUE DU POMMEROY,
422445460,00039,42244546000039,O,2013-06-12,,,9529ZF,2019-11-14T14:00:54,true,1,,1,,RUE,DE POMMEROY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,95.29Z,NAFRev2,N,6.123039,47.539351,0.78,housenumber,1 Rue du Pommeroy 70000 Échenoz-le-Sec,70208_0042_00001,G,1 RUE DU POMMEROY,
422653014,00015,42265301400015,O,1997-11-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422927012,00019,42292701200019,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,6,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428626725,00017,42862672500017,O,1999-11-01,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
432114205,00029,43211420500029,O,2007-12-29,,,,2019-11-14T14:00:54,false,2,,27,,RUE,DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,6.118027,47.538158,0.93,housenumber,27 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00027,G,27 RUE DU MAGNORAY,
432275246,00028,43227524600028,O,2000-10-14,NN,,,2019-11-14T14:00:54,false,6,,,,RUE,DE MOTET,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,62.02A,NAFRev2,O,6.120034,47.540249,0.72,street,Rue du Motet 70000 Échenoz-le-Sec,70208_0033,G,RUE DU MOTET,
432640993,00015,43264099300015,O,2000-08-16,NN,,,2020-06-08T13:46:31,true,3,,4,,IMP,DU RUISSEAU,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.119639,47.540175,0.83,housenumber,4 Impasse du Ruisseau 70000 Échenoz-le-Sec,70208_0045_00004,G,4 IMPASSE DU RUISSEAU,
437864168,00012,43786416800012,O,2001-05-28,,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
442222493,00029,44222249300029,O,2009-07-16,,,,2019-11-14T14:00:54,true,1,,,,LD,CHAMPS D'AMEREY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2009-07-16,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442939013,00029,44293901300029,O,2007-08-01,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,01.43Z,NAFRev2,N,6.11974,47.539231,0.93,housenumber,7 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00007,G,7 RUE DU MAGNORAY,
444934277,00013,44493427700013,O,2003-01-13,NN,,,2019-11-14T14:00:54,true,3,,10,,RUE,DE LA BEQUINIERE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448024737,00018,44802473700018,O,2003-04-01,,,,2019-11-14T14:00:54,false,3,,,,RUE,DE LA BEGUINIERE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
449836501,00014,44983650100014,O,2003-08-19,NN,,,2019-11-14T14:00:54,true,4,MELLE DEMOLY SYLVIE,3,,RUE,POMMEROY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,68.20B,NAFRev2,N,6.12352,47.540233,0.87,housenumber,3 Rue du Pommeroy 70000 Échenoz-le-Sec,70208_0042_00003,G,3 RUE DU POMMEROY,
451273148,00010,45127314800010,O,2003-11-28,NN,,,2019-11-14T14:00:54,true,3,,13,,RUE,DU CHATEAU,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.123633,47.540892,0.93,housenumber,13 Rue du Chateau 70000 Échenoz-le-Sec,70208_0015_00013,G,13 RUE DU CHATEAU,
452259161,00019,45225916100019,O,2004-01-01,01,2017,,2019-11-14T14:00:54,false,4,,9,,RUE,DU MOTET SAINT JEAN,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.50Z,NAFRev2,N,6.120165,47.541601,0.93,housenumber,9 Rue du Motet Saint Jean 70000 Échenoz-le-Sec,70208_0036_00009,G,9 RUE DU MOTET SAINT JEAN,
453532202,00026,45353220200026,O,2003-07-11,,,,2019-11-14T14:00:54,true,3,,7,,RUE,DU CHATEAU,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,85.1G,NAFRev1,N,6.121995,47.540421,0.93,housenumber,7 Rue du Chateau 70000 Échenoz-le-Sec,70208_0015_00007,G,7 RUE DU CHATEAU,
478511041,00012,47851104100012,O,2004-01-01,,,,2020-03-05T04:08:27,true,4,,10,,RUE,DU BOIS,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,BULLIARD BOIS SERVICE,02.20Z,NAFRev2,N,6.116567,47.536204,0.93,housenumber,10 Rue du Bois 70000 Échenoz-le-Sec,70208_0009_00010,G,10 RUE DU BOIS,
479836041,00034,47983604100034,O,2013-10-01,,,,2019-11-14T14:00:54,true,1,,8,A,RUE,DU CHATEAU,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,A.C PRO-POSE,43.32A,NAFRev2,N,6.122898,47.540482,0.83,housenumber,8 a Rue du Chateau 70000 Échenoz-le-Sec,70208_0015_00008_a,G,8 A RUE DU CHATEAU,
484579644,00010,48457964400010,O,2005-09-21,,,,2019-11-14T14:00:54,true,2,,3,,RUE,MOTET,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.120562,47.540506,0.85,housenumber,3 Rue du Motet 70000 Échenoz-le-Sec,70208_0033_00003,G,3 RUE DU MOTET,
487581258,00018,48758125800018,O,2005-11-15,,,,2019-11-14T14:00:54,true,2,,,,,LE RONVAUX,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488785916,00013,48878591600013,O,2006-02-01,NN,,,2019-11-14T14:00:54,true,2,,,,,FERME DE LA CHAYE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.4690591,44.6970791,0.75,poi.3,Ferme de la Chaze (Patrimoine national) Les Laubies,https://osm.org/node/4810195470,G,,
490961356,00014,49096135600014,O,2006-07-01,,,,2019-11-14T14:00:54,false,3,,16,,RUE,DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,6.118594,47.538403,0.93,housenumber,16 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00016,G,16 RUE DU MAGNORAY,
493948608,00010,49394860800010,O,2007-01-29,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,MOTET,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2009-11-17,F,JFC CHARPENTE,,,,43.91A,NAFRev2,O,6.120034,47.540249,0.85,housenumber,1 Rue du Motet 70000 Échenoz-le-Sec,70208_0033_00001,G,1 RUE DU MOTET,
498298207,00032,49829820700032,O,2014-07-21,,,,2019-11-14T14:00:54,true,2,,2,B,RUE,DU CHATEAU,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,62.02A,NAFRev2,N,6.121929,47.540294,0.83,housenumber,2 b Rue du Chateau 70000 Échenoz-le-Sec,70208_0015_00002_b,G,2 B RUE DU CHATEAU,
503651036,00017,50365103600017,O,2008-04-10,,,4332AA,2019-11-14T14:00:54,true,2,,,,RUE,ANGELENNE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2014-11-28,F,E. ROSE,,,,43.32A,NAFRev2,N,6.122415,47.539434,0.75,street,Rue Agelenne 70000 Échenoz-le-Sec,70208_0003,G,RUE AGELENNE,
504681529,00013,50468152900013,O,2008-06-12,,,,2019-11-14T14:00:54,true,2,,27,,RUE,DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2009-06-30,F,D.M. COIFFURE,,,,96.02A,NAFRev2,N,6.118027,47.538158,0.93,housenumber,27 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00027,G,27 RUE DU MAGNORAY,
511386880,00013,51138688000013,O,2009-04-01,,,,2019-11-14T14:00:54,false,2,,,,LD,LES GAMBES,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
517759585,00014,51775958500014,O,2009-10-27,,,8121ZZ,2019-11-14T14:00:54,true,1,,5,,RUE,DU MOTET,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,81.21Z,NAFRev2,N,6.120893,47.540622,0.93,housenumber,5 Rue du Motet 70000 Échenoz-le-Sec,70208_0033_00005,G,5 RUE DU MOTET,
517973988,00028,51797398800028,O,2016-06-01,,,,2019-11-14T14:00:54,true,2,,18,,RUE,MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,N,6.118225,47.538288,0.87,housenumber,18 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00018,G,18 RUE DU MAGNORAY,
518714886,00018,51871488600018,O,2009-11-23,NN,,,2019-11-14T14:00:54,true,2,,1,,RUE,MOTET,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2012-03-13,F,MBZ TRADI,,,,43.91A,NAFRev2,O,6.120034,47.540249,0.85,housenumber,1 Rue du Motet 70000 Échenoz-le-Sec,70208_0033_00001,G,1 RUE DU MOTET,
518750070,00022,51875007000022,O,2014-02-24,,,,2019-11-14T14:00:54,false,2,,1,,RTE,MOTTET,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
520014606,00013,52001460600013,O,2010-01-01,,,,2019-11-14T14:00:54,false,2,,2,B,RUE,DU CHATEAU,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.59A,NAFRev2,N,6.121929,47.540294,0.83,housenumber,2 b Rue du Chateau 70000 Échenoz-le-Sec,70208_0015_00002_b,G,2 B RUE DU CHATEAU,
523399533,00018,52339953300018,O,2010-06-21,,,,2019-11-14T14:00:54,true,1,,27,,RUE,DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,70.22Z,NAFRev2,N,6.118027,47.538158,0.93,housenumber,27 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00027,G,27 RUE DU MAGNORAY,
528223290,00040,52822329000040,O,2018-12-15,,,9003AP,2019-11-14T14:00:54,true,1,,4,,RUE,DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,43.34Z,NAFRev2,N,6.120066,47.539782,0.93,housenumber,4 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00004,G,4 RUE DU MAGNORAY,
530936756,00028,53093675600028,O,2012-01-01,,,,2019-11-14T14:00:54,true,1,,4,,RTE,DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90D,NAFRev2,N,6.120066,47.539782,0.78,housenumber,4 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00004,G,4 RUE DU MAGNORAY,
538692724,00015,53869272400015,O,2011-12-21,,,9602BB,2019-11-14T14:00:54,true,1,,1,,RUE,DU CHATEAU,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,AD'ESTHETIQUE,96.02B,NAFRev2,N,6.121349,47.540113,0.93,housenumber,1 Rue du Chateau 70000 Échenoz-le-Sec,70208_0015_00001,G,1 RUE DU CHATEAU,
751177429,00014,75117742900014,O,2012-05-01,,,8129BP,2020-11-24T08:36:35,true,5,,6,,RUE,DE LA BEQUIGNIERE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,96.03Z,NAFRev2,N,6.122857,47.538854,0.74,housenumber,6 Chemin de la Bequigniere 70000 Échenoz-le-Sec,70208_huujpr_00006,G,6 CHEMIN DE LA BEQUIGNIERE,
751504382,00019,75150438200019,O,2012-05-14,,,,2019-11-14T14:00:54,true,2,,10,,RTE,DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,71.11Z,NAFRev2,N,6.119319,47.538871,0.79,housenumber,10 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00010,G,10 RUE DU MAGNORAY,
778506329,00011,77850632900011,O,1900-01-01,,,,2019-11-14T14:00:54,true,4,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,36.10,NAP,N,,,0,,,,,,
788707057,00014,78870705700014,O,2012-10-08,,,,2019-11-14T14:00:54,true,2,,3,,IMP,DE L'EGLISE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,43.22B,NAFRev2,N,6.120813,47.539596,0.83,housenumber,3 Impasse de l'Eglise 70000 Échenoz-le-Sec,70208_0023_00003,G,3 IMPASSE DE L EGLISE,
789854239,00041,78985423900041,O,2016-12-31,03,2018,,2020-10-16T03:57:43,true,3,,2,,RUE,DE LA PLANTE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,49.41A,NAFRev2,N,6.120864,47.541213,0.93,housenumber,2 Rue de la Plante 70000 Échenoz-le-Sec,70208_0039_00002,G,2 RUE DE LA PLANTE,
790848931,00016,79084893100016,O,2013-02-01,00,2018,4120BB,2020-08-25T11:01:16,false,2,,1,,RUE,DE LA PLANTE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,LA MAISON AU NATUREL,41.20B,NAFRev2,O,6.121181,47.541652,0.93,housenumber,1 Rue de la Plante 70000 Échenoz-le-Sec,70208_0039_00001,G,1 RUE DE LA PLANTE,
792322513,00013,79232251300013,O,2013-04-02,01,2018,4334ZC,2020-08-25T11:02:46,true,2,,7,,RUE,DE LA CROIX,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,43.34Z,NAFRev2,O,6.123566,47.540506,0.93,housenumber,7 Rue de la Croix 70000 Échenoz-le-Sec,70208_0021_00007,G,7 RUE DE LA CROIX,
792464950,00015,79246495000015,O,2013-04-15,,,,2019-11-14T14:00:54,false,2,,14,,RUE,BEQUIGNIERE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
795019041,00016,79501904100016,O,2013-02-28,,,,2019-12-25T03:56:11,true,1,,4,,IMP,DU RUISSEAU,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,64.30Z,NAFRev2,N,6.119639,47.540175,0.83,housenumber,4 Impasse du Ruisseau 70000 Échenoz-le-Sec,70208_0045_00004,G,4 IMPASSE DU RUISSEAU,
799924899,00013,79992489900013,O,2014-01-01,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DE GRAVELLE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,6.117003,47.53853,0.93,housenumber,2 Rue de Gravelle 70000 Échenoz-le-Sec,70208_0027_00002,G,2 RUE DE GRAVELLE,
800861643,00016,80086164300016,O,2014-03-07,,,,2019-11-14T14:00:54,true,1,RESIDENCE LA COOP,2,,RUE,DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,96.04Z,NAFRev2,N,6.12065,47.539945,0.93,housenumber,2 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00002,G,2 RUE DU MAGNORAY,
801047325,00015,80104732500015,O,2010-01-01,,,,2019-11-14T14:00:54,true,1,,8,A,RUE,DU CHATEAU,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.32A,NAFRev2,N,6.122898,47.540482,0.83,housenumber,8 a Rue du Chateau 70000 Échenoz-le-Sec,70208_0015_00008_a,G,8 A RUE DU CHATEAU,
804436798,00016,80443679800016,O,2014-07-15,,,4321AB,2020-10-15T04:08:06,true,2,,8,,IMP,DU RUISSEAU,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,43.21A,NAFRev2,O,6.11953,47.54016,0.83,housenumber,8 Impasse du Ruisseau 70000 Échenoz-le-Sec,70208_0045_00008,G,8 IMPASSE DU RUISSEAU,
808411821,00016,80841182100016,O,2014-11-01,,,,2019-11-14T14:00:54,true,1,,10,,,ROUTE DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,96.09Z,NAFRev2,N,6.119319,47.538871,0.73,housenumber,10 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00010,G,10 RUE DU MAGNORAY,
810280362,00015,81028036200015,O,2015-02-05,,,,2019-11-14T14:00:54,true,1,,8,,IMP,DU RUISSEAU,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,68.20B,NAFRev2,N,6.11953,47.54016,0.83,housenumber,8 Impasse du Ruisseau 70000 Échenoz-le-Sec,70208_0045_00008,G,8 IMPASSE DU RUISSEAU,
816680136,00073,81668013600073,O,1994-12-08,NN,,,2019-11-14T14:00:54,false,4,,,,,,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
820411387,00013,82041138700013,O,2016-05-19,,,4313ZZ,2019-11-14T14:00:54,true,2,,1,,IMP,DU CLOS,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,PHIL'SERVICE,43.13Z,NAFRev2,N,6.1244,47.54117,0.8,housenumber,1 Impasse du Clos 70000 Échenoz-le-Sec,70208_0018_00001,G,1 IMPASSE DU CLOS,
820534378,00014,82053437800014,O,2016-05-01,,,,2019-11-14T14:00:54,true,1,,10,,RUE,DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,6.119319,47.538871,0.93,housenumber,10 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00010,G,10 RUE DU MAGNORAY,
824826341,00011,82482634100011,O,2017-01-01,,,,2019-11-14T14:00:54,true,1,,,,HAM,LES GAMBES,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
825128804,00010,82512880400010,O,2017-01-01,01,2018,,2020-08-25T11:32:48,true,2,,10,,RUE,DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,71.11Z,NAFRev2,O,6.119319,47.538871,0.93,housenumber,10 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00010,G,10 RUE DU MAGNORAY,
828602797,00015,82860279700015,O,2017-03-13,,,,2019-11-14T14:00:54,true,1,,,,,LES GAMBES,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,68.32B,NAFRev2,N,,,0,,,,,,
829858075,00015,82985807500015,O,2017-05-19,,,4520AA,2019-11-14T14:00:54,true,2,,3,,RUE,DU MOTET,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,45.20A,NAFRev2,N,6.120562,47.540506,0.93,housenumber,3 Rue du Motet 70000 Échenoz-le-Sec,70208_0033_00003,G,3 RUE DU MOTET,
834547531,00014,83454753100014,O,2018-01-01,,,,2019-11-14T14:00:54,true,1,,,,,LES GAMBES,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
842922999,00011,84292299900011,O,2018-10-09,,,,2020-10-07T19:58:37,true,2,,10,,RUE,DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,64.20Z,NAFRev2,O,6.119319,47.538871,0.93,housenumber,10 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00010,G,10 RUE DU MAGNORAY,
844527374,00012,84452737400012,O,2019-01-07,,,4520AA,2019-11-14T14:00:54,true,1,,22,,RUE,DU MAGNORAY,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,RS-M AUTO,45.20A,NAFRev2,N,6.115798,47.537596,0.93,housenumber,22 Rue du Magnoray 70000 Échenoz-le-Sec,70208_0030_00022,G,22 RUE DU MAGNORAY,
845175470,00010,84517547000010,O,2018-10-02,,,,2019-11-14T14:00:54,true,1,FERME DE LA CHAYE,4,,RUE,DE LA CHAILLE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,94.99Z,NAFRev2,N,6.11434,47.538264,0.93,housenumber,4 Rue de la Chaille 70000 Échenoz-le-Sec,70208_0012_00004,G,4 RUE DE LA CHAILLE,
851673053,00019,85167305300019,O,2019-05-13,,,,2019-11-14T14:00:54,false,2,,1,,RUE,AGELENNE,70000,ECHENOZ-LE-SEC,,,70208,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,DOM ET VIE,43.39Z,NAFRev2,N,6.122415,47.539434,0.93,housenumber,1 Rue Agelenne 70000 Échenoz-le-Sec,70208_0003_00001,G,1 RUE AGELENNE,