siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101803,00016,21110180300016,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,HOTEL DE VILLE,,,,,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.394706,43.381511,0.44,street,Le Village 11380 Labastide-Esparbairenque,11180_twwy1r,D,LE VILLAGE,
211101803,00024,21110180300024,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.394361,43.381003,0.89,street,Impasse de la Mairie 11380 Labastide-Esparbairenque,11180_0021,D,IMPASSE DE LA MAIRIE,
261101976,00015,26110197600015,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.394361,43.381003,0.89,street,Impasse de la Mairie 11380 Labastide-Esparbairenque,11180_0021,G,IMPASSE DE LA MAIRIE,
301495388,00029,30149538800029,O,1997-05-15,NN,,,2019-11-14T14:00:18,true,3,GERANT EURL MEDIA NET,,,,CANINAC,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.379499,43.402705,0.67,street,Caninat-haut 11380 Labastide-Esparbairenque,11180_B013,G,CANINAT HAUT,
326628245,00036,32662824500036,O,2010-10-27,,,,2021-02-23T10:48:34,true,1,,,,,VILLEROUAT,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,47.78B,NAFRev2,N,2.401321,43.394293,0.91,street,Villerouat-bas 11380 Labastide-Esparbairenque,11180_B084,G,VILLEROUAT BAS,
326785995,00027,32678599500027,P,1984-06-13,NN,,,2023-02-15T13:45:11,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-ESPARBAIRENQUE,,[ND],11180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
326785995,00035,32678599500035,P,2011-07-01,,,,2023-03-04T13:02:28,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-ESPARBAIRENQUE,,[ND],11180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
337585459,00031,33758545900031,O,2002-10-03,NN,,,2019-11-14T14:00:18,false,4,,1,,RUE,DU PABAT,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,2.395203,43.381731,0.93,housenumber,1 Rue du Pabat 11380 Labastide-Esparbairenque,11180_0023_00001,G,1 RUE DU PABAT,
337585459,00049,33758545900049,O,2011-07-01,,,,2019-11-14T14:00:18,true,1,,,,,VIALLELE LOIN,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.50Z,NAFRev2,N,2.3959641,43.3729021,0.9,poi.ruins,Viallèle Loin (Ruines) Labastide-Esparbairenque,https://osm.org/node/4059895510,G,,
377500020,00062,37750002000062,O,2009-06-01,,,,2019-11-14T14:00:18,false,2,,,,HAM,DE LACOMBE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,70.22Z,NAFRev2,N,2.39426,43.38128,0.5,street,Rue de la Place 11380 Labastide-Esparbairenque,11180_0030,G,RUE DE LA PLACE,
378690903,00018,37869090300018,O,1990-07-05,,,,2019-11-14T14:00:18,true,2,,2,,CHE,SALLE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,2.395381,43.38197,0.76,housenumber,2 Chemin de la Salle 11380 Labastide-Esparbairenque,11180_6qxhqy_00002,G,2 CHEMIN DE LA SALLE,
378690903,00026,37869090300026,O,1988-12-31,,,,2019-11-14T14:00:18,false,2,,2,,CHE,DE LA SALLE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.25Z,NAFRev2,N,2.395381,43.38197,0.83,housenumber,2 Chemin de la Salle 11380 Labastide-Esparbairenque,11180_6qxhqy_00002,G,2 CHEMIN DE LA SALLE,
383173176,00017,38317317600017,O,1991-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LES NAUZES,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,74.1G,NAF1993,N,2.412957,43.407235,0.93,street,Les Nauzes 11380 Labastide-Esparbairenque,11180_9s17uy,G,LES NAUZES,
389983537,00017,38998353700017,O,1993-01-01,NN,,,2023-04-12T20:27:42,true,4,,,,,,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2017-11-11,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
405019092,00015,40501909200015,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405019100,00016,40501910000016,O,1967-01-01,NN,,,2019-11-14T14:00:18,true,3,LACOMBE,,,,,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.408919,43.401507,0.33,street,Place du Four 11380 Labastide-Esparbairenque,11180_0106,D,PLACE DU FOUR,
405019118,00018,40501911800018,O,1978-01-01,NN,,,2019-11-14T14:00:18,false,4,COUMO JAMA,,,,,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405019126,00011,40501912600011,O,1982-06-25,NN,,,2019-11-14T14:00:18,true,3,,,,,,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405019134,00015,40501913400015,O,1987-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE PRAT VIEIL,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.41Z,NAFRev2,N,2.419134,43.391251,0.93,street,Le Prat-vieil 11380 Labastide-Esparbairenque,11180_B067,G,LE PRAT VIEIL,
405019142,00018,40501914200018,O,1989-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LACOMBE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.408919,43.401507,0.33,street,Place du Four 11380 Labastide-Esparbairenque,11180_0106,G,PLACE DU FOUR,
412080855,00015,41208085500015,O,1997-05-15,NN,,,2019-11-14T14:00:18,true,3,DOMAINE CANINAT,,,DOM,CANINAT,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,72.1Z,NAFRev1,N,2.379499,43.402705,0.59,street,Caninat-haut 11380 Labastide-Esparbairenque,11180_B013,G,CANINAT HAUT,
423379338,00241,42337933800241,O,2017-03-14,,,,2019-11-14T14:00:18,false,1,,,,LD,L'ESTAGNOL,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,11380,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,35.11Z,NAFRev2,N,2.394278,43.380944,0.34,street,Rue Chassée.de. l'Ecole 11380 Labastide-Esparbairenque,11180_0007,G,RUE CHASSEE DE L ECOLE,
430357426,00039,43035742600039,O,2022-03-11,,,,2022-10-01T05:04:49,true,1,,7,,RUE,DU TINT,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,90.03B,NAFRev2,N,2.39476,43.382811,0.81,street,Rue du Tint 11380 Labastide-Esparbairenque,11180_0048,G,RUE DU TINT,
435330238,00013,43533023800013,O,1990-01-01,,,,2022-12-30T03:59:35,true,3,,,,,,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
440897882,00021,44089788200021,O,2007-01-01,,,,2019-11-14T14:00:18,false,3,HAMEAU DE LACOMBE,,,HAM,DE LACOMBE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2014-05-23,F,L'ENERGIE BENEFIQUE DES MAINS,,,,47.89Z,NAFRev2,N,2.39426,43.38128,0.5,street,Rue de la Place 11380 Labastide-Esparbairenque,11180_0030,G,RUE DE LA PLACE,
441132479,00011,44113247900011,O,2002-04-03,NN,,,2019-11-14T14:00:18,false,10,,,,,HAMEAU DE LACOMBE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,15.11Z,NAFRev2,N,2.39426,43.38128,0.32,street,Rue de la Place 11380 Labastide-Esparbairenque,11180_0030,G,RUE DE LA PLACE,
442621298,00011,44262129800011,O,2002-07-01,NN,,,2019-11-14T14:00:18,false,3,,,,,COUMO JAMA,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
442621298,00029,44262129800029,O,2002-07-01,NN,,,2019-11-14T14:00:18,false,3,COUMO JAMA,,,,,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2004-09-07,F,LA CHARRETTE BLEUE,,,,55.2E,NAFRev1,N,,,0,,,,,,
447688698,00011,44768869800011,O,2000-09-21,NN,,,2019-11-14T14:00:18,true,3,,,,,,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
491003596,00013,49100359600013,O,2006-06-22,,,,2019-11-14T14:00:18,true,2,,,,,LA FONTFROIDE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.394643,43.401299,0.92,street,À la Fontfroide 11380 Labastide-Esparbairenque,11180_av2gxt,G,A LA FONTFROIDE,
492834759,00010,49283475900010,O,2006-10-28,,,,2019-11-14T14:00:18,true,4,,1,,RUE,DE LA PLACE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20A,NAFRev2,N,2.39426,43.38128,0.93,housenumber,1 Rue de la Place 11380 Labastide-Esparbairenque,11180_0030_00001,G,1 RUE DE LA PLACE,
492841481,00012,49284148100012,O,2006-10-28,,,,2019-11-14T14:00:18,true,2,,1,,RUE,DE LA PLACE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,N,2.39426,43.38128,0.93,housenumber,1 Rue de la Place 11380 Labastide-Esparbairenque,11180_0030_00001,G,1 RUE DE LA PLACE,
494303852,00037,49430385200037,O,2007-04-11,,,,2019-11-14T14:00:18,false,3,,,,,LIEU-DIT CARRALES BAS,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,35.11Z,NAFRev2,N,2.3457735,43.4124782,0.76,poi.ruins,Caralès Bas (Ruines) Mas-Cabardès,https://osm.org/node/4113575784,G,,
494303910,00041,49430391000041,O,2007-04-11,,,,2019-11-14T14:00:18,false,2,,,,,LIEU-DIT  CANINAT-HAUT,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.379499,43.402705,0.93,street,Caninat-haut 11380 Labastide-Esparbairenque,11180_B013,G,CANINAT HAUT,
508886090,00010,50888609000010,O,2007-11-12,,,,2019-11-14T14:00:18,true,1,,1,,RUE,DE LA PLACE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2007-11-12,A,,,,,94.99Z,NAFRev2,N,2.39426,43.38128,0.93,housenumber,1 Rue de la Place 11380 Labastide-Esparbairenque,11180_0030_00001,G,1 RUE DE LA PLACE,
523998730,00015,52399873000015,O,2008-09-09,,,,2019-11-14T14:00:18,true,1,,,,,ARIBAULT,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2008-09-09,A,ARIBAULT,,,,02.10Z,NAFRev2,N,,,0,,,,,,
529150047,00023,52915004700023,P,2024-01-08,,,,2023-12-26T07:42:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-ESPARBAIRENQUE,,[ND],11180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-08,A,[ND],[ND],[ND],[ND],47.11B,NAFRev2,N,,,0,,,,,,
539665513,00013,53966551300013,O,2012-02-15,,,,2019-11-14T14:00:18,true,1,,6,,RUE,DU TINT,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,90.03A,NAFRev2,N,2.394557,43.382872,0.93,housenumber,6 Rue du Tint 11380 Labastide-Esparbairenque,11180_0048_00006,G,6 RUE DU TINT,
611842055,00018,61184205500018,O,1961-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
750020380,00028,75002038000028,P,2018-07-12,,,,2020-10-24T04:01:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-ESPARBAIRENQUE,,[ND],11180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-20,A,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
750100752,00021,75010075200021,P,2023-08-01,,,,2023-08-07T09:00:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-ESPARBAIRENQUE,,[ND],11180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
797719721,00053,79771972100053,P,2020-12-01,,,,2021-02-23T16:25:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-ESPARBAIRENQUE,,[ND],11180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
803375179,00014,80337517900014,P,2014-06-01,,,,2019-11-14T14:00:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-ESPARBAIRENQUE,,[ND],11180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-08,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
811114362,00015,81111436200015,O,2015-04-22,NN,,,2023-03-15T03:41:36,false,2,,,,,LA FONTFROIDE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2023-04-01,F,GAEC LASSALLE,,,,01.42Z,NAFRev2,O,2.394643,43.401299,0.92,street,À la Fontfroide 11380 Labastide-Esparbairenque,11180_av2gxt,G,A LA FONTFROIDE,
812518637,00010,81251863700010,O,2015-07-06,,,8121ZZ,2023-02-15T03:46:25,true,4,,6,,RUE,DU TINT,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2023-01-27,F,,,,LE JARDINIER PAYSAGISTE,81.21Z,NAFRev2,N,2.394557,43.382872,0.93,housenumber,6 Rue du Tint 11380 Labastide-Esparbairenque,11180_0048_00006,G,6 RUE DU TINT,
824696603,00011,82469660300011,O,2017-01-04,,,,2019-11-14T14:00:18,true,1,,2,,CHE,DE LA SALLE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2017-01-04,A,GARCIA PAYSAGE 11,,,GARCIA PAYSAGE 11,81.30Z,NAFRev2,N,2.395381,43.38197,0.83,housenumber,2 Chemin de la Salle 11380 Labastide-Esparbairenque,11180_6qxhqy_00002,G,2 CHEMIN DE LA SALLE,
838769479,00018,83876947900018,O,2016-11-23,,,,2019-11-14T14:00:18,true,1,MAIRIE,3,,IMP,DE LA MAIRIE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,94.99Z,NAFRev2,N,2.394361,43.381003,0.83,housenumber,3 Impasse de la Mairie 11380 Labastide-Esparbairenque,11180_0021_00003,G,3 IMPASSE DE LA MAIRIE,
838830198,00019,83883019800019,O,2017-10-11,,,,2020-06-23T14:59:03,true,1,,1,,RUE,DU FORT,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,90.01Z,NAFRev2,N,2.393997,43.380975,0.93,housenumber,1 Rue du Fort 11380 Labastide-Esparbairenque,11180_0012_00001,G,1 RUE DU FORT,
854038692,00026,85403869200026,O,2019-10-15,,,,2019-11-14T14:00:18,false,1,,,,LD,ESTAGNOL,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,35.11Z,NAFRev2,N,3.3440653,43.2923929,0.9,poi.water,l'Estagnol (Eau) Portiragnes,https://osm.org/way/402819579,G,,
878941004,00011,87894100400011,P,2019-08-06,,,,2019-11-15T04:04:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-ESPARBAIRENQUE,,[ND],11180,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-06,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
884495912,00013,88449591200013,O,2020-07-01,,,4391BZ,2023-02-03T08:35:40,true,2,,,,,HAMEAU DE LACOMBE,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2023-02-01,A,JP.TOITURE,,,EURL JEAN PUECH TOITURE,43.91A,NAFRev2,O,2.39426,43.38128,0.32,street,Rue de la Place 11380 Labastide-Esparbairenque,11180_0030,G,RUE DE LA PLACE,
889951190,00012,88995119000012,O,2020-10-21,,,,2020-10-14T08:37:20,true,1,,3,,RUE,DU QUARTIER HAUT,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,62.01Z,NAFRev2,N,2.3947,43.381106,0.81,housenumber,3 Rue de Quartier Haut 11380 Labastide-Esparbairenque,11180_0035_00003,G,3 RUE DE QUARTIER HAUT,
889951190,00020,88995119000020,O,2022-07-22,,,,2022-11-23T09:51:45,false,1,,3,,RUE,DE QUARTIER HAUT,11380,LABASTIDE-ESPARBAIRENQUE,,,11180,11380,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,68.20A,NAFRev2,N,2.3947,43.381106,0.93,housenumber,3 Rue de Quartier Haut 11380 Labastide-Esparbairenque,11180_0035_00003,G,3 RUE DE QUARTIER HAUT,
