siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101303,00016,21610130300016,O,1983-03-01,01,2019,,2021-11-25T12:46:50,true,4,,,,,LE BOURG,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.492549,48.520858,0.81,street,Le Boulet 61560 Courgeoût,61130_hpen03,G,LE BOULET,
216101303,00024,21610130300024,O,1983-12-21,NN,,,2008-04-26T08:22:17,false,4,,,,,LE BOURG,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.492549,48.520858,0.81,street,Le Boulet 61560 Courgeoût,61130_hpen03,G,LE BOULET,
246100184,00026,24610018400026,O,2016-01-05,02,2019,,2021-10-27T08:11:50,true,1,MAIRIE DE COURGEOUT,1,,RUE,DE LA MAIRIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,84.11Z,NAFRev2,O,0.488192,48.508364,0.94,housenumber,1 Rue de la Mairie 61560 Courgeoût,61130_0001_00001,G,1 RUE DE LA MAIRIE,
266104157,00018,26610415700018,O,1995-12-25,,,,2017-08-06T14:14:48,true,3,MAIRIE,,,,LE BOURG,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.492549,48.520858,0.81,street,Le Boulet 61560 Courgeoût,61130_hpen03,G,LE BOULET,
300028545,00022,30002854500022,O,1900-01-01,NN,,,2008-12-06T05:01:14,true,3,,,,,CHASSIOU,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,0.494632,48.510435,0.82,street,Route de Chassiouze 61560 Courgeoût,61130_0005,G,ROUTE DE CHASSIOUZE,
303678973,00023,30367897300023,O,1995-01-01,NN,,0162ZP,2017-03-01T03:50:40,true,5,,,,RUE,L HOTEL GOIVRO,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2017-01-01,A,ALDO MARECHAL,,,ALDO MARECHAL,01.62Z,NAFRev2,N,0.467881,48.520259,0.74,street,Lieu Dit l’Hotel Goivro 61560 Courgeoût,61130_B060,G,LIEU DIT L HOTEL GOIVRO,
312095011,00010,31209501100010,O,,NN,,,,true,1,,,,LD,L ETRE BERNAY,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,01.80,NAP,N,0.468444,48.50379,0.74,street,Village de l’Aitre Bernay 61560 Courgeoût,61130_B108,G,VILLAGE DE L AITRE BERNAY,
313973349,00019,31397334900019,O,,NN,,,,true,1,,,,,LA NOE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.50381,48.524913,0.91,street,Lieu Dit la Noe 61560 Courgeoût,61130_rr7rjx,G,LIEU DIT LA NOE,
314415035,00034,31441503500034,O,1993-01-01,NN,,,2008-01-04T20:29:46,true,3,,,,,LE PETIT CHAUSSIS,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.482081,48.523201,0.92,street,Lieu Dit le Petit Chaussis 61560 Courgeoût,61130_B082,G,LIEU DIT LE PETIT CHAUSSIS,
315298703,00044,31529870300044,O,2010-12-01,,,,2019-03-01T04:24:57,true,2,,,,,LES GRANDS CHAMPS,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,95.29Z,NAFRev2,N,0.496023,48.513169,0.94,street,Les Grands Champs 61560 Courgeoût,61130_B053,G,LES GRANDS CHAMPS,
316684893,00019,31668489300019,O,,NN,,,,true,1,,,,,LE BOURG,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,N,0.492549,48.520858,0.81,street,Le Boulet 61560 Courgeoût,61130_hpen03,G,LE BOULET,
321532210,00036,32153221000036,O,2011-07-01,,,,2016-01-09T00:10:27,false,2,,,,,LA GROSSINIERE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.99A,NAFRev2,N,0.491348,48.491398,0.92,street,Lieu Dit la Grossiniere 61560 Courgeoût,61130_dqgrz5,G,LIEU DIT LA GROSSINIERE,
325152064,00029,32515206400029,O,1994-01-01,NN,,,,true,1,,,,,FERME DE VAUBOUTON,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
326188653,00025,32618865300025,O,,,,,,true,1,,,,,LA POTERIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,0.47087,48.517253,0.94,street,La Poterie 61560 Courgeoût,61130_5vosa2,G,LA POTERIE,
326515137,00015,32651513700015,O,1983-01-01,NN,,,2007-01-18T09:17:22,true,3,,,,,BROL,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.449798,48.505893,0.94,street,Brol 61560 Courgeoût,61130_5b3o8u,G,BROL,
326521184,00027,32652118400027,O,2020-01-20,,,,2020-02-12T03:58:19,false,1,,,,,PUISAIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,35.11Z,NAFRev2,N,0.446904,48.502076,0.94,street,Puisaie 61560 Courgeoût,61130_ar8tu1,G,PUISAIE,
326632288,00014,32663228800014,O,1983-01-27,NN,,,2008-01-04T19:18:59,true,3,,,,,LE BOULAY,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.492549,48.520858,0.64,street,Le Boulet 61560 Courgeoût,61130_hpen03,G,LE BOULET,
327725420,00043,32772542000043,O,2002-08-20,,,,2006-11-25T10:05:47,true,1,,,,,BOISSAS,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,74.1J,NAF1993,N,0.507756,48.514336,0.91,street,Lieu Dit Boissas 61560 Courgeoût,61130_6scb5f,G,LIEU DIT BOISSAS,
328991633,00012,32899163300012,O,1984-01-13,NN,,,2008-01-04T19:44:45,true,3,,,,,LE PISSOT,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.462431,48.503566,0.92,street,Lieu Dit le Pissot 61560 Courgeoût,61130_5eo4az,G,LIEU DIT LE PISSOT,
329249916,00019,32924991600019,O,1984-01-23,NN,,,2008-01-28T08:58:38,true,5,,,,,LES GUILLETS,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.511699,48.515554,0.92,street,Lieu Dit les Guillets 61560 Courgeoût,61130_xstozl,G,LIEU DIT LES GUILLETS,
330968645,00011,33096864500011,O,,,,,,true,1,,,,,LA BESNARDERIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,01.1A,NAF1993,N,0.488402,48.494154,0.4,street,La Mercerie 61560 Courgeoût,61130_v85cs6,G,LA MERCERIE,
331736223,00016,33173622300016,O,1984-12-31,NN,,,2021-04-09T03:49:16,true,5,,,,,LE BOULAY,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,0.492549,48.520858,0.64,street,Le Boulet 61560 Courgeoût,61130_hpen03,G,LE BOULET,
332056357,00012,33205635700012,O,1985-01-01,NN,,,,true,1,,,,,LA GROSSINIERE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.491348,48.491398,0.92,street,Lieu Dit la Grossiniere 61560 Courgeoût,61130_dqgrz5,G,LIEU DIT LA GROSSINIERE,
332068014,00015,33206801400015,O,1984-10-01,NN,,,2007-01-18T09:20:08,true,4,,,,,SURMONT,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.490037,48.527712,0.91,street,Lieu Dit Surmont 61560 Courgeoût,61130_2uixy7,G,LIEU DIT SURMONT,
332410109,00026,33241010900026,O,1994-01-01,NN,,,2021-06-19T11:42:59,true,3,,,,,LA NOE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.50381,48.524913,0.91,street,Lieu Dit la Noe 61560 Courgeoût,61130_rr7rjx,G,LIEU DIT LA NOE,
337952881,00015,33795288100015,O,1983-01-01,01,2019,,2021-10-27T08:31:35,true,4,,,,,LA CREVAIRIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.509454,48.493169,0.52,street,La Juairie 61560 Courgeoût,61130_bjw2g5,G,LA JUAIRIE,
344378245,00015,34437824500015,O,,NN,,,,true,1,,,,LD,LA CAILLOTIERE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,74.10,NAP,N,0.510438,48.508256,0.94,street,La Caillotiere 61560 Courgeoût,61130_14jtls,G,LA CAILLOTIERE,
345281471,00028,34528147100028,O,1900-01-01,NN,,,2016-04-12T14:12:20,false,3,,,,,LA GOUGERE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,0.478234,48.51042,0.91,street,Lieu Dit la Gougere 61560 Courgeoût,61130_vmuedo,G,LIEU DIT LA GOUGERE,
349174581,00018,34917458100018,O,1989-01-02,NN,,,2008-11-08T00:23:57,false,4,,,,,LE BOURG,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,28.5D,NAF1993,O,0.492549,48.520858,0.81,street,Le Boulet 61560 Courgeoût,61130_hpen03,G,LE BOULET,
349705210,00046,34970521000046,O,2002-05-01,NN,,,2021-02-25T03:39:42,true,4,,,,,L HOTEL QUEULIN,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,0.479034,48.524739,0.92,street,Lieu Dit l’Hotel Queulin 61560 Courgeoût,61130_B062,G,LIEU DIT L HOTEL QUEULIN,
349945956,00028,34994595600028,O,1989-02-20,NN,,,2007-02-08T06:00:44,false,5,,,,,LE CHATEAU DES CARREAUX,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,93.0B,NAFRev1,O,0.513705,48.487547,0.35,street,Lieu Dit le Bois des Saules 61560 Courgeoût,61130_B011,G,LIEU DIT LE BOIS DES SAULES,
350055349,00012,35005534900012,O,1989-03-20,NN,,,2008-12-06T05:09:13,true,4,,,,,CHASSIOUZE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.11Z,NAFRev2,N,0.494632,48.510435,0.93,street,Route de Chassiouze 61560 Courgeoût,61130_0005,G,ROUTE DE CHASSIOUZE,
350732293,00039,35073229300039,O,2002-11-01,NN,,4334ZC,2017-10-22T04:04:07,true,5,,1,,,LE BOIS DE LA FORGE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.34Z,NAFRev2,N,0.490184,48.510196,0.77,housenumber,1 Rue du Bois de la Forge 61560 Courgeoût,61130_0003_00001,G,1 RUE DU BOIS DE LA FORGE,
351036785,00019,35103678500019,O,1987-01-01,01,2019,,2021-10-27T08:01:36,true,4,,,,,LA FOUQUIERE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.518934,48.508812,0.92,street,Lieu Dit la Fouquiere 61560 Courgeoût,61130_ahtxwt,G,LIEU DIT LA FOUQUIERE,
351177274,00013,35117727400013,O,1988-01-01,NN,,,2008-01-04T23:26:07,true,4,,,,,LES NAUDERIES,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.489104,48.496202,0.92,street,Lieu Dit les Nauderies 61560 Courgeoût,61130_oeioy8,G,LIEU DIT LES NAUDERIES,
352626584,00010,35262658400010,O,1989-10-01,NN,,,2008-01-04T23:44:40,true,6,,,,LD,LE PISSOT,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.462431,48.503566,0.92,street,Lieu Dit le Pissot 61560 Courgeoût,61130_5eo4az,G,LIEU DIT LE PISSOT,
353393101,00012,35339310100012,O,1990-01-20,NN,,,2007-01-18T09:27:57,true,3,,,,LD,LE TREMBLAY,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.471935,48.51192,0.7,street,Le Tremblet 61560 Courgeoût,61130_swzdb4,G,LE TREMBLET,
353681125,00012,35368112500012,O,1990-01-01,NN,,,2007-01-18T09:28:17,true,3,,,,,LA FOUQUIERE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.518934,48.508812,0.92,street,Lieu Dit la Fouquiere 61560 Courgeoût,61130_ahtxwt,G,LIEU DIT LA FOUQUIERE,
353773922,00011,35377392200011,O,1990-01-01,NN,,,,true,1,,,,,LA MERCERIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,01.3Z,NAF1993,N,0.488402,48.494154,0.94,street,La Mercerie 61560 Courgeoût,61130_v85cs6,G,LA MERCERIE,
377958855,00019,37795885500019,O,1990-04-02,NN,,,2008-03-31T15:26:42,false,3,,,,,CHATEAU DES CARREAUX,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.485847,48.50748,0.31,street,Chemin des Travers 61560 Courgeoût,61130_0007,G,CHEMIN DES TRAVERS,
378403901,00010,37840390100010,O,1990-06-15,NN,,,2015-05-14T04:11:22,false,7,LA BESNARDERIE,,,,LES GAILLONS,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.50Z,NAFRev2,N,0.508636,48.531351,0.92,street,Lieu Dit les Gaillons 61560 Courgeoût,61130_bok6ae,G,LIEU DIT LES GAILLONS,
378403901,00028,37840390100028,O,2015-05-01,,,,2021-02-23T11:07:07,true,1,,,,,LA BESNARDERIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,0.488402,48.494154,0.4,street,La Mercerie 61560 Courgeoût,61130_v85cs6,G,LA MERCERIE,
378459556,00015,37845955600015,O,1990-06-18,NN,,,2010-04-18T05:38:48,true,5,,,,,LES GAILLONS,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.508636,48.531351,0.92,street,Lieu Dit les Gaillons 61560 Courgeoût,61130_bok6ae,G,LIEU DIT LES GAILLONS,
379855893,00010,37985589300010,O,1989-01-01,NN,,,2008-01-04T21:34:13,true,3,,,,,L'AUNAY,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.500835,48.518643,0.92,street,Lieu Dit l’Aunay 61560 Courgeoût,61130_3m6aly,G,LIEU DIT L AUNAY,
380025718,00012,38002571800012,O,1990-07-13,NN,,,,true,1,,,,LD,LES GAILLONS,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,55.1A,NAF1993,O,0.508636,48.531351,0.92,street,Lieu Dit les Gaillons 61560 Courgeoût,61130_bok6ae,G,LIEU DIT LES GAILLONS,
384481446,00027,38448144600027,O,1996-10-29,NN,,,2008-01-04T22:39:27,true,3,,,,,LE BOULAY,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.492549,48.520858,0.64,street,Le Boulet 61560 Courgeoût,61130_hpen03,G,LE BOULET,
385321021,00011,38532102100011,O,1992-03-27,NN,,,2008-01-05T19:57:50,true,3,,,,,FERME DE VAUBOUTON,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387568660,00014,38756866000014,O,1990-06-01,NN,,,2011-02-08T08:55:00,true,4,,,,,BOIS BUISSON,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,01.42Z,NAFRev2,N,0.496854,48.492946,0.91,street,Lieu Dit le Bois Buisson 61560 Courgeoût,61130_B100,G,LIEU DIT LE BOIS BUISSON,
390605913,00016,39060591300016,O,1990-01-01,NN,,,2007-01-18T09:32:55,true,3,,,,,LA NOE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.50381,48.524913,0.91,street,Lieu Dit la Noe 61560 Courgeoût,61130_rr7rjx,G,LIEU DIT LA NOE,
391073376,00025,39107337600025,O,2012-12-31,,,,2021-02-23T11:16:57,true,1,,,,,LAUNAY,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,N,0.500835,48.518643,0.65,street,Lieu Dit l’Aunay 61560 Courgeoût,61130_3m6aly,G,LIEU DIT L AUNAY,
391288727,00012,39128872700012,O,1991-01-01,NN,,,2009-06-27T07:05:20,false,3,,,,,L'AUNAY,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.500835,48.518643,0.92,street,Lieu Dit l’Aunay 61560 Courgeoût,61130_3m6aly,G,LIEU DIT L AUNAY,
391288727,00020,39128872700020,O,2007-06-29,,,,2021-02-23T11:17:09,true,2,,,,,L AUNAY,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.500835,48.518643,0.92,street,Lieu Dit l’Aunay 61560 Courgeoût,61130_3m6aly,G,LIEU DIT L AUNAY,
393974100,00066,39397410000066,O,2001-01-02,NN,,,,false,4,,,,,LES FORTES TERRES,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,0.478778,48.511791,0.94,street,Les Fortes Terres 61560 Courgeoût,61130_B043,G,LES FORTES TERRES,
394508105,00019,39450810500019,O,1994-04-01,NN,,,,true,1,,,,,LE TREMBLAY,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,01.3Z,NAF1993,N,0.471935,48.51192,0.7,street,Le Tremblet 61560 Courgeoût,61130_swzdb4,G,LE TREMBLET,
394979850,00010,39497985000010,O,1994-04-25,NN,,,2016-11-29T04:16:06,true,3,,,,,LA PAVILLERIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.475193,48.520295,0.92,street,Lieu Dit la Pavillerie 61560 Courgeoût,61130_w1tmzt,G,LIEU DIT LA PAVILLERIE,
397742776,00016,39774277600016,O,1987-01-01,NN,,,2008-01-04T18:34:26,true,3,,,,,LE PETIT CHAUSSIS,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.482081,48.523201,0.92,street,Lieu Dit le Petit Chaussis 61560 Courgeoût,61130_B082,G,LIEU DIT LE PETIT CHAUSSIS,
400085973,00016,40008597300016,O,1995-01-01,NN,,,2019-04-06T03:43:46,true,4,BROLL,,,,,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,0.449798,48.505893,0.61,street,Brol 61560 Courgeoût,61130_5b3o8u,D,BROL,
403282205,00026,40328220500026,O,2002-08-20,NN,,,,true,1,,,,,BOISSAS,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,52.4J,NAF1993,N,0.507756,48.514336,0.91,street,Lieu Dit Boissas 61560 Courgeoût,61130_6scb5f,G,LIEU DIT BOISSAS,
403527815,00027,40352781500027,O,2020-09-01,,,,2021-12-18T04:25:54,true,2,,2,,RTE,DE PISSOT,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,45.20A,NAFRev2,O,0.486222,48.508831,0.49,housenumber,2 Chemin du Pissot 61560 Courgeoût,61130_0008_00002,G,2 CHEMIN DU PISSOT,
404333882,00011,40433388200011,O,1995-01-01,NN,,,2014-04-28T11:56:47,true,3,,,,,L'ETRE BERNAY,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.468444,48.50379,0.74,street,Village de l’Aitre Bernay 61560 Courgeoût,61130_B108,G,VILLAGE DE L AITRE BERNAY,
405049818,00017,40504981800017,O,1996-05-01,NN,,,2008-01-04T20:49:50,false,3,,,,,LA MERCERIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA MERCERIE,,,,55.20Z,NAFRev2,N,0.488402,48.494154,0.94,street,La Mercerie 61560 Courgeoût,61130_v85cs6,G,LA MERCERIE,
405049818,00025,40504981800025,O,1996-05-01,NN,,,2019-05-03T09:46:54,false,5,,,,,LA MERCERIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.42Z,NAFRev2,N,0.488402,48.494154,0.94,street,La Mercerie 61560 Courgeoût,61130_v85cs6,G,LA MERCERIE,
408167658,00017,40816765800017,O,1996-06-24,NN,,,2008-11-08T01:19:41,false,4,,,,,LA FONTENELLE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,O,0.491323,48.510746,0.94,street,La Fontenelle 61560 Courgeoût,61130_ue53uo,G,LA FONTENELLE,
409237344,00018,40923734400018,O,1996-05-02,NN,,,2017-05-04T05:52:26,true,3,,,,,LA FERME,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.491323,48.510746,0.41,street,La Fontenelle 61560 Courgeoût,61130_ue53uo,G,LA FONTENELLE,
411227267,00019,41122726700019,O,1997-04-07,NN,,1392ZA,2014-06-27T00:29:50,true,3,,,,,LA CAILLOTIERE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.510438,48.508256,0.94,street,La Caillotiere 61560 Courgeoût,61130_14jtls,G,LA CAILLOTIERE,
411295116,00015,41129511600015,O,1996-01-01,,,,,true,1,,,,,CHASSIOUZE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,92.4Z,NAF1993,N,0.494632,48.510435,0.93,street,Route de Chassiouze 61560 Courgeoût,61130_0005,G,ROUTE DE CHASSIOUZE,
412122681,00015,41212268100015,O,1970-01-01,NN,,,2008-01-04T22:10:42,true,3,,,,,LA FONTENELLE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.491323,48.510746,0.94,street,La Fontenelle 61560 Courgeoût,61130_ue53uo,G,LA FONTENELLE,
412676801,00027,41267680100027,O,1997-07-02,NN,,,,false,3,,,,,LA FONTENELLE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,0.491323,48.510746,0.94,street,La Fontenelle 61560 Courgeoût,61130_ue53uo,G,LA FONTENELLE,
413322355,00012,41332235500012,O,1984-12-31,NN,,,,true,1,,,,,LA VIANDERIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,0.461001,48.50665,0.73,street,La Viandrie 61560 Courgeoût,61130_re5afb,G,LA VIANDRIE,
413322363,00016,41332236300016,O,1989-12-31,NN,,,2008-01-04T22:31:54,true,3,,,,,LA CAILLOTIERE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.510438,48.508256,0.94,street,La Caillotiere 61560 Courgeoût,61130_14jtls,G,LA CAILLOTIERE,
413322371,00019,41332237100019,O,1982-12-31,NN,,,2016-01-12T00:19:17,true,4,,,,,LE BOURG,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.492549,48.520858,0.81,street,Le Boulet 61560 Courgeoût,61130_hpen03,G,LE BOULET,
415029842,00010,41502984200010,O,1995-12-31,NN,,,2021-02-23T11:37:30,true,4,,,,,BOIS SALE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.499732,48.515294,0.91,street,Lieu Dit le Bois Sale 61560 Courgeoût,61130_B012,G,LIEU DIT LE BOIS SALE,
415239334,00014,41523933400014,O,1950-10-08,NN,,,2011-04-23T09:46:45,true,3,,,,,MAIRIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.487966,48.508425,0.91,street,Rue de la Mairie 61560 Courgeoût,61130_0001,G,RUE DE LA MAIRIE,
419098660,00014,41909866000014,O,1998-01-01,NN,,,,false,4,,,,,LA GROSSINIERE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,0.491348,48.491398,0.92,street,Lieu Dit la Grossiniere 61560 Courgeoût,61130_dqgrz5,G,LIEU DIT LA GROSSINIERE,
419305693,00014,41930569300014,O,1998-06-01,01,2019,,2021-10-27T08:40:38,true,3,,,,,LA VIANDERIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.461001,48.50665,0.73,street,La Viandrie 61560 Courgeoût,61130_re5afb,G,LA VIANDRIE,
419334347,00012,41933434700012,O,1998-01-01,NN,,,2008-01-04T23:34:44,true,5,,,,,LE PISSOT,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.462431,48.503566,0.92,street,Lieu Dit le Pissot 61560 Courgeoût,61130_5eo4az,G,LIEU DIT LE PISSOT,
428079586,00023,42807958600023,O,2019-12-13,,,,2021-02-23T11:47:44,true,1,,2,,RUE,DE LA MAIRIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,ALAIN JANVIER,93.29Z,NAFRev2,N,0.488151,48.508417,0.94,housenumber,2 Rue de la Mairie 61560 Courgeoût,61130_0001_00002,G,2 RUE DE LA MAIRIE,
429296460,00018,42929646000018,O,1975-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,LES MARRES,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.48412,48.516266,0.95,street,Les Marres 61560 Courgeoût,61130_upry73,G,LES MARRES,
429296478,00010,42929647800010,O,1974-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,LA PREVOTE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.500273,48.521896,0.91,street,Lieu Dit la Prevote 61560 Courgeoût,61130_hm7hrx,G,LIEU DIT LA PREVOTE,
429296858,00013,42929685800013,O,1984-01-01,NN,,,2008-01-05T01:37:25,true,4,,,,,LES NAUDRIES,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.489217,48.495782,0.94,street,Les Naudries 61560 Courgeoût,61130_hofg9j,G,LES NAUDRIES,
429730682,00011,42973068200011,O,2000-03-01,NN,,,2013-05-18T02:46:01,true,6,,,,,LA FONTENELLE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91A,NAFRev2,N,0.491323,48.510746,0.94,street,La Fontenelle 61560 Courgeoût,61130_ue53uo,G,LA FONTENELLE,
440402535,00015,44040253500015,O,2002-01-01,NN,,,2014-02-21T09:22:15,false,5,,,,,LE TREMBLAY,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.50Z,NAFRev2,N,0.471935,48.51192,0.7,street,Le Tremblet 61560 Courgeoût,61130_swzdb4,G,LE TREMBLET,
440402535,00023,44040253500023,O,2008-05-01,,,,2014-03-02T03:44:57,true,3,,,,,LE TREMBLET,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.61Z,NAFRev2,N,0.471935,48.51192,0.94,street,Le Tremblet 61560 Courgeoût,61130_swzdb4,G,LE TREMBLET,
440535540,00015,44053554000015,O,2001-10-01,NN,,,2018-09-29T12:23:36,true,3,MAIRIE,,,,LE BOURG,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.492549,48.520858,0.81,street,Le Boulet 61560 Courgeoût,61130_hpen03,G,LE BOULET,
441327319,00014,44132731900014,O,1992-11-04,NN,,,2008-01-04T21:17:24,true,3,,,,,MAIRIE,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.487966,48.508425,0.91,street,Rue de la Mairie 61560 Courgeoût,61130_0001,G,RUE DE LA MAIRIE,
441566452,00013,44156645200013,O,2002-03-01,NN,,,,true,1,,,,,,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
442741146,00033,44274114600033,O,2013-02-16,,,,2021-02-23T13:24:46,true,1,,,,,LES BARRES,61560,COURGEOUT,,,61130,,,,,,,,,,,,,,,,,,,2013-02-16,A,,,,,47.99A,NAFRev2,N,0.500037,48.499448,0.92,street,Lieu Dit les Barres 61560 Courgeoût,61130_cgg476,G,LIEU DIT LES BARRES,