id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404586,2020-01-15,000001,Vente,223440,19,,ALL DE LA CLAIRIERE,0581,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BB0187,,,,,,,,,,,,,0,1,Maison,78,4,AB,terrains a bâtir,,,257,1.535776,43.544403
2020-404588,2020-01-14,000001,Vente,130000,11,,AV DE GAMEVILLE,0670,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0004,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.533242,43.554308
2020-404588,2020-01-14,000001,Vente,130000,11,,AV DE GAMEVILLE,0670,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0004,,,11,,57,45.65,,,,,,,2,2,Appartement,42,2,,,,,,1.533242,43.554308
2020-404588,2020-01-14,000001,Vente,130000,11,,AV DE GAMEVILLE,0670,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0004,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.533242,43.554308
2020-404597,2020-01-17,000001,Vente,182655,371,,ALL DE LA CLAIRIERE,0581,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BB0201,,,12,,53,62,,,,,,,2,2,Appartement,61,3,,,,,,1.537393,43.543417
2020-404625,2020-01-11,000001,Vente,291735,35,,RUE DE FONDARGENT,0660,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BS0107,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,1.514969,43.55868
2020-404625,2020-01-11,000001,Vente,291735,35,,RUE DE FONDARGENT,0660,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BS0107,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,555,1.514969,43.55868
2020-404626,2020-01-10,000001,Vente,262197.62,6,,RUE DU PASTEL,0982,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BD0061,,,38,,,,,,,,,,1,1,Maison,110,5,,,,,,1.545362,43.547374
2020-404648,2020-01-23,000001,Vente,179190,2,,ALL DE LA CLAIRIERE,0581,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BB0202,,,1,,2,,25,63.07,,,,,3,2,Appartement,67,3,,,,,,1.537393,43.543208
2020-404649,2020-01-04,000001,Vente,291250,11,,RUE ANDRE GREZES,0371,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BD0116,,,,,,,,,,,,,0,1,Maison,93,5,AB,terrains a bâtir,,,145,1.542843,43.549229
2020-404649,2020-01-04,000001,Vente,291250,,,FIRMIS,B030,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BD0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.542964,43.549048
2020-404649,2020-01-04,000001,Vente,291250,,,FIRMIS,B030,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BD0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,1.543085,43.549312
2020-404650,2020-01-18,000001,Vente en l'état futur d'achèvement,229000,,,LA QUERQUEILLE,B055,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0124,,,128,,,,,,,,,,1,,,,,,,,,,1.538466,43.552234
2020-404650,2020-01-18,000001,Vente en l'état futur d'achèvement,229000,,,LA QUERQUEILLE,B055,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0124,,,129,,,,,,,,,,1,,,,,,,,,,1.538466,43.552234
2020-404650,2020-01-18,000001,Vente en l'état futur d'achèvement,229000,,,LA QUERQUEILLE,B055,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0124,,,38,,,,,,,,,,1,,,,,,,,,,1.538466,43.552234
2020-404669,2020-01-30,000001,Vente en l'état futur d'achèvement,231300,29,,RUE DES CHASSELAS,0572,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0056,,,16,,17,,34,,,,,,3,2,Appartement,61,3,,,,,,1.536603,43.551071
2020-404684,2020-01-14,000001,Vente,135200,7,,RUE DE NAZAN,0902,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BH0116,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.542314,43.551491
2020-404684,2020-01-14,000001,Vente,135200,7,,RUE DE NAZAN,0902,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BH0116,,,228,,50,46.35,,,,,,,2,2,Appartement,46,2,,,,,,1.542314,43.551491
2020-404704,2020-01-30,000001,Vente,184500,371,,ALL DE LA CLAIRIERE,0581,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BB0201,,,11,,54,66.9,,,,,,,2,2,Appartement,66,3,,,,,,1.537393,43.543417
2020-404720,2020-02-04,000001,Vente,220000,6,,RUE ROSA PARKS,1147,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0139,,,2,65.25,27,,,,,,,,2,2,Appartement,65,3,,,,,,1.538435,43.551032
2020-404738,2020-01-20,000001,Echange,240000,58,,AV DES ILES,0704,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BW0211,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,606,1.523783,43.55778
2020-404739,2020-01-20,000002,Echange,230000,7,,RUE DE NAZAN,0902,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BH0116,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.542314,43.551491
2020-404739,2020-01-20,000002,Echange,230000,7,,RUE DE NAZAN,0902,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BH0116,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.542314,43.551491
2020-404739,2020-01-20,000002,Echange,230000,7,,RUE DE NAZAN,0902,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BH0116,,,28,,,,,,,,,,1,2,Appartement,93,4,,,,,,1.542314,43.551491
2020-404749,2020-01-31,000001,Vente,115800,19,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0013,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.545857,43.541729
2020-404749,2020-01-31,000001,Vente,115800,19,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0013,,,26,49.91,,,,,,,,,1,2,Appartement,52,2,,,,,,1.545857,43.541729
2020-404760,2020-01-31,000001,Vente,230300,23,,ALL DE LA CLAIRIERE,0581,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BB0185,,,,,,,,,,,,,0,1,Maison,78,4,AB,terrains a bâtir,,,303,1.535644,43.544515
2020-404770,2020-02-07,000001,Vente,400000,1,B,RUE DE SICARD,1190,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BX0132,,,1,,3,,4,,,,,,3,4,Local industriel. commercial ou assimilé,135,0,,,,,,1.52757,43.558703
2020-404797,2020-02-07,000001,Vente,123950,7,,ALL DE TARDIEU,1224,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0231,,,127,,27,43,,,,,,,2,2,Appartement,43,2,,,,,,1.545585,43.540558
2020-404799,2020-01-15,000001,Vente,341524.5,6,,RUE DES RIVES,1110,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BX0126,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,620,1.522872,43.561961
2020-404813,2020-02-03,000001,Vente,170000,,,RUE DES HAUTS DE GAM.,0687,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0211,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.536421,43.552055
2020-404853,2020-02-06,000001,Vente,269000,8,,RUE DES PERLES,1000,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BO0016,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,486,1.518168,43.552561
2020-404870,2020-02-18,000001,Vente,96000,6,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0036,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.546909,43.540789
2020-404870,2020-02-18,000001,Vente,96000,10,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0036,,,33,33.38,,,,,,,,,1,2,Appartement,35,2,,,,,,1.546909,43.540789
2020-404903,2020-01-31,000001,Vente en l'état futur d'achèvement,227230,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,510,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2020-404903,2020-01-31,000001,Vente en l'état futur d'achèvement,227230,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,214,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2020-404903,2020-01-31,000001,Vente en l'état futur d'achèvement,227230,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,511,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2020-404909,2020-01-31,000001,Vente,128000,3,,RUE PABLO NERUDA,0930,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0005,,,4,44.34,47,,48,,,,,,3,2,Appartement,44,2,,,,,,1.533774,43.554049
2020-404927,2020-02-14,000001,Vente en l'état futur d'achèvement,195000,30,,AV DE LA MARQUEILLE,0800,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0005,,,21,,55,,,,,,,,2,2,Appartement,41,2,,,,,,1.530018,43.560106
2020-404932,2020-01-29,000001,Vente,246450,2,,RUE DES AIGUES MARINES,0320,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BP0031,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,539,1.522636,43.554647
2020-404977,2020-02-19,000001,Vente en l'état futur d'achèvement,175770,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,97,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2020-404977,2020-02-19,000001,Vente en l'état futur d'achèvement,175770,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,21,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2020-404977,2020-02-19,000001,Vente en l'état futur d'achèvement,175770,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,147,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2020-404981,2020-02-17,000001,Vente,140000,21,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0016,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.546481,43.541657
2020-404981,2020-02-17,000001,Vente,140000,21,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0016,,,3,59.29,,,,,,,,,1,2,Appartement,59,3,,,,,,1.546481,43.541657
2020-404982,2020-02-17,000001,Vente en l'état futur d'achèvement,174200,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,31,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2020-404982,2020-02-17,000001,Vente en l'état futur d'achèvement,174200,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,107,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2020-404982,2020-02-17,000001,Vente en l'état futur d'achèvement,174200,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,149,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2020-404998,2020-02-06,000001,Vente en l'état futur d'achèvement,290900,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,243,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2020-404998,2020-02-06,000001,Vente en l'état futur d'achèvement,290900,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,487,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2020-405002,2020-02-28,000001,Vente,77500,4,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0036,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.546909,43.540789
2020-405002,2020-02-28,000001,Vente,77500,4,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0036,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.546909,43.540789
2020-405002,2020-02-28,000001,Vente,77500,4,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0036,,,343,27.63,,,,,,,,,1,2,Appartement,28,2,,,,,,1.546909,43.540789
2020-405006,2020-02-21,000001,Vente,245250,4,,RUE DES MURIERS,0890,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0126,,,103,80.89,35,,36,,,,,,3,2,Appartement,81,4,,,,,,1.537819,43.550887
2020-405007,2020-02-25,000001,Vente,330000,7,,RUE DES ILES MARIANNES,0706,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BW0233,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,684,1.522326,43.558147
2020-405012,2020-02-18,000001,Vente,480000,,,LE BOUSQUET,B009,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BN0185,,,,,,,,,,,,,0,,,,,S,sols,,,186,1.523366,43.552262
2020-405012,2020-02-18,000001,Vente,480000,,,LE BOUSQUET,B009,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BN0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3954,,
2020-405012,2020-02-18,000001,Vente,480000,,,LE BOUSQUET,B009,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BN0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,1.524595,43.552058
2020-405012,2020-02-18,000001,Vente,480000,,,LE BOUSQUET,B009,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BN0311,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.523588,43.552165
2020-405012,2020-02-18,000001,Vente,480000,13,,RUE DE LA PRADELLE,1030,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BN0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,1.524763,43.55134
2020-405012,2020-02-18,000001,Vente,480000,13,,RUE DE LA PRADELLE,1030,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BN0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,1.524703,43.551258
2020-405026,2020-02-12,000001,Vente en l'état futur d'achèvement,198900,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,136,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2020-405026,2020-02-12,000001,Vente en l'état futur d'achèvement,198900,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,476,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2020-405055,2020-03-02,000001,Vente,171270,1,,ALL DE LA CLAIRIERE,0581,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BB0201,,,26,,39,65,,,,,,,2,2,Appartement,65,3,,,,,,1.537393,43.543417
2020-405057,2020-02-21,000001,Vente,142000,25,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0034,,,8,73.6,,,,,,,,,1,2,Appartement,74,4,,,,,,1.547334,43.541227
2020-405057,2020-02-21,000001,Vente,142000,25,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0034,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.547334,43.541227
2020-405057,2020-02-21,000001,Vente,142000,25,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0034,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.547334,43.541227
2020-405071,2020-02-28,000001,Vente,179000,7,,RUE DE NAZAN,0902,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BH0116,,,21,63.61,243,,,,,,,,2,2,Appartement,63,3,,,,,,1.542314,43.551491
2020-405071,2020-02-28,000001,Vente,179000,7,,RUE DE NAZAN,0902,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BH0116,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.542314,43.551491
2020-405071,2020-02-28,000001,Vente,179000,7,,RUE DE NAZAN,0902,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BH0116,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.542314,43.551491
2020-405082,2020-02-17,000001,Vente en l'état futur d'achèvement,195900,24,B,RUE DES SPORTS,1200,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BH0119,,,23,,3,,56,,,,,,3,2,Appartement,45,2,,,,,,,
2020-405083,2020-01-31,000001,Vente,86000,2,,IMP DES PRADELETS,1026,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BO0209,,,35,37.7,,,,,,,,,1,2,Appartement,38,2,,,,,,1.518586,43.551949
2020-405083,2020-01-31,000001,Vente,86000,5,,IMP DES PRADELETS,1026,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BO0209,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.518586,43.551949
2020-405119,2020-02-22,000001,Vente,166360,2,,RUE SOPHIE SCHOLL,0686,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BD0032,,,41,,67,,68,,,,,,3,2,Appartement,62,3,,,,,,1.53981,43.54648
2020-405126,2020-02-27,000001,Vente en l'état futur d'achèvement,337000,10,,RUE DU TUCARD,1270,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BD0010,,,100,,30,,99,,,,,,3,2,Appartement,104,5,,,,,,,
2020-405136,2020-03-05,000001,Vente,140000,5,,IMP DES PRADELETS,1026,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BO0209,,,3,,,,,,,,,,1,2,Appartement,54,3,,,,,,1.518586,43.551949
2020-405136,2020-03-05,000001,Vente,140000,5,,IMP DES PRADELETS,1026,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BO0209,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.518586,43.551949
2020-405136,2020-03-05,000001,Vente,140000,5,,IMP DES PRADELETS,1026,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BO0209,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.518586,43.551949
2020-405185,2020-03-11,000001,Vente,100500,1,,RUE SOPHIE SCHOLL,0686,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BD0032,,,152,,55,,,,,,,,2,2,Appartement,39,2,,,,,,1.53981,43.54648
2020-405190,2020-02-26,000001,Vente,281500,1,,RUE BELLEVUE,0439,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BN0110,,,28,,62,,99,,,,,,3,2,Appartement,91,4,,,,,,1.528061,43.549389
2020-405218,2020-03-03,000001,Vente,4500,,,RIVIERE DE LA JURGE,B061,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AS0002,,,,,,,,,,,,,0,,,,,P,prés,,,5995,1.539087,43.560883
2020-405222,2020-03-04,000001,Vente en l'état futur d'achèvement,258500,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,456,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2020-405222,2020-03-04,000001,Vente en l'état futur d'achèvement,258500,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,110,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2020-405226,2020-03-03,000001,Vente,586000,9,,RUE DU MERLOT,0817,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BS0185,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,521,1.510552,43.558316
2020-405227,2020-03-06,000001,Vente en l'état futur d'achèvement,240000,3,,RUE SOPHIE SCHOLL,0686,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BD0199,,,40,,67,,97,,,,,,3,2,Appartement,63,3,,,,,,1.538962,43.546383
2020-405238,2020-03-06,000001,Vente,214000,7,,RUE DU BOUSQUET,0470,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BE0366,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,420,1.53308,43.551025
2020-405241,2020-03-09,000001,Vente,20000,,,LE BOUSQUET,B009,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BN0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62265,1.528267,43.552631
2020-405241,2020-03-09,000001,Vente,20000,,,LE BOUSQUET,B009,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BN0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7,1.524311,43.552683
2020-405241,2020-03-09,000001,Vente,20000,,,LE BOUSQUET,B009,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BN0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13119,1.524819,43.553184
2020-405241,2020-03-09,000001,Vente,20000,,,LE BOUSQUET,B009,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BN0413,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1124,1.524466,43.55247
2020-405241,2020-03-09,000001,Vente,20000,,,LE BOUSQUET,B009,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BN0415,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11492,1.52713,43.551301
2020-405248,2020-03-06,000001,Vente en l'état futur d'achèvement,377793.5,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,219,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2020-405248,2020-03-06,000001,Vente en l'état futur d'achèvement,377793.5,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,242,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2020-405248,2020-03-06,000001,Vente en l'état futur d'achèvement,377793.5,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,433,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2020-405248,2020-03-06,000001,Vente en l'état futur d'achèvement,377793.5,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,478,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2020-405251,2020-03-18,000001,Vente,316352,9,,IMP DE LA NEGRETTE,0899,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BS0215,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,427,1.511266,43.558499
2020-405293,2020-03-17,000001,Vente,400000,23,,AV DES ILES,0704,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BV0134,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,682,1.520483,43.559766
2020-405308,2020-03-13,000001,Vente en l'état futur d'achèvement,170900,2,,RUE DE SICARD,1190,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0315,,,20,,70,,,,,,,,2,2,Appartement,41,2,,,,,,1.527901,43.558193
2020-405327,2020-03-12,000001,Vente,117000,19,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0013,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.545857,43.541729
2020-405327,2020-03-12,000001,Vente,117000,19,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0013,,,3,,,,,,,,,,1,2,Appartement,52,2,,,,,,1.545857,43.541729
2020-405328,2020-03-27,000001,Vente,157600,19,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0013,,,11,,,,,,,,,,1,2,Appartement,88,4,,,,,,1.545857,43.541729
2020-405328,2020-03-27,000001,Vente,157600,19,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0013,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.545857,43.541729
2020-405336,2020-03-16,000001,Vente en l'état futur d'achèvement,170000,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,73,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2020-405336,2020-03-16,000001,Vente en l'état futur d'achèvement,170000,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,62,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2020-405336,2020-03-16,000001,Vente en l'état futur d'achèvement,170000,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,63,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2020-405337,2020-02-26,000002,Vente,1125,5,T,AV LOUIS COUDER,0780,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BE0369,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.534676,43.547354
2020-405344,2020-03-25,000001,Vente en l'état futur d'achèvement,329500,10,,RUE DU TUCARD,1270,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BD0010,,,129,,156,,157,,,,,,3,1,Maison,83,4,,,,,,,
2020-405348,2020-02-27,000001,Vente en l'état futur d'achèvement,243900,51,,AV DE TOULOUSE,1240,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0243,,,23,38.25,58,,59,,86,,,,4,2,Appartement,59,3,,,,,,1.528353,43.557863
2020-405349,2020-03-05,000001,Vente en l'état futur d'achèvement,250900,51,,AV DE TOULOUSE,1240,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0243,,,40,,77,,8,,,,,,3,2,Appartement,60,3,,,,,,1.528353,43.557863
2020-405364,2020-03-18,000001,Vente en l'état futur d'achèvement,183900,2,,RUE DE SICARD,1190,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0315,,,102,,3,,44,,,,,,3,2,Appartement,44,2,,,,,,1.527901,43.558193
2020-405410,2020-03-27,000001,Vente,296000,30,,RUE DES TOURTERELLES,1250,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CE0300,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,288,1.516109,43.57259
2020-405421,2020-02-26,000002,Vente terrain à bâtir,500000,5,,AV LOUIS COUDER,0780,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BE0370,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,833,1.535372,43.546576
2020-405421,2020-02-26,000002,Vente terrain à bâtir,500000,5,,AV LOUIS COUDER,0780,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BE0371,,,,,,,,,,,,,0,,,,,S,sols,,,625,1.535605,43.546362
2020-405421,2020-02-26,000002,Vente terrain à bâtir,500000,5,,AV LOUIS COUDER,0780,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BE0372,,,,,,,,,,,,,0,,,,,S,sols,,,729,1.535793,43.546305
2020-405421,2020-02-26,000002,Vente terrain à bâtir,500000,5,,AV LOUIS COUDER,0780,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BE0373,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.535557,43.546567
2020-405421,2020-02-26,000002,Vente terrain à bâtir,500000,5,,AV LOUIS COUDER,0780,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BE0374,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.535954,43.546251
2020-405421,2020-02-26,000002,Vente terrain à bâtir,500000,5,,AV LOUIS COUDER,0780,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BE0375,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.535803,43.546398
2020-405427,2020-04-10,000001,Vente en l'état futur d'achèvement,149500,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,113,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2020-405427,2020-04-10,000001,Vente en l'état futur d'achèvement,149500,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,133,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2020-405448,2020-04-08,000001,Vente,239000,7,,PL DE LA POSTE,1020,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0160,,,1012,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.532646,43.555263
2020-405448,2020-04-08,000001,Vente,239000,7,,PL DE LA POSTE,1020,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0160,,,1081,,,,,,,,,,1,2,Appartement,97,4,,,,,,1.532646,43.555263
2020-405448,2020-04-08,000001,Vente,239000,7,,PL DE LA POSTE,1020,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0160,,,1027,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.532646,43.555263
2020-405460,2020-04-20,000001,Vente en l'état futur d'achèvement,213241,24,,RUE SIMONE LAMBERT,1191,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0124,,,126,,127,,59,,,,,,3,2,Appartement,59,3,,,,,,1.538466,43.552234
2020-405462,2020-04-15,000001,Vente,519000,2,,RTE DE LA JURGE,0730,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CB0074,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1000,1.540216,43.565604