siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600726,00014,21660072600014,O,1983-03-01,03,2019,,2021-10-27T08:09:51,true,4,HOTEL DE VILLE,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.996232,42.468116,0.4,street,Le Village 66800 Estavar,66072_1jkgiz,D,LE VILLAGE,
216600726,00022,21660072600022,O,1983-12-21,01,2019,,2021-10-27T08:09:51,false,3,,8,,RTE,DE SAILLAGOUSE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.999637,42.466907,0.86,housenumber,8 Route de Saillagouse 66800 Estavar,66072_0111_00008,G,8 ROUTE DE SAILLAGOUSE,
216600726,00030,21660072600030,O,1995-12-25,NN,,,2014-10-09T11:08:39,false,3,MAIRIE,,,PL,SAN JULIA,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE MUNICIPALE SPORTS LOISIRS,,,,93.11Z,NAFRev2,N,1.99658,42.467969,0.66,street,Place Sant Julia 66800 Estavar,66072_ht8czs,G,PLACE SANT JULIA,
266600790,00015,26660079000015,O,1995-12-25,,,,2017-12-11T09:53:09,true,3,MAIRIE,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276600186,00015,27660018600015,O,,NN,,,,true,1,,,,PL,SAN JULIA,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,O,1.99658,42.467969,0.66,street,Place Sant Julia 66800 Estavar,66072_ht8czs,G,PLACE SANT JULIA,
296601222,00015,29660122200015,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.996232,42.468116,0.4,street,Le Village 66800 Estavar,66072_1jkgiz,G,LE VILLAGE,
301043931,00015,30104393100015,O,1974-01-01,NN,,,2011-04-12T08:06:59,false,3,,7,,,CARRERE DE LAS MOLLERES,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,1.997939,42.469914,0.88,housenumber,7 Carrer de Las Molleres 66800 Estavar,66072_0072_00007,G,7 CARRER DE LAS MOLLERES,
306688375,00014,30668837500014,O,,NN,,,,true,1,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308894229,00019,30889422900019,O,,NN,,,,true,1,,,,,ECOLE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,,F,,,,,48.06,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
309253193,00028,30925319300028,O,1981-06-12,NN,,3312ZA,2015-03-17T00:12:09,true,6,LA COMA,7,,RTE,SAILLAGOUSE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,33.12Z,NAFRev2,N,2.007564,42.465266,0.84,housenumber,7 Route de Saillagouse 66800 Estavar,66072_0111_00007,G,7 ROUTE DE SAILLAGOUSE,
309253193,00036,30925319300036,O,1995-01-01,NN,,,2008-04-07T15:56:28,false,4,,7,,RTE,DE SAILLAGOUSE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.007564,42.465266,0.86,housenumber,7 Route de Saillagouse 66800 Estavar,66072_0111_00007,G,7 ROUTE DE SAILLAGOUSE,
309691103,00019,30969110300019,O,,NN,,,,true,1,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
309965242,00014,30996524200014,O,,,,,,true,1,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310038849,00017,31003884900017,O,1900-01-01,,,,2007-01-18T09:12:06,true,4,,35,,RUE,DOCTEUR TOREILLES,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.8736492,42.6882619,0.74,poi,Avenue Docteur Jean-Louis Torreilles (Pont) Perpignan,https://osm.org/way/25008143,G,,
310557962,00043,31055796200043,O,1997-08-30,NN,,,2016-09-08T04:56:40,true,6,,16,,RUE,CARRE D'ODEILLO,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.81Z,NAFRev2,O,1.995823,42.468904,0.57,housenumber,16 Cami d’Odeillo 66800 Estavar,66072_0080_00016,G,16 CAMI D ODEILLO,
310557962,00050,31055796200050,O,2001-10-01,NN,,,2006-11-25T09:26:30,false,3,,,,RUE,LUDOVIC MASSE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,1.995654,42.467804,0.94,street,Rue Ludovic Masse 66800 Estavar,66072_0055,G,RUE LUDOVIC MASSE,
311397061,00020,31139706100020,O,1986-01-01,NN,,,2017-01-23T03:44:41,true,4,,,,RUE,JEAN VIGO,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.993061,42.472461,0.94,street,Rue Jean Vigo 66800 Estavar,66072_0122,G,RUE JEAN VIGO,
311906010,00013,31190601000013,O,,NN,,,,true,1,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
312305055,00054,31230505500054,O,2000-05-03,NN,,,,true,1,,21,,,CARRER DE LA GUATLLA,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,1.994987,42.473908,0.95,housenumber,21 Carrer de la Guatlla 66800 Estavar,66072_uromiy_00021,G,21 CARRER DE LA GUATLLA,
313365074,00019,31336507400019,O,,NN,,,,true,1,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
315147769,00030,31514776900030,O,1980-05-05,NN,,,,true,1,,,,RTE,DE FONT ROMEU,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,1.993394,42.473448,0.85,street,Route de Font-Romeu 66800 Estavar,66072_0041,G,ROUTE DE FONT ROMEU,
315299362,00022,31529936200022,O,2018-02-23,,,4312BA,2019-03-15T19:32:51,true,2,LOT HELIOS,,,RUE,JEAN VIGO,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,43.12A,NAFRev2,N,1.993061,42.472461,0.94,street,Rue Jean Vigo 66800 Estavar,66072_0122,G,RUE JEAN VIGO,
315737775,00017,31573777500017,O,,NN,,,,true,1,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
315867895,00015,31586789500015,O,,,,,,true,1,,,,,CARRER DE LA PASTORETTE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.60,NAP,N,1.996154,42.470968,0.83,street,Carrer de la Pastoreta 66800 Estavar,66072_0092,G,CARRER DE LA PASTORETA,
315867903,00017,31586790300017,O,,NN,,,,true,1,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
317678944,00016,31767894400016,O,1980-01-01,NN,,,2012-10-02T11:23:57,true,7,,2,,RTE,DE SAILLAGOUSE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,55.20Z,NAFRev2,N,1.999637,42.466907,0.86,housenumber,2 Route de Saillagouse 66800 Estavar,66072_0111_00002,G,2 ROUTE DE SAILLAGOUSE,
319068532,00021,31906853200021,O,,NN,,,,true,1,,,,,HAMEAU DE BAJANDE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,55.60,NAP,N,2.012022,42.468928,0.94,street,Hameau de Bajande 66800 Estavar,66072_B024,G,HAMEAU DE BAJANDE,
319410221,00018,31941022100018,O,,,,,,true,1,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323465641,00013,32346564100013,O,1980-01-03,NN,,,,true,1,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325157972,00010,32515797200010,O,,,,,2014-04-03T03:27:47,true,1,,,,LD,CAMP DE LA GLAISE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.70,NAP,N,2.000066,42.471423,0.34,street,Carrer Del Camp Cerda 66800 Estavar,66072_0021,G,CARRER DEL CAMP CERDA,
327130845,00024,32713084500024,O,1991-05-22,NN,,,,true,4,RDC DROITE,,,,CARRE LARATORI,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,1.995548,42.468139,0.63,street,Carrer Del Oratori 66800 Estavar,66072_0065,G,CARRER DEL ORATORI,
328665674,00011,32866567400011,O,1983-10-01,01,2019,,2021-10-27T08:26:44,true,4,,2,,,CARRER DELS VINYALS,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.000114,42.469743,0.95,housenumber,2 Carrer Dels Vinyals 66800 Estavar,66072_7rlsmg_00002,G,2 CARRER DELS VINYALS,
330762006,00022,33076200600022,O,,,,,,true,1,,,,,CAMPING L'ENCLAVE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,52.1B,NAF1993,N,2.0018329,42.4700429,0.92,poi.camp_site,Camping L'Enclave Estavar,https://osm.org/relation/7742210,G,,
330988072,00014,33098807200014,O,,NN,,,,true,1,,,,RTE,FONT ROMEU,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.993394,42.473448,0.82,street,Route de Font-Romeu 66800 Estavar,66072_0041,G,ROUTE DE FONT ROMEU,
331259002,00011,33125900200011,O,1984-12-12,NN,,,,false,3,VILLA BONNET,,,LOT,LOS VIGNALS,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,70.1D,NAF1993,N,1.998061,42.470843,0.56,street,Cae Dels Vignals 66800 Estavar,66072_0128,G,CAE DELS VIGNALS,
332036870,00019,33203687000019,O,,NN,,,2006-12-03T04:10:28,true,1,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1985-03-12,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
332099902,00022,33209990200022,O,1986-01-01,NN,,,2008-01-04T20:21:30,true,3,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333300846,00032,33330084600032,O,1999-04-21,NN,,,2014-07-08T00:38:41,true,6,,8,,,CARRER DE LA PERDIU,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,41.20B,NAFRev2,N,2.002498,42.471266,0.94,housenumber,8 Carrer de la Perdiu 66800 Estavar,66072_0082_00008,G,8 CARRER DE LA PERDIU,
334232766,00017,33423276600017,O,1985-10-01,,,,2007-01-18T09:21:11,true,3,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335316972,00124,33531697200124,O,2010-02-08,,,4399CZ,2014-07-24T09:50:08,false,5,,25,,,CARRER DE LA GUATLLA,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,43.99C,NAFRev2,O,1.995358,42.473749,0.95,housenumber,25 Carrer de la Guatlla 66800 Estavar,66072_uromiy_00025,G,25 CARRER DE LA GUATLLA,
339742512,00017,33974251200017,O,1986-12-23,NN,,,2008-01-04T21:33:43,true,3,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339974669,00014,33997466900014,O,,NN,,,,true,1,,8,,RTE,DE FONT ROMEU,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.07,NAP,N,1.990474,42.476275,0.86,housenumber,8 Route de Font-Romeu 66800 Estavar,66072_0041_00008,G,8 ROUTE DE FONT ROMEU,
341246874,00018,34124687400018,O,1987-05-15,NN,,,2008-01-04T21:50:31,true,3,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341630176,00038,34163017600038,O,2003-07-01,NN,,,2010-11-16T00:12:49,false,3,,22,,RUE,LUDOVIC MASSE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,1.994511,42.466679,0.94,housenumber,22 Rue Ludovic Masse 66800 Estavar,66072_0055_00022,G,22 RUE LUDOVIC MASSE,
341754075,00081,34175407500081,O,1990-01-01,NN,,,2006-11-25T10:42:18,false,4,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
341992246,00023,34199224600023,O,1996-12-01,NN,,,2008-11-07T01:02:56,false,4,,3,,RTE,DE CAILLASTRE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,29.5E,NAF1993,O,2.014363,42.46941,0.57,street,Route de Callastres 66800 Estavar,66072_0018,G,ROUTE DE CALLASTRES,
342137791,00022,34213779100022,O,2004-07-12,NN,,,2012-04-25T12:44:01,false,3,,44,,RTE,DE FONT ROMEU,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8A,NAFRev1,N,1.99728,42.474317,0.87,housenumber,44 Route de Font-Romeu 66800 Estavar,66072_0041_00044,G,44 ROUTE DE FONT ROMEU,
344731567,00014,34473156700014,O,1988-04-19,NN,,,2008-11-08T00:20:00,false,4,,,,,CAMI D'ODEILLO,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2V,NAFRev1,N,1.995744,42.468981,0.95,street,Cami d’Odeillo 66800 Estavar,66072_0080,G,CAMI D ODEILLO,
344751482,00052,34475148200052,O,2018-07-01,,,,2021-07-14T09:36:21,true,2,MAISON PLANES,22,,RUE,LUDOVIC MASSE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2020-12-31,F,COL'OR NAILS,,,,96.02B,NAFRev2,N,1.994511,42.466679,0.94,housenumber,22 Rue Ludovic Masse 66800 Estavar,66072_0055_00022,G,22 RUE LUDOVIC MASSE,
344801899,00016,34480189900016,O,,NN,,,,true,1,,,,LD,LA COUME,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,65.01,NAP,N,2.001801,42.466761,0.52,street,La Coma 66800 Estavar,66072_hgqt0n,G,LA COMA,
347485187,00012,34748518700012,O,,NN,,,,true,1,,,,CHE,DE LA PASTORETTE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,45.2V,NAF1993,O,1.996154,42.470968,0.64,street,Carrer de la Pastoreta 66800 Estavar,66072_0092,G,CARRER DE LA PASTORETA,
348166943,00012,34816694300012,O,1988-09-05,NN,,,2015-05-21T03:28:12,true,4,,,,RTE,DE FONT ROMEU,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,68.20A,NAFRev2,N,1.993394,42.473448,0.85,street,Route de Font-Romeu 66800 Estavar,66072_0041,G,ROUTE DE FONT ROMEU,
348660846,00018,34866084600018,O,1988-11-16,NN,,,,true,1,,,,RUE,JEAN VIGO,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,70.1D,NAF1993,N,1.993061,42.472461,0.94,street,Rue Jean Vigo 66800 Estavar,66072_0122,G,RUE JEAN VIGO,
348712522,00013,34871252200013,O,,NN,,,,true,1,,,,RTE,FONT ROMEU,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,62.11,NAP,N,1.993394,42.473448,0.82,street,Route de Font-Romeu 66800 Estavar,66072_0041,G,ROUTE DE FONT ROMEU,
349806042,00017,34980604200017,O,,NN,,,,true,1,,,,HAM,DE BAJANDE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,62.46,NAP,N,2.007364,42.4656,0.93,street,Route de Bajande 66800 Estavar,66072_0015,G,ROUTE DE BAJANDE,
350571790,00012,35057179000012,O,,NN,,,,true,1,,,,RTE,DE FONT ROMEU,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,45.2A,NAF1993,N,1.993394,42.473448,0.85,street,Route de Font-Romeu 66800 Estavar,66072_0041,G,ROUTE DE FONT ROMEU,
351581475,00016,35158147500016,O,1989-05-02,NN,,,2006-11-25T11:09:25,false,4,,,,,MAIRIE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351581475,00024,35158147500024,O,1998-09-01,NN,,,2008-01-04T23:31:29,true,3,CHEZ MR BANET JF,21,,RUE,POMPEU FABRA,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.01338,42.47012,0.94,housenumber,21 Rue Pompeu Fabra 66800 Estavar,66072_qypp28_00021,G,21 RUE POMPEU FABRA,
352072888,00014,35207288800014,O,1989-10-09,NN,,,2009-10-28T11:34:44,false,4,,,,RTE,DE FONT ROMEU,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,41.10D,NAFRev2,N,1.993394,42.473448,0.85,street,Route de Font-Romeu 66800 Estavar,66072_0041,G,ROUTE DE FONT ROMEU,
352072888,00030,35207288800030,O,2019-01-01,,,,2019-04-05T16:35:27,true,1,BLOC A 2EME ETAGE 3EME PORTE,34,,RUE,JEAN VIGO,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,41.10D,NAFRev2,N,1.993685,42.47223,0.94,housenumber,34 Rue Jean Vigo 66800 Estavar,66072_0122_00034,G,34 RUE JEAN VIGO,
352383384,00018,35238338400018,O,,NN,,,2006-11-25T11:12:02,true,1,,,,RTE,DE FONT ROMEU,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1D,NAF1993,N,1.993394,42.473448,0.85,street,Route de Font-Romeu 66800 Estavar,66072_0041,G,ROUTE DE FONT ROMEU,
352424394,00018,35242439400018,O,,NN,,,,true,1,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353276793,00026,35327679300026,O,1990-11-01,NN,,,2008-11-08T00:30:50,false,3,MAISON GUISSET,,,RTE,DE SAILLAGOUSE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,45.2V,NAF1993,O,2.000166,42.466716,0.85,street,Route de Saillagouse 66800 Estavar,66072_0111,G,ROUTE DE SAILLAGOUSE,
353440571,00019,35344057100019,O,1990-01-01,NN,,,2015-02-15T04:41:44,true,4,,,,RTE,DE FONT ROMEU,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,1.993394,42.473448,0.85,street,Route de Font-Romeu 66800 Estavar,66072_0041,G,ROUTE DE FONT ROMEU,
353643018,00016,35364301800016,O,1990-01-26,NN,,,,true,1,,,,LOT,LOU VIGNALS,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,70.2A,NAF1993,N,1.998061,42.470843,0.5,street,Cae Dels Vignals 66800 Estavar,66072_0128,G,CAE DELS VIGNALS,
356000919,07218,35600091907218,O,1991-01-01,NN,,,2006-10-28T00:12:31,false,3,,10,,PL,SANT JULIA,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.99658,42.467969,0.65,street,Place Sant Julia 66800 Estavar,66072_ht8czs,G,PLACE SANT JULIA,
378763825,00015,37876382500015,O,1990-07-01,NN,,,,false,4,,,,RTE,DE FONT ROMEU,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,O,1.993394,42.473448,0.85,street,Route de Font-Romeu 66800 Estavar,66072_0041,G,ROUTE DE FONT ROMEU,
378763825,00023,37876382500023,O,1995-04-18,01,2019,,2021-10-27T08:06:32,true,4,,,,,CAMI DEL SEGRE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.995425,42.467986,0.69,street,Cami de la Font Del Sofre 66800 Estavar,66072_0030,G,CAMI DE LA FONT DEL SOFRE,
379202468,00037,37920246800037,O,2003-01-01,NN,,,2008-01-04T21:26:18,true,3,,,,,BERGERIE DE CAILLASTRE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.014363,42.46941,0.47,street,Route de Callastres 66800 Estavar,66072_0018,G,ROUTE DE CALLASTRES,
379749542,00021,37974954200021,O,1992-10-01,NN,,,,false,3,,,,RUE,LUDOVIC MASSE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.2L,NAF1993,N,1.995654,42.467804,0.94,street,Rue Ludovic Masse 66800 Estavar,66072_0055,G,RUE LUDOVIC MASSE,
379749542,00039,37974954200039,O,1993-12-01,NN,,,,false,3,,12,,RUE,CAMI D ODEILLO,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,45.2L,NAF1993,N,1.99589,42.468467,0.76,housenumber,12 Cami d’Odeillo 66800 Estavar,66072_0080_00012,G,12 CAMI D ODEILLO,
380951749,00023,38095174900023,O,1991-02-11,NN,,,2008-11-08T00:38:25,false,3,,,,,IMMEUBLES PLANES,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380951749,00049,38095174900049,O,2005-07-01,,,,2014-07-08T01:05:05,false,3,,20,,RTE,DE LLIVIA,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,43.12A,NAFRev2,N,1.996423,42.467326,0.84,housenumber,20 Route de Llivia 66800 Estavar,66072_0051_00020,G,20 ROUTE DE LLIVIA,
380952275,00010,38095227500010,O,1900-01-01,NN,,,2011-04-28T00:47:05,false,3,,,,RUE,LUDOVIC MASSE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,1.995654,42.467804,0.94,street,Rue Ludovic Masse 66800 Estavar,66072_0055,G,RUE LUDOVIC MASSE,
381380179,00014,38138017900014,O,,NN,,,,true,1,,,,,IMMEUBLE PLANES,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
381656891,00011,38165689100011,O,1991-03-12,,,,,true,3,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
382685444,00012,38268544400012,O,,NN,,,,true,1,,,,RUE,JEAN VIGO,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,29.3D,NAF1993,N,1.993061,42.472461,0.94,street,Rue Jean Vigo 66800 Estavar,66072_0122,G,RUE JEAN VIGO,
382685543,00011,38268554300011,O,1991-07-01,NN,,,2015-05-14T04:51:44,true,6,,,,RUE,JEAN VIGO,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,46.73A,NAFRev2,N,1.993061,42.472461,0.94,street,Rue Jean Vigo 66800 Estavar,66072_0122,G,RUE JEAN VIGO,
384405163,00039,38440516300039,O,2001-12-01,,,,2008-11-08T00:45:07,false,3,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
384877411,00015,38487741100015,O,1992-03-20,NN,,,2008-10-22T15:32:31,true,3,MAISON CRESPO,,,LOT,LOS VIGNALS,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.3A,NAFRev1,N,1.998061,42.470843,0.56,street,Cae Dels Vignals 66800 Estavar,66072_0128,G,CAE DELS VIGNALS,
387638331,00018,38763833100018,O,1992-05-11,,,,,false,3,,,,,HAMEAU DE BAJANDE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1993-10-16,F,,,,,01.4B,NAF1993,N,2.012022,42.468928,0.94,street,Hameau de Bajande 66800 Estavar,66072_B024,G,HAMEAU DE BAJANDE,
387638331,00026,38763833100026,O,1993-10-16,NN,,,2013-12-04T03:40:29,true,3,SOL,,,LOT,LAS COSTES DEL SOL,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.995483,42.473272,0.62,street,Lotissement Costas Del Sol 66800 Estavar,66072_A058,G,LOTISSEMENT COSTAS DEL SOL,
388051591,00021,38805159100021,O,1998-01-01,NN,,,2021-12-01T08:44:05,true,4,,15,,,CARRER DE LAS MOLLERES,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2021-10-17,F,,,,,86.90E,NAFRev2,N,1.998722,42.469896,0.94,housenumber,15 Carrer de Las Molleres 66800 Estavar,66072_0072_00015,G,15 CARRER DE LAS MOLLERES,
388550865,00017,38855086500017,O,1992-09-01,NN,,,2008-11-08T00:49:07,false,4,,7,,,CARRER LES MOLLERES,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,45.2V,NAFRev1,O,1.997939,42.469914,0.81,housenumber,7 Carrer de Las Molleres 66800 Estavar,66072_0072_00007,G,7 CARRER DE LAS MOLLERES,
388550865,00025,38855086500025,O,2004-02-17,11,2019,4399CZ,2021-10-27T08:15:59,true,4,,,,RTE,DE FONT-ROMEU,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.993394,42.473448,0.85,street,Route de Font-Romeu 66800 Estavar,66072_0041,G,ROUTE DE FONT ROMEU,
391265071,00012,39126507100012,O,,NN,,,,true,1,,,,RTE,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,50.1Z,NAF1993,O,1.993394,42.473448,0.39,street,Route de Font-Romeu 66800 Estavar,66072_0041,G,ROUTE DE FONT ROMEU,
391476470,00037,39147647000037,O,2002-06-01,NN,,,2019-10-30T17:41:49,false,4,CARRER DE LA PERDIU,,,,LIEU DIT ELS VIGNALS,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,41.10A,NAFRev2,N,1.998061,42.470843,0.85,street,Cae Dels Vignals 66800 Estavar,66072_0128,G,CAE DELS VIGNALS,
391523610,00015,39152361000015,O,1993-05-02,NN,,,2006-11-25T12:07:08,false,3,,4,,RUE,JEAN VIGO,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,92.3B,NAF1993,N,1.993127,42.472446,0.94,housenumber,4 Rue Jean Vigo 66800 Estavar,66072_0122_00004,G,4 RUE JEAN VIGO,
391523610,00023,39152361000023,O,1996-05-23,NN,,,2008-01-04T23:53:46,true,3,MAIRIE,,,PL,SAINT JULIA,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.99658,42.467969,0.63,street,Place Sant Julia 66800 Estavar,66072_ht8czs,G,PLACE SANT JULIA,
391605334,00013,39160533400013,O,1993-05-01,NN,,,2008-01-04T23:54:45,true,3,,,,RTE,DE FONT ROMEU,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.993394,42.473448,0.85,street,Route de Font-Romeu 66800 Estavar,66072_0041,G,ROUTE DE FONT ROMEU,
391607363,00010,39160736300010,O,,NN,,,,true,1,,,,,,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
391950581,00010,39195058100010,O,,NN,,,,true,1,,39,,,SAILLAGOUSE,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,2.007645,42.465207,0.87,housenumber,39 Route de Saillagouse 66800 Estavar,66072_0111_00039,G,39 ROUTE DE SAILLAGOUSE,
393888110,00052,39388811000052,O,2009-02-06,,,,2021-02-23T11:19:39,true,1,,5,,,CARRER DE LA PASTORETA,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,93.19Z,NAFRev2,N,1.996426,42.47093,0.94,housenumber,5 Carrer de la Pastoreta 66800 Estavar,66072_0092_00005,G,5 CARRER DE LA PASTORETA,
393968730,00019,39396873000019,O,,NN,,,,true,1,,3,,,CARRERES LAS MOLLERES,66800,ESTAVAR,,,66072,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.4Q,NAF1993,N,1.997383,42.469621,0.89,housenumber,3 Carrer de Las Molleres 66800 Estavar,66072_0072_00003,G,3 CARRER DE LAS MOLLERES,