id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26173,2019-01-18,000001,Vente,84000,31,,RUE DE LA BOISE,0020,03290,03100,Diou,03,,,03100000AL0060,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,3.755919,46.527657
2019-26173,2019-01-18,000001,Vente,84000,31,,RUE DE LA BOISE,0020,03290,03100,Diou,03,,,03100000AL0060,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,795,3.755919,46.527657
2019-26175,2019-01-18,000001,Vente,993,,,LES VARENNES,B092,03290,03100,Diou,03,,,03100000ZO0136,,,,,,,,,,,,,0,,,,,S,sols,,,377,3.755532,46.527446
2019-26175,2019-01-18,000001,Vente,993,,,LES VARENNES,B092,03290,03100,Diou,03,,,03100000ZO0136,,,,,,,,,,,,,0,,,,,J,jardins,,,616,3.755532,46.527446
2019-26176,2019-01-17,000001,Vente,154250,15,,RTE DE PUTAY,0250,03290,03100,Diou,03,,,03100000AL0109,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,700,3.756922,46.530786
2019-26176,2019-01-17,000001,Vente,154250,15,,RTE DE PUTAY,0250,03290,03100,Diou,03,,,03100000AL0109,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,948,3.756922,46.530786
2019-26177,2019-01-17,000001,Vente,95000,5246,,PUTAY,B076,03290,03100,Diou,03,,,03100000ZM0018,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,2840,3.775158,46.52292
2019-26177,2019-01-17,000001,Vente,95000,5246,,PUTAY,B076,03290,03100,Diou,03,,,03100000ZM0018,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,800,3.775158,46.52292
2019-26179,2019-01-31,000001,Vente,69000,18,,RUE DE LA BOISE,0020,03290,03100,Diou,03,,,03100000AL0068,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,1347,3.755979,46.528864
2019-26179,2019-01-31,000001,Vente,69000,18,,RUE DE LA BOISE,0020,03290,03100,Diou,03,,,03100000AL0068,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,3.755979,46.528864
2019-26191,2019-01-24,000001,Vente,10000,6,,CHE DU VERNET,0315,03290,03100,Diou,03,,,03100000AL0011,,,,,,,,,,,,,0,,,,,T,terres,,,635,3.758965,46.530882
2019-26373,2019-02-20,000001,Vente,80000,15,,RUE DE LA BOISE,0020,03290,03100,Diou,03,,,03100000AM0092,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,600,3.753834,46.529015
2019-26373,2019-02-20,000001,Vente,80000,15,,RUE DE LA BOISE,0020,03290,03100,Diou,03,,,03100000AM0092,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,1225,3.753834,46.529015
2019-26419,2019-03-04,000001,Vente,12500,5111,,LE TERNAT,B088,03290,03100,Diou,03,,,03100000ZB0025,,,,,,,,,,,,,0,1,Maison,42,2,J,jardins,,,1723,3.718027,46.526157
2019-26419,2019-03-04,000001,Vente,12500,5111,,LE TERNAT,B088,03290,03100,Diou,03,,,03100000ZB0025,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,185,3.718027,46.526157
2019-26449,2019-03-05,000001,Vente,66000,5232,,LE CLUZIAUD,B029,03290,03100,Diou,03,,,03100000ZN0052,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1764,3.768522,46.532377
2019-26460,2019-03-20,000001,Vente,133000,5035,,LES GANDINS,B038,03290,03100,Diou,03,,,03100000ZS0011,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,542,3.72319,46.543116
2019-26460,2019-03-20,000001,Vente,133000,,,CHAMP BOURGOGNE,B022,03290,03100,Diou,03,,,03100000ZT0009,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.723076,46.543435
2019-26460,2019-03-20,000001,Vente,133000,,,CHAMP BOURGOGNE,B022,03290,03100,Diou,03,,,03100000ZT0009,,,,,,,,,,,,,0,,,,,P,prés,,,679,3.723076,46.543435
2019-26598,2019-04-17,000001,Vente,35000,120,,GRANDE RUE,0160,03290,03100,Diou,03,,,03100000AD0030,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,789,3.738366,46.533221
2019-26598,2019-04-17,000001,Vente,35000,120,,GRANDE RUE,0160,03290,03100,Diou,03,,,03100000AD0030,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.738366,46.533221
2019-26676,2019-04-30,000001,Vente,348380,,,LE ROCHER,B080,03290,03100,Diou,03,,,03100000AE0006,,,,,,,,,,,,,0,,,,,P,prés,,,1369,3.748318,46.535239
2019-26676,2019-04-30,000001,Vente,348380,,,LE ROCHER,B080,03290,03100,Diou,03,,,03100000AE0013,,,,,,,,,,,,,0,,,,,P,prés,,,1420,3.748061,46.535021
2019-26676,2019-04-30,000001,Vente,348380,9,,CHE DU ROCHER,0270,03290,03100,Diou,03,,,03100000AE0021,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,3.748124,46.534644
2019-26676,2019-04-30,000001,Vente,348380,9,,CHE DU ROCHER,0270,03290,03100,Diou,03,,,03100000AE0021,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,646,3.748124,46.534644
2019-26676,2019-04-30,000001,Vente,348380,11,,CHE DU ROCHER,0270,03290,03100,Diou,03,,,03100000AE0022,,,,,,,,,,,,,0,1,Maison,307,12,AG,terrains d'agrément,,,4000,3.747281,46.534482
2019-26676,2019-04-30,000001,Vente,348380,11,,CHE DU ROCHER,0270,03290,03100,Diou,03,,,03100000AE0022,,,,,,,,,,,,,0,1,Maison,307,12,S,sols,,,1000,3.747281,46.534482
2019-26676,2019-04-30,000001,Vente,348380,11,,CHE DU ROCHER,0270,03290,03100,Diou,03,,,03100000AE0022,,,,,,,,,,,,,0,1,Maison,307,12,P,prés,,,11527,3.747281,46.534482
2019-26676,2019-04-30,000001,Vente,348380,11,,CHE DU ROCHER,0270,03290,03100,Diou,03,,,03100000AE0022,,,,,,,,,,,,,0,1,Maison,307,12,E,eaux,,,3375,3.747281,46.534482
2019-26711,2019-05-02,000001,Vente,38500,5,,IMP DE LA MUSIQUE,0205,03290,03100,Diou,03,,,03100000AH0033,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,843,3.750896,46.532951
2019-26757,2019-05-16,000001,Vente,72500,27,,RTE DE SEPT FONS,0300,03290,03100,Diou,03,,,03100000AC0021,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,700,3.729531,46.534299
2019-26757,2019-05-16,000001,Vente,72500,27,,RTE DE SEPT FONS,0300,03290,03100,Diou,03,,,03100000AC0021,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,875,3.729531,46.534299
2019-26870,2019-06-05,000002,Vente,30,,,RTE DE SEPT FONS,0300,03290,03100,Diou,03,,,03100000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,546,3.713918,46.538319
2019-26872,2019-06-05,000001,Vente,40,,,RTE DE SEPT FONS,0300,03290,03100,Diou,03,,,03100000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.713966,46.538435
2019-26872,2019-06-05,000001,Vente,40,,,RTE DE SEPT FONS,0300,03290,03100,Diou,03,,,03100000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.714151,46.538487
2019-26879,2019-06-18,000001,Vente,50000,,,LE BUISSON SOTTY,B018,03290,03100,Diou,03,,,03100000ZH0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63615,3.733139,46.51343
2019-26972,2019-06-28,000001,Vente,15000,5,,RTE DE PIERREFITTE,0220,03290,03100,Diou,03,,,03100000AL0082,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,530,3.754829,46.530158
2019-27012,2019-07-26,000001,Vente,115000,31,,RTE DE SEPT FONS,0300,03290,03100,Diou,03,,,03100000AC0018,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,686,3.728625,46.534558
2019-27012,2019-07-26,000001,Vente,115000,31,,RTE DE SEPT FONS,0300,03290,03100,Diou,03,,,03100000AC0018,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,700,3.728625,46.534558
2019-27012,2019-07-26,000001,Vente,115000,,,LES LOGES,B049,03290,03100,Diou,03,,,03100000AC0019,,,,,,,,,,,,,0,,,,,T,terres,,,499,3.728879,46.534615
2019-27018,2019-07-25,000001,Vente,26000,1,,CHE DES LOGES,0177,03290,03100,Diou,03,,,03100000AC0054,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,691,3.731691,46.533817
2019-27039,2019-07-31,000001,Vente,20000,,,CHE DES ALOUETTES,0010,03290,03100,Diou,03,,,03100000AM0138,,,,,,,,,,,,,0,,,,,T,terres,,,3034,3.749098,46.529744
2019-27367,2019-10-16,000001,Vente,34000,36,,RUE DE LA BOISE,0020,03290,03100,Diou,03,,,03100000AL0055,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.757186,46.527253
2019-27367,2019-10-16,000001,Vente,34000,36,,RUE DE LA BOISE,0020,03290,03100,Diou,03,,,03100000AL0055,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,529,3.757186,46.527253
2019-27367,2019-10-16,000001,Vente,34000,,,BOILEAU,B007,03290,03100,Diou,03,,,03100000AL0126,,,,,,,,,,,,,0,,,,,T,terres,,,282,3.757395,46.52733
2019-27405,2019-09-27,000002,Vente,30000,41,,GRANDE RUE,0160,03290,03100,Diou,03,,,03100000AM0139,,,,,,,,,,,,,0,1,Maison,71,4,,,,,,3.746888,46.53316
2019-27405,2019-09-27,000002,Vente,30000,41,,GRANDE RUE,0160,03290,03100,Diou,03,,,03100000AM0139,,,,,,,,,,,,,0,1,Maison,39,2,,,,,,3.746888,46.53316
2019-27405,2019-09-27,000002,Vente,30000,41,,GRANDE RUE,0160,03290,03100,Diou,03,,,03100000AM0139,,,,,,,,,,,,,0,1,Maison,40,2,,,,,,3.746888,46.53316
2019-27405,2019-09-27,000002,Vente,30000,41,,GRANDE RUE,0160,03290,03100,Diou,03,,,03100000AM0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,,,,,,3.746888,46.53316
2019-27425,2019-10-16,000001,Vente,89000,18,,CHE DE BEL AIR,0061,03290,03100,Diou,03,,,03100000ZP0014,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1171,3.739985,46.525653
2019-27505,2019-10-22,000001,Vente,165000,35,,RTE DE PUTAY,0250,03290,03100,Diou,03,,,03100000ZM0026,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,1802,3.774705,46.525179
2019-27526,2019-10-28,000002,Vente,3000,,,CHE DU VERNET,0315,03290,03100,Diou,03,,,03100000ZN0067,,,,,,,,,,,,,0,,,,,T,terres,,,668,3.766103,46.5264
2019-27595,2019-11-27,000001,Vente,83000,5,,CHE DES ALOUETTES,0010,03290,03100,Diou,03,,,03100000AN0021,,,,,,,,,,,,,0,1,Maison,32,1,J,jardins,,,1289,3.746748,46.529742
2019-27595,2019-11-27,000001,Vente,83000,5,,CHE DES ALOUETTES,0010,03290,03100,Diou,03,,,03100000AN0021,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,500,3.746748,46.529742
2019-27599,2019-11-20,000001,Vente,90000,9,,CHE DE BEL AIR,0061,03290,03100,Diou,03,,,03100000ZP0044,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,894,3.741882,46.526195
2019-27599,2019-11-20,000001,Vente,90000,9,,CHE DE BEL AIR,0061,03290,03100,Diou,03,,,03100000ZP0044,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1609,3.741882,46.526195
2019-27599,2019-11-20,000001,Vente,90000,9,,CHE DE BEL AIR,0061,03290,03100,Diou,03,,,03100000ZP0044,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,31818,3.741882,46.526195
2019-27599,2019-11-20,000001,Vente,90000,9,,CHE DE BEL AIR,0061,03290,03100,Diou,03,,,03100000ZP0044,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1121,3.741882,46.526195
2019-27705,2019-12-20,000001,Vente,55000,12,,RUE DE LA BOISE,0020,03290,03100,Diou,03,,,03100000AL0070,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,600,3.755542,46.529263
2019-27705,2019-12-20,000001,Vente,55000,12,,RUE DE LA BOISE,0020,03290,03100,Diou,03,,,03100000AL0070,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,700,3.755542,46.529263
2019-27705,2019-12-20,000001,Vente,55000,12,,RUE DE LA BOISE,0020,03290,03100,Diou,03,,,03100000AL0070,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,3911,3.755542,46.529263
