id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97287,2021-08-03,000001,Vente,170000,,,LAPRAS,B043,07100,07197,Roiffieux,07,,,07197000AL0107,,,,,,,,,,,,,0,,,,,P,prés,,,97,4.668727,45.228372
2021-97287,2021-08-03,000001,Vente,170000,,,LAPRAS,B043,07100,07197,Roiffieux,07,,,07197000AL0108,,,,,,,,,,,,,0,,,,,P,prés,,,258,4.668988,45.228389
2021-97287,2021-08-03,000001,Vente,170000,,,LAPRAS,B043,07100,07197,Roiffieux,07,,,07197000AL0112,,,,,,,,,,,,,0,,,,,P,prés,,,307,4.668491,45.228284
2021-97287,2021-08-03,000001,Vente,170000,5267,,LAPRAS,B043,07100,07197,Roiffieux,07,,,07197000AL0114,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,187,4.668918,45.228359
2021-97341,2021-08-03,000002,Vente,100000,,,LES TOUTS,B088,07100,07197,Roiffieux,07,,,07197000AI0101,,,,,,,,,,,,,0,,,,,T,terres,,,116,4.655802,45.223665
2021-97341,2021-08-03,000002,Vente,100000,,,LES TOUTS,B088,07100,07197,Roiffieux,07,,,07197000AI0102,,,,,,,,,,,,,0,,,,,T,terres,,,75,4.656139,45.223671
2021-97341,2021-08-03,000002,Vente,100000,227,,RUE DES TERMES,0214,07100,07197,Roiffieux,07,,,07197000AI0137,,,,,,,,,,,,,0,,,,,S,sols,,,1321,4.656706,45.22384
2021-97341,2021-08-03,000002,Vente,100000,227,,RUE DES TERMES,0214,07100,07197,Roiffieux,07,,,07197000AI0138,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.656483,45.223673
2021-97341,2021-08-03,000002,Vente,100000,227,,RUE DES TERMES,0214,07100,07197,Roiffieux,07,,,07197000AI0139,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.65635,45.223665
2021-97455,2021-09-07,000001,Vente,180000,51,,ALL DU VERCORS,0254,07100,07197,Roiffieux,07,,,07197000AC0382,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,272,4.657857,45.227838
2021-97517,2021-09-13,000002,Vente,55000,,,FELY,B031,07100,07197,Roiffieux,07,,,07197000AX0168,,,,,,,,,,,,,0,,,,,P,prés,,,820,4.67562,45.210597
2021-97556,2021-08-27,000001,Vente,45000,21,,CHE CHEMIN DES TRAPPES,0217,07100,07197,Roiffieux,07,,,07197000AC0355,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,60,4.655523,45.227014
2021-97924,2021-09-22,000001,Vente,58000,,,SUC DE LA GARDE,B079,07100,07197,Roiffieux,07,,,07197000AH0179,,,,,,,,,,,,,0,,,,,P,prés,,,1125,4.65262,45.223709
2021-98114,2021-10-04,000001,Vente,170000,1184,,RTE D ANNONAY,0002,07100,07197,Roiffieux,07,,,07197000AL0066,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,914,4.673377,45.230939
2021-98114,2021-10-04,000001,Vente,170000,1184,,RTE D ANNONAY,0002,07100,07197,Roiffieux,07,,,07197000AL0066,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,583,4.673377,45.230939
2021-98395,2021-10-06,000001,Vente,361000,100,,RUE RUE DE LA VOUTE,0242,07100,07197,Roiffieux,07,,,071970000E0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.682616,45.218921
2021-98395,2021-10-06,000001,Vente,361000,100,,RUE RUE DE LA VOUTE,0242,07100,07197,Roiffieux,07,,,071970000E0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.682616,45.218921
2021-98395,2021-10-06,000001,Vente,361000,100,,RUE RUE DE LA VOUTE,0242,07100,07197,Roiffieux,07,,,071970000E0421,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,460,4.682616,45.218921
2021-98395,2021-10-06,000001,Vente,361000,,,MONTGAGNAN,B053,07100,07197,Roiffieux,07,,,071970000E1404,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.682619,45.218721
2021-98836,2021-10-02,000002,Vente,34000,310,,RTE ROUTE LA CROIX DES TOURS,0219,07100,07197,Roiffieux,07,,,07197000AI0141,,,,,,,,,,,,,0,,,,,S,sols,,,516,4.657869,45.223685
2021-98970,2021-10-12,000001,Vente,40000,,,SUC DE LA GARDE,B079,07100,07197,Roiffieux,07,,,07197000AH0112,,,,,,,,,,,,,0,,,,,S,sols,,,302,4.651429,45.22382
2021-99000,2021-10-07,000001,Vente,192000,693,,RTE ROUTE DE MALBATI,0148,07100,07197,Roiffieux,07,,,071970000E1397,,,,,,,,,,,,,0,,,,,S,sols,,,364,4.686576,45.214248
2021-99000,2021-10-07,000001,Vente,192000,693,,RTE ROUTE DE MALBATI,0148,07100,07197,Roiffieux,07,,,071970000E1417,,,,,,,,,,,,,0,,,,,T,terres,,,153,4.686282,45.214539
2021-99000,2021-10-07,000001,Vente,192000,693,,RTE ROUTE DE MALBATI,0148,07100,07197,Roiffieux,07,,,071970000E1457,,,,,,,,,,,,,0,,,,,T,terres,,,878,4.685975,45.214262
2021-99025,2021-10-07,000001,Vente,186480,,,RUE RUE DE LA POSTE,0174,07100,07197,Roiffieux,07,,,07197000AC0361,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.660039,45.228468
2021-99025,2021-10-07,000001,Vente,186480,,,LES CLOTS,B022,07100,07197,Roiffieux,07,,,07197000AK0223,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.660107,45.228677
2021-99025,2021-10-07,000001,Vente,186480,182,B,RUE RUE DE LA POSTE,0174,07100,07197,Roiffieux,07,,,07197000AK0224,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,762,4.66001,45.228574
2021-99025,2021-10-07,000001,Vente,186480,,,LES CLOTS,B022,07100,07197,Roiffieux,07,,,07197000AK0225,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.660373,45.228663
2021-99025,2021-10-07,000001,Vente,186480,,,LES CLOTS,B022,07100,07197,Roiffieux,07,,,07197000AK0229,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.660615,45.228823
2021-99025,2021-10-07,000001,Vente,186480,,,LES CLOTS,B022,07100,07197,Roiffieux,07,,,07197000AK0247,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.660878,45.229095
2021-99025,2021-10-07,000001,Vente,186480,,,LES CLOTS,B022,07100,07197,Roiffieux,07,,,07197000AK0248,,,,,,,,,,,,,0,,,,,S,sols,,,851,4.66182,45.229208
2021-99025,2021-10-07,000001,Vente,186480,,,RUE RUE DE LA POSTE,0174,07100,07197,Roiffieux,07,,,07197000AK0320,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.660073,45.228478
2021-99059,2021-10-14,000001,Vente,109000,66,,PL PLACE DU GRAND CHEMIN,0039,07100,07197,Roiffieux,07,,,07197000AC0393,,,3,127.26,,,,,,,,,1,1,Maison,90,6,,,,,,4.659506,45.227478
2021-99120,2021-10-18,000002,Vente,60500,,,LES SABLES,B073,07100,07197,Roiffieux,07,,,07197000AD0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,4.643959,45.219187
2021-99120,2021-10-18,000002,Vente,60500,,,LES SABLES,B073,07100,07197,Roiffieux,07,,,07197000AD0144,,,,,,,,,,,,,0,,,,,P,prés,,,500,4.643773,45.219251
2021-99375,2021-10-26,000001,Vente,105000,,,FELY,B031,07100,07197,Roiffieux,07,,,07197000AX0042,,,,,,,,,,,,,0,,,,,J,jardins,,,160,4.678171,45.211347
2021-99375,2021-10-26,000001,Vente,105000,8,,RUE RUE DES LIERRES,0135,07100,07197,Roiffieux,07,,,07197000AX0047,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,83,4.677522,45.211019
2021-99604,2021-10-27,000001,Vente,2196,,,PLAT DE LA CHAUX,B065,07100,07197,Roiffieux,07,,,071970000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,2640,4.651882,45.234979
2021-99604,2021-10-27,000001,Vente,2196,,,PLAT DE LA CHAUX,B065,07100,07197,Roiffieux,07,,,071970000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,2240,4.652338,45.234613
2021-99662,2021-11-19,000001,Vente,34500,,,CHAMPLAT,B017,07100,07197,Roiffieux,07,,,071970000E1460,,,,,,,,,,,,,0,,,,,VI,vignes,,,586,4.68589,45.213208
2021-99734,2021-11-08,000001,Vente,66000,,,LES PEYREYRES,B059,07100,07197,Roiffieux,07,,,07197000AW0152,,,,,,,,,,,,,0,,,,,T,terres,,,129,4.678883,45.211643
2021-99734,2021-11-08,000001,Vente,66000,,,LES PEYREYRES,B059,07100,07197,Roiffieux,07,,,07197000AW0153,,,,,,,,,,,,,0,,,,,T,terres,,,854,4.679065,45.211614
2021-99734,2021-11-08,000001,Vente,66000,,,LES PEYREYRES,B059,07100,07197,Roiffieux,07,,,07197000AW0155,,,,,,,,,,,,,0,,,,,S,sols,,,257,4.679386,45.211767
2021-100454,2021-12-10,000001,Vente,5532,,,BOIS DE ROCHE,B013,07100,07197,Roiffieux,07,,,071970000A0502,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36880,4.622717,45.215559
2021-100641,2021-12-17,000001,Vente,63000,161,,MTE MONTEE DES AYGAS,0014,07100,07197,Roiffieux,07,,,07197000AK0065,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,55,4.668229,45.231026
2021-100645,2021-12-16,000002,Vente,2500,,,PICANCEL,B060,07100,07197,Roiffieux,07,,,071970000E1377,,,,,,,,,,,,,0,,,,,S,sols,,,881,4.682219,45.219913
2021-100645,2021-12-16,000002,Vente,2500,,,PICANCEL,B060,07100,07197,Roiffieux,07,,,071970000E1464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,311,4.682608,45.220933
2021-100645,2021-12-16,000002,Vente,2500,,,PICANCEL,B060,07100,07197,Roiffieux,07,,,071970000E1466,,,,,,,,,,,,,0,,,,,T,terres,,,492,4.682443,45.220662
2021-100645,2021-12-16,000002,Vente,2500,,,PICANCEL,B060,07100,07197,Roiffieux,07,,,071970000E1467,,,,,,,,,,,,,0,,,,,T,terres,,,162,4.68223,45.220424
2021-100731,2021-12-21,000001,Vente,192000,693,,RTE ROUTE DE MALBATI,0148,07100,07197,Roiffieux,07,,,071970000E1397,,,,,,,,,,,,,0,,,,,S,sols,,,364,4.686576,45.214248
2021-100731,2021-12-21,000001,Vente,192000,693,,RTE ROUTE DE MALBATI,0148,07100,07197,Roiffieux,07,,,071970000E1417,,,,,,,,,,,,,0,,,,,T,terres,,,153,4.686282,45.214539
2021-100731,2021-12-21,000001,Vente,192000,693,,RTE ROUTE DE MALBATI,0148,07100,07197,Roiffieux,07,,,071970000E1456,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,705,4.686158,45.214184
2021-100731,2021-12-21,000001,Vente,192000,693,,RTE ROUTE DE MALBATI,0148,07100,07197,Roiffieux,07,,,071970000E1456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,4.686158,45.214184
2021-100925,2021-12-21,000001,Vente,95000,,,SUC DE LA GARDE,B079,07100,07197,Roiffieux,07,,,07197000AH0173,,,,,,,,,,,,,0,,,,,S,sols,,,314,4.650032,45.224292
2021-100925,2021-12-21,000001,Vente,95000,644,,ROUTE DE LA GARDE,0080,07100,07197,Roiffieux,07,,,07197000AH0176,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,409,4.650277,45.224206
2021-101352,2021-01-08,000001,Vente,58500,6077,,RTE ROUTE DE LA CHOMOTTE,0050,07100,07197,Roiffieux,07,,,07197000AD0104,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,4.643525,45.219721
2021-101352,2021-01-08,000001,Vente,58500,,,LES SABLES,B073,07100,07197,Roiffieux,07,,,07197000AD0106,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.643717,45.219917
2021-101352,2021-01-08,000001,Vente,58500,,,LES SABLES,B073,07100,07197,Roiffieux,07,,,07197000AD0107,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.643986,45.219884
2021-101352,2021-01-08,000001,Vente,58500,,,LES SABLES,B073,07100,07197,Roiffieux,07,,,07197000AD0110,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.643966,45.21993
2021-101352,2021-01-08,000001,Vente,58500,,,LES SABLES,B073,07100,07197,Roiffieux,07,,,07197000AD0112,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.643789,45.219995
2021-101465,2021-01-29,000001,Vente,435000,,,LES VIGNES DE GUIRONNET,B090,07100,07197,Roiffieux,07,,,07197000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.658865,45.233596
2021-101465,2021-01-29,000001,Vente,435000,510,,RTE ROUTE DE BRAMEFAN,0028,07100,07197,Roiffieux,07,,,07197000AB0051,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,2902,4.659597,45.232915
2021-101465,2021-01-29,000001,Vente,435000,510,,RTE ROUTE DE BRAMEFAN,0028,07100,07197,Roiffieux,07,,,07197000AB0051,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,6388,4.659597,45.232915
2021-101465,2021-01-29,000001,Vente,435000,510,,RTE ROUTE DE BRAMEFAN,0028,07100,07197,Roiffieux,07,,,07197000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6388,4.659597,45.232915
2021-101465,2021-01-29,000001,Vente,435000,510,,RTE ROUTE DE BRAMEFAN,0028,07100,07197,Roiffieux,07,,,07197000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2902,4.659597,45.232915
2021-101465,2021-01-29,000001,Vente,435000,510,,RTE ROUTE DE BRAMEFAN,0028,07100,07197,Roiffieux,07,,,07197000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6388,4.659597,45.232915
2021-101465,2021-01-29,000001,Vente,435000,510,,RTE ROUTE DE BRAMEFAN,0028,07100,07197,Roiffieux,07,,,07197000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2902,4.659597,45.232915
2021-101467,2021-01-29,000001,Vente,1,,,LES VIGNES DE GUIRONNET,B090,07100,07197,Roiffieux,07,,,07197000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.658865,45.233596
2021-101523,2021-01-06,000001,Vente,56000,1250,,RTE ROUTE DE LA CHOMOTTE,0050,07100,07197,Roiffieux,07,,,07197000AD0127,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,678,4.644219,45.218653
2021-101582,2021-01-15,000002,Vente,1,104,,PRE CUSSINEL,B067,07100,07197,Roiffieux,07,,,07197000AI0135,,,,,,,,,,,,,0,,,,,S,sols,,,1538,4.659354,45.226832
2021-101665,2021-01-22,000001,Vente,49295,6072,,RUE DU FOUR,0006,07100,07197,Roiffieux,07,,,07197000AC0340,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,75,4.654263,45.227133
2021-101725,2021-02-01,000001,Vente,75700,1,,IMP IMPASSE DES ECOLES,0060,07100,07197,Roiffieux,07,,,07197000AC0357,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,34,4.655551,45.226959
2021-101915,2021-02-18,000001,Vente,79000,294,,RTE VIEILLE ROUTE DE BERNAUDIN,0024,07100,07197,Roiffieux,07,,,07197000AL0079,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,244,4.6724,45.227844
2021-101915,2021-02-18,000001,Vente,79000,,,JEAN VALLET,B042,07100,07197,Roiffieux,07,,,07197000AL0080,,,,,,,,,,,,,0,,,,,T,terres,,,1480,4.672155,45.228058
2021-101915,2021-02-18,000001,Vente,79000,,,JEAN VALLET,B042,07100,07197,Roiffieux,07,,,07197000AL0081,,,,,,,,,,,,,0,,,,,T,terres,,,821,4.671883,45.227959
2021-101915,2021-02-18,000001,Vente,79000,,,JEAN VALLET,B042,07100,07197,Roiffieux,07,,,07197000AL0082,,,,,,,,,,,,,0,,,,,T,terres,,,740,4.671757,45.22786
2021-101915,2021-02-18,000001,Vente,79000,,,JEAN VALLET,B042,07100,07197,Roiffieux,07,,,07197000AL0083,,,,,,,,,,,,,0,,,,,T,terres,,,1320,4.671554,45.227861
2021-101994,2021-02-26,000001,Vente,126000,156,,RUE DES TERMES,0214,07100,07197,Roiffieux,07,,,07197000AH0136,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,798,4.654921,45.224409
2021-102085,2021-03-15,000001,Vente,175000,140,,CHE CHEMIN DE L AUVERGNAT,0016,07100,07197,Roiffieux,07,,,07197000AA0064,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,876,4.65469,45.229522
2021-102254,2021-04-08,000001,Vente,120000,11,,MTE MONTEE DES MURES,0153,07100,07197,Roiffieux,07,,,07197000AH0040,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,190,4.654898,45.225941
2021-102254,2021-04-08,000001,Vente,120000,,,LES TERMES,B084,07100,07197,Roiffieux,07,,,07197000AH0041,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.654764,45.225917
2021-102257,2021-03-24,000001,Vente,229250,,,LES CLOTS,B022,07100,07197,Roiffieux,07,,,07197000AK0223,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.660107,45.228677
2021-102257,2021-03-24,000001,Vente,229250,,,LES CLOTS,B022,07100,07197,Roiffieux,07,,,07197000AK0225,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.660373,45.228663
2021-102257,2021-03-24,000001,Vente,229250,,,LES CLOTS,B022,07100,07197,Roiffieux,07,,,07197000AK0229,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.660615,45.228823
2021-102257,2021-03-24,000001,Vente,229250,,,LES CLOTS,B022,07100,07197,Roiffieux,07,,,07197000AK0235,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.661467,45.229448
2021-102257,2021-03-24,000001,Vente,229250,6009,,RTE DU GRAND PRE,0010,07100,07197,Roiffieux,07,,,07197000AK0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,4.661429,45.229318
2021-102257,2021-03-24,000001,Vente,229250,6009,,RTE DU GRAND PRE,0010,07100,07197,Roiffieux,07,,,07197000AK0239,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,370,4.661429,45.229318
2021-102257,2021-03-24,000001,Vente,229250,,,LES CLOTS,B022,07100,07197,Roiffieux,07,,,07197000AK0244,,,,,,,,,,,,,0,,,,,S,sols,,,216,4.661504,45.229224
2021-102257,2021-03-24,000001,Vente,229250,,,LES CLOTS,B022,07100,07197,Roiffieux,07,,,07197000AK0247,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.660878,45.229095
2021-102257,2021-03-24,000001,Vente,229250,,,LES CLOTS,B022,07100,07197,Roiffieux,07,,,07197000AK0248,,,,,,,,,,,,,0,,,,,S,sols,,,851,4.66182,45.229208
2021-102267,2021-04-12,000001,Vente,132900,41,,CHE CHEMIN DES TRAPPES,0217,07100,07197,Roiffieux,07,,,07197000AC0093,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,60,4.655574,45.226831
2021-102267,2021-04-12,000001,Vente,132900,,,LES CHAUMATONS,B019,07100,07197,Roiffieux,07,,,07197000AC0354,,,,,,,,,,,,,0,,,,,VE,vergers,,,239,4.656708,45.226218
2021-102294,2021-03-30,000001,Vente,175000,,,LES GRANGES,B039,07100,07197,Roiffieux,07,,,071970000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,610,4.630038,45.229509
2021-102294,2021-03-30,000001,Vente,175000,,,LES GRANGES,B039,07100,07197,Roiffieux,07,,,071970000A0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20520,4.629229,45.228714
2021-102294,2021-03-30,000001,Vente,175000,,,LES GRANGES,B039,07100,07197,Roiffieux,07,,,071970000A0142,,,,,,,,,,,,,0,,,,,P,prés,,,11840,4.630587,45.228743
2021-102294,2021-03-30,000001,Vente,175000,,,LES GRANGES,B039,07100,07197,Roiffieux,07,,,071970000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,2180,4.630871,45.228872
2021-102294,2021-03-30,000001,Vente,175000,,,LEMPS,B044,07100,07197,Roiffieux,07,,,071970000A0233,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.630298,45.224472
2021-102294,2021-03-30,000001,Vente,175000,,,LEMPS,B044,07100,07197,Roiffieux,07,,,071970000A0234,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.630571,45.224697
2021-102294,2021-03-30,000001,Vente,175000,,,LEMPS,B044,07100,07197,Roiffieux,07,,,071970000A0247,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22330,4.628169,45.22546
2021-102294,2021-03-30,000001,Vente,175000,,,LEMPS,B044,07100,07197,Roiffieux,07,,,071970000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,6360,4.63161,45.225024
2021-102294,2021-03-30,000001,Vente,175000,,,LEMPS,B044,07100,07197,Roiffieux,07,,,071970000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,2540,4.632319,45.226381
2021-102294,2021-03-30,000001,Vente,175000,,,LEMPS,B044,07100,07197,Roiffieux,07,,,071970000A0279,,,,,,,,,,,,,0,,,,,L,landes,,,2080,4.631954,45.225678
2021-102294,2021-03-30,000001,Vente,175000,,,LEMPS,B044,07100,07197,Roiffieux,07,,,071970000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,2180,4.634177,45.225326
2021-102294,2021-03-30,000001,Vente,175000,6071,,LEMPS,B044,07100,07197,Roiffieux,07,,,071970000A0288,,,,,,,,,,,,,0,1,Maison,43,3,P,prés,,,7360,4.631689,45.224645
2021-102294,2021-03-30,000001,Vente,175000,6071,,LEMPS,B044,07100,07197,Roiffieux,07,,,071970000A0288,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,1000,4.631689,45.224645
2021-102294,2021-03-30,000001,Vente,175000,,,LES COTES,B026,07100,07197,Roiffieux,07,,,071970000A0290,,,,,,,,,,,,,0,,,,,L,landes,,,2020,4.634208,45.225193
2021-102294,2021-03-30,000001,Vente,175000,,,LEMPS,B044,07100,07197,Roiffieux,07,,,071970000A0617,,,,,,,,,,,,,0,,,,,L,landes,,,20000,4.627941,45.226433
2021-102294,2021-03-30,000001,Vente,175000,,,LEMPS,B044,07100,07197,Roiffieux,07,,,071970000A0617,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9445,4.627941,45.226433
2021-102294,2021-03-30,000001,Vente,175000,,,LES GRANGES,B039,07100,07197,Roiffieux,07,,,071970000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,18700,4.634101,45.229649
2021-102294,2021-03-30,000001,Vente,175000,,,LEMPS,B044,07100,07197,Roiffieux,07,,,071970000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,17530,4.629849,45.226149
2021-102294,2021-03-30,000001,Vente,175000,,,LEMPS,B044,07100,07197,Roiffieux,07,,,071970000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,4620,4.631025,45.225765
2021-102294,2021-03-30,000001,Vente,175000,,,LEMPS,B044,07100,07197,Roiffieux,07,,,071970000A0624,,,,,,,,,,,,,0,,,,,L,landes,,,5120,4.633579,45.225388
2021-102315,2021-04-22,000001,Vente,2500,,,LES CROS EST,B104,07100,07197,Roiffieux,07,,,07197000AS0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1664,4.670829,45.217027
2021-102315,2021-04-22,000001,Vente,2500,,,LE CROS,B027,07100,07197,Roiffieux,07,,,071970000B0017,,,,,,,,,,,,,0,,,,,L,landes,,,35750,4.647965,45.236607
2021-102315,2021-04-22,000001,Vente,2500,,,TETE DE FER,B008,07100,07197,Roiffieux,07,,,071970000C0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19280,4.648794,45.236677
2021-102316,2021-04-22,000001,Vente,535950,399,,RTE ROUTE DE LA MALADIERE,0149,07100,07197,Roiffieux,07,,,07197000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1615,4.665223,45.224381
2021-102316,2021-04-22,000001,Vente,535950,399,,RTE ROUTE DE LA MALADIERE,0149,07100,07197,Roiffieux,07,,,07197000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1285,4.665223,45.224381
2021-102316,2021-04-22,000001,Vente,535950,399,,RTE ROUTE DE LA MALADIERE,0149,07100,07197,Roiffieux,07,,,07197000AO0004,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,1285,4.665223,45.224381
2021-102316,2021-04-22,000001,Vente,535950,399,,RTE ROUTE DE LA MALADIERE,0149,07100,07197,Roiffieux,07,,,07197000AO0004,,,,,,,,,,,,,0,1,Maison,181,7,AG,terrains d'agrément,,,1615,4.665223,45.224381
2021-102316,2021-04-22,000001,Vente,535950,,,MALADIERE,B047,07100,07197,Roiffieux,07,,,07197000AO0005,,,,,,,,,,,,,0,,,,,P,prés,,,743,4.665455,45.224864
2021-102316,2021-04-22,000001,Vente,535950,431,,RTE ROUTE DE LA MALADIERE,0149,07100,07197,Roiffieux,07,,,07197000AO0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1004,4.665585,45.224077
2021-102317,2021-04-22,000001,Vente,1000,,,LES CROS EST,B104,07100,07197,Roiffieux,07,,,07197000AS0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1664,4.670829,45.217027
2021-102359,2021-04-01,000001,Vente,230000,,,BLACHE ROUSSE,B010,07100,07197,Roiffieux,07,,,071970000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,14410,4.618481,45.236018
2021-102397,2021-04-01,000002,Vente,165200,307,,RTE ROUTE DE MALBATI,0148,07100,07197,Roiffieux,07,,,07197000AW0163,,,,,,,,,,,,,0,1,Maison,94,4,,,,,,4.68253,45.212237
2021-102553,2021-04-26,000001,Vente,14500,,,VIGNE DES SEPT HOMMES,B089,07100,07197,Roiffieux,07,,,07197000AW0053,,,,,,,,,,,,,0,,,,,T,terres,,,1943,4.683433,45.211447
2021-102553,2021-04-26,000001,Vente,14500,,,RIVIERES,B070,07100,07197,Roiffieux,07,,,071970000E0173,,,,,,,,,,,,,0,,,,,P,prés,,,1170,4.673027,45.209155
2021-102553,2021-04-26,000001,Vente,14500,,,RIVIERES,B070,07100,07197,Roiffieux,07,,,071970000E0178,,,,,,,,,,,,,0,,,,,T,terres,,,4910,4.673506,45.208152
2021-102553,2021-04-26,000001,Vente,14500,,,MALBATI,B048,07100,07197,Roiffieux,07,,,071970000E0547,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1140,4.688349,45.218547
2021-102626,2021-04-28,000001,Vente,218750,51,,IMP IMPASSE DU JARDINIER,0114,07100,07197,Roiffieux,07,,,07197000AK0277,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1065,4.664843,45.229765
2021-102631,2021-05-04,000001,Vente,3261,,,LES GRANGES,B039,07100,07197,Roiffieux,07,,,071970000A0604,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21740,4.628307,45.230391
2021-102653,2021-05-06,000001,Vente,19200,,,BOIS DE ROCHE,B013,07100,07197,Roiffieux,07,,,071970000A0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31060,4.623822,45.21662
2021-102653,2021-05-06,000001,Vente,19200,,,BOIS DE ROCHE,B013,07100,07197,Roiffieux,07,,,071970000A0360,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4820,4.622541,45.217199
2021-102653,2021-05-06,000001,Vente,19200,,,LES RAVAUX,B069,07100,07197,Roiffieux,07,,,071970000A0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17320,4.616055,45.219957
2021-102653,2021-05-06,000001,Vente,19200,,,TAILLEFER,B083,07100,07197,Roiffieux,07,,,071970000A0609,,,,,,,,,,,,,0,,,,,L,landes,,,25260,4.627221,45.221867
2021-102653,2021-05-06,000001,Vente,19200,,,TAILLEFER,B083,07100,07197,Roiffieux,07,,,071970000A0609,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21640,4.627221,45.221867
2021-102796,2021-05-27,000001,Vente,35000,345,,ROUTE DE LA GARDE,0080,07100,07197,Roiffieux,07,,,07197000AH0189,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,471,4.653179,45.224423
2021-102796,2021-05-27,000001,Vente,35000,345,,ROUTE DE LA GARDE,0080,07100,07197,Roiffieux,07,,,07197000AH0190,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.652482,45.224503
2021-102796,2021-05-27,000001,Vente,35000,345,,ROUTE DE LA GARDE,0080,07100,07197,Roiffieux,07,,,07197000AH0191,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.653164,45.224369
2021-102796,2021-05-27,000001,Vente,35000,345,,ROUTE DE LA GARDE,0080,07100,07197,Roiffieux,07,,,07197000AH0192,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.652807,45.224431
2021-103046,2021-06-16,000001,Vente,225000,131,,MTE MONTEE DES AYGAS,0014,07100,07197,Roiffieux,07,,,07197000AK0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1533,4.667998,45.230975
2021-103046,2021-06-16,000001,Vente,225000,131,,MTE MONTEE DES AYGAS,0014,07100,07197,Roiffieux,07,,,07197000AK0064,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1533,4.667998,45.230975
2021-103051,2021-06-01,000001,Vente,129000,,,LES PILLES,B061,07100,07197,Roiffieux,07,,,07197000AK0026,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.661038,45.230728