id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1251575,2020-05-20,000001,Vente,66000,,,LE BOURG,B019,86390,86035,Bourg-Archambault,86,,,860350000B0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,763,1.007834,46.382807
2020-1251575,2020-05-20,000001,Vente,66000,,,LE BOURG,B019,86390,86035,Bourg-Archambault,86,,,860350000B0227,,,,,,,,,,,,,0,,,,,L,landes,,,114,1.00783,46.382619
2020-1251575,2020-05-20,000001,Vente,66000,13,,RUE DU LAC,0090,86390,86035,Bourg-Archambault,86,,,860350000B0228,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,178,1.008015,46.382597
2020-1251575,2020-05-20,000001,Vente,66000,,,LE BOURG,B019,86390,86035,Bourg-Archambault,86,,,860350000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,3160,1.008193,46.382726
2020-1251575,2020-05-20,000001,Vente,66000,,,LE BOURG,B019,86390,86035,Bourg-Archambault,86,,,860350000B0235,,,,,,,,,,,,,0,,,,,J,jardins,,,413,1.008038,46.382313
2020-1253854,2020-07-23,000001,Vente,4000,5176,,RUE DU CENTRE,0040,86390,86035,Bourg-Archambault,86,,,860350000B0283,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,137,1.004327,46.382543
2020-1253854,2020-07-23,000001,Vente,4000,5175,,RUE DU CENTRE,0040,86390,86035,Bourg-Archambault,86,,,860350000B0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.004241,46.382496
2020-1253854,2020-07-23,000001,Vente,4000,,,LE BOURG,B019,86390,86035,Bourg-Archambault,86,,,860350000B0287,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.004152,46.382564
2020-1258179,2020-11-23,000001,Echange,15000,,,LA GRENOUILLERE,B085,86390,86035,Bourg-Archambault,86,,,860350000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,73309,1.011057,46.3775
2020-1258179,2020-11-23,000002,Echange,15000,,,LES COMMUNAUX,B040,86390,86035,Bourg-Archambault,86,,,860350000D0049,,,,,,,,,,,,,0,,,,,T,terres,,,23770,0.99898,46.375344
2020-1258179,2020-11-23,000002,Echange,15000,,,L ETANG DE LA METAIRIE,B055,86390,86035,Bourg-Archambault,86,,,860350000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,50850,1.004398,46.375652
2020-1258245,2020-11-27,000002,Vente,6000,,,PRE DES OR,B134,86390,86035,Bourg-Archambault,86,,,860350000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,3571,0.999903,46.385516
2020-1258245,2020-11-27,000002,Vente,6000,,,PRE DES OR,B134,86390,86035,Bourg-Archambault,86,,,860350000B0510,,,,,,,,,,,,,0,,,,,P,prés,,,30520,1.001633,46.384176
2020-1258278,2020-12-09,000001,Vente,225000,,,LA LOGE,B087,86390,86035,Bourg-Archambault,86,,,860350000A0002,,,,,,,,,,,,,0,,,,,L,landes,,,5498,0.963615,46.395292
2020-1258278,2020-12-09,000001,Vente,225000,,,L ETANG DE LA LOGE,B054,86390,86035,Bourg-Archambault,86,,,860350000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,17762,0.965174,46.395914
2020-1258278,2020-12-09,000001,Vente,225000,,,LA LOGE,B087,86390,86035,Bourg-Archambault,86,,,860350000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,2560,0.960128,46.394104
2020-1258278,2020-12-09,000001,Vente,225000,,,LA LOGE,B087,86390,86035,Bourg-Archambault,86,,,860350000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,1870,0.959917,46.393926
2020-1258278,2020-12-09,000001,Vente,225000,,,LA LOGE,B087,86390,86035,Bourg-Archambault,86,,,860350000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,1750,0.959611,46.393757
2020-1258278,2020-12-09,000001,Vente,225000,,,LA LOGE,B087,86390,86035,Bourg-Archambault,86,,,860350000A0214,,,,,,,,,,,,,0,,,,,S,sols,,,465,0.959934,46.3936
2020-1258278,2020-12-09,000001,Vente,225000,,,LA LOGE,B087,86390,86035,Bourg-Archambault,86,,,860350000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.960008,46.393777
2020-1258278,2020-12-09,000001,Vente,225000,5009,,LA LOGE,B087,86390,86035,Bourg-Archambault,86,,,860350000A0216,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,43,0.960127,46.393882
2020-1258278,2020-12-09,000001,Vente,225000,,,LA LOGE,B087,86390,86035,Bourg-Archambault,86,,,860350000A0217,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.960135,46.393944
2020-1258278,2020-12-09,000001,Vente,225000,,,LA LOGE,B087,86390,86035,Bourg-Archambault,86,,,860350000A0218,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.960235,46.394025
2020-1258278,2020-12-09,000001,Vente,225000,,,LA LOGE,B087,86390,86035,Bourg-Archambault,86,,,860350000A0219,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.960411,46.394036
2020-1258278,2020-12-09,000001,Vente,225000,,,LA LOGE,B087,86390,86035,Bourg-Archambault,86,,,860350000A0220,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.960381,46.394023
2020-1258278,2020-12-09,000001,Vente,225000,,,LA LOGE,B087,86390,86035,Bourg-Archambault,86,,,860350000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,1840,0.960302,46.393838
2020-1258278,2020-12-09,000001,Vente,225000,,,L ETANG DE LA LOGE,B054,86390,86035,Bourg-Archambault,86,,,860350000A0270,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,51112,0.964868,46.394924
2020-1258278,2020-12-09,000001,Vente,225000,,,L ETANG DE LA LOGE,B054,86390,86035,Bourg-Archambault,86,,,860350000A0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7490,0.967245,46.394709
2020-1258278,2020-12-09,000001,Vente,225000,,,LA LOGE,B087,86390,86035,Bourg-Archambault,86,,,860350000A0274,,,,,,,,,,,,,0,,,,,L,landes,,,1770,0.963173,46.394545
2020-1258621,2020-12-04,000001,Vente,260000,,,PRE DES OR,B134,86390,86035,Bourg-Archambault,86,,,860350000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,9050,1.000006,46.382372
2020-1258621,2020-12-04,000001,Vente,260000,,,PRE DES OR,B134,86390,86035,Bourg-Archambault,86,,,860350000B0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1185,0.998787,46.381932
2020-1258621,2020-12-04,000001,Vente,260000,,,PRE DES OR,B134,86390,86035,Bourg-Archambault,86,,,860350000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,1702,0.997841,46.381607
2020-1258621,2020-12-04,000001,Vente,260000,,,LA BORDERIE,B015,86390,86035,Bourg-Archambault,86,,,860350000B0305,,,,,,,,,,,,,0,,,,,J,jardins,,,627,0.999763,46.381456
2020-1258621,2020-12-04,000001,Vente,260000,,,PRE DES OR,B134,86390,86035,Bourg-Archambault,86,,,860350000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,39390,0.997464,46.382516
2020-1258621,2020-12-04,000001,Vente,260000,,,LA BORDERIE,B015,86390,86035,Bourg-Archambault,86,,,860350000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,2240,1.000512,46.38174
2020-1258621,2020-12-04,000001,Vente,260000,5183,,LA BORDERIE,B015,86390,86035,Bourg-Archambault,86,,,860350000B0369,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1967,1.000143,46.381647
2020-1258621,2020-12-04,000001,Vente,260000,,,LA CHARPE,B032,86390,86035,Bourg-Archambault,86,,,860350000B0405,,,,,,,,,,,,,0,,,,,P,prés,,,4896,1.000328,46.380623
2020-1258621,2020-12-04,000001,Vente,260000,,,LA BORDERIE,B015,86390,86035,Bourg-Archambault,86,,,860350000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,2258,0.999803,46.381641
2020-1258621,2020-12-04,000001,Vente,260000,,,PRE DES OR,B134,86390,86035,Bourg-Archambault,86,,,860350000B0509,,,,,,,,,,,,,0,,,,,P,prés,,,57510,0.998672,46.38392
2020-1259176,2020-12-22,000001,Vente,30000,,,LES GRANDS CHAMPS,B083,86390,86035,Bourg-Archambault,86,,,860350000B0090,,,,,,,,,,,,,0,,,,,J,jardins,,,715,1.005836,46.384903
2020-1259176,2020-12-22,000001,Vente,30000,5164,,RUE DU STADE,0250,86390,86035,Bourg-Archambault,86,,,860350000B0370,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,397,1.005191,46.382128
2020-1259176,2020-12-22,000001,Vente,30000,,,LE BOURG,B019,86390,86035,Bourg-Archambault,86,,,860350000B0371,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.005138,46.382209
2020-1260172,2020-01-14,000001,Vente,340000,,,PRE DES OR,B134,86390,86035,Bourg-Archambault,86,,,860350000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,3571,0.999903,46.385516
2020-1260172,2020-01-14,000001,Vente,340000,,,PRE DES OR,B134,86390,86035,Bourg-Archambault,86,,,860350000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,88030,,
2020-1260172,2020-01-14,000001,Vente,340000,,,PRE DES OR,B134,86390,86035,Bourg-Archambault,86,,,860350000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,9050,1.000006,46.382372
2020-1260172,2020-01-14,000001,Vente,340000,,,PRE DES OR,B134,86390,86035,Bourg-Archambault,86,,,860350000B0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1185,0.998787,46.381932
2020-1260172,2020-01-14,000001,Vente,340000,,,PRE DES OR,B134,86390,86035,Bourg-Archambault,86,,,860350000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,1702,0.997841,46.381607
2020-1260172,2020-01-14,000001,Vente,340000,,,LA BORDERIE,B015,86390,86035,Bourg-Archambault,86,,,860350000B0305,,,,,,,,,,,,,0,,,,,J,jardins,,,627,0.999763,46.381456
2020-1260172,2020-01-14,000001,Vente,340000,,,PRE DES OR,B134,86390,86035,Bourg-Archambault,86,,,860350000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,39390,0.997464,46.382516
2020-1260172,2020-01-14,000001,Vente,340000,,,LA BORDERIE,B015,86390,86035,Bourg-Archambault,86,,,860350000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,2240,1.000512,46.38174
2020-1260172,2020-01-14,000001,Vente,340000,5183,,LA BORDERIE,B015,86390,86035,Bourg-Archambault,86,,,860350000B0369,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1967,1.000143,46.381647
2020-1260172,2020-01-14,000001,Vente,340000,,,LA CHARPE,B032,86390,86035,Bourg-Archambault,86,,,860350000B0405,,,,,,,,,,,,,0,,,,,P,prés,,,4896,1.000328,46.380623
2020-1260172,2020-01-14,000001,Vente,340000,,,LA BORDERIE,B015,86390,86035,Bourg-Archambault,86,,,860350000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,2258,0.999803,46.381641
