siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009660,00016,20000966000016,O,2007-09-01,21,2020,,2022-08-29T09:04:55,true,2,,,,RTE,DE BOMPAS,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.927791,42.737592,0.82,street,Route de Bompas 66380 Pia,66141_0030,G,ROUTE DE BOMPAS,
200019800,00016,20001980000016,O,2009-09-01,21,2020,,2022-08-29T09:04:58,true,2,,,,CHE,DE LA POUDRIERE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,87.10A,NAFRev2,O,2.913457,42.738344,0.87,street,Chemin de la Poudriere 66380 Pia,66141_0260,G,CHEMIN DE LA POUDRIERE,
200025518,00016,20002551800016,O,2010-07-01,02,2020,,2022-08-29T09:05:00,true,2,MAIRIE,200,,AV,DU MARECHAL JOFFRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,42.99Z,NAFRev2,O,2.919577,42.744538,0.74,street,Avenue du Marechal Joffre 66380 Pia,66141_0200,G,AVENUE DU MARECHAL JOFFRE,
213402217,00052,21340221700052,O,2006-09-01,,,,2006-10-26T23:40:48,false,1,,,,CHE,DE LA POUDRIERE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE ELEMENTAIIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.913457,42.738344,0.87,street,Chemin de la Poudriere 66380 Pia,66141_0260,G,CHEMIN DE LA POUDRIERE,
216601419,00015,21660141900015,O,1983-03-01,22,2020,,2022-08-29T09:08:25,true,4,,18,,AV,DU MARECHAL JOFFRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.919854,42.744281,0.89,housenumber,18 Avenue du Marechal Joffre 66380 Pia,66141_0200_00018,G,18 AVENUE DU MARECHAL JOFFRE,
216601419,00023,21660141900023,O,1983-12-21,03,2020,,2022-08-29T09:08:25,false,3,,,,RTE,DE RIVESALTES,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.912216,42.748589,0.86,street,Route de Rivesaltes 66380 Pia,66141_0286,G,ROUTE DE RIVESALTES,
216601419,00031,21660141900031,O,1983-12-21,11,2020,,2022-08-29T09:08:25,false,4,,,,RUE,SAINTE ANNE,66380,PIA,,BP 34,66141,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LOUIS TORCATIS,,,,85.20Z,NAFRev2,N,2.920215,42.743427,0.96,street,Rue Sainte Anne 66380 Pia,66141_0295,G,RUE SAINTE ANNE,
216601419,00049,21660141900049,O,1984-12-07,NN,,,2021-10-27T08:09:52,false,3,,,,RUE,ST MICHEL,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE D'ENFANTS MUNICIPALE,,,,88.91A,NAFRev2,N,2.917428,42.74266,0.83,street,Rue Saint Michel 66380 Pia,66141_0305,G,RUE SAINT MICHEL,
216601419,00056,21660141900056,O,1995-12-25,NN,,,2021-10-27T08:09:52,false,2,MAIRIE,18,,AV,DU MARECHAL JOFFRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.919854,42.744281,0.89,housenumber,18 Avenue du Marechal Joffre 66380 Pia,66141_0200_00018,G,18 AVENUE DU MARECHAL JOFFRE,
216601419,00064,21660141900064,O,1995-12-25,NN,,,2021-10-27T08:09:52,false,2,MAIRIE,18,,AV,DU MARECHAL JOFFRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.919854,42.744281,0.89,housenumber,18 Avenue du Marechal Joffre 66380 Pia,66141_0200_00018,G,18 AVENUE DU MARECHAL JOFFRE,
216601419,00072,21660141900072,O,1999-01-01,NN,,,2021-10-27T08:09:52,false,3,MAIRIE,18,,AV,DU MARECHAL JOFFRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.919854,42.744281,0.89,housenumber,18 Avenue du Marechal Joffre 66380 Pia,66141_0200_00018,G,18 AVENUE DU MARECHAL JOFFRE,
216601419,00080,21660141900080,O,2006-09-01,03,2020,,2022-08-29T09:08:25,false,3,,,,CHE,DE LA POUDRIERE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB F. MITERRAND,,,,85.10Z,NAFRev2,N,2.913457,42.738344,0.87,street,Chemin de la Poudriere 66380 Pia,66141_0260,G,CHEMIN DE LA POUDRIERE,
216601419,00098,21660141900098,O,2006-09-01,11,2020,,2022-08-29T09:08:25,false,3,,,,CHE,DE LA POUDRIERE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB F. MITTERAND,,,,85.20Z,NAFRev2,N,2.913457,42.738344,0.87,street,Chemin de la Poudriere 66380 Pia,66141_0260,G,CHEMIN DE LA POUDRIERE,
216601419,00106,21660141900106,O,2018-04-11,,,,2018-05-07T14:14:53,false,1,MAIRIE,18,,AV,DU MARECHAL JOFFRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2018-04-11,A,FESTIN'PIA,,,,90.02Z,NAFRev2,N,2.919854,42.744281,0.89,housenumber,18 Avenue du Marechal Joffre 66380 Pia,66141_0200_00018,G,18 AVENUE DU MARECHAL JOFFRE,
266600501,00016,26660050100016,O,1984-04-18,NN,,,2009-08-24T10:30:53,true,5,MAIRIE,,,AV,MARECHAL JOFFRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,2.919577,42.744538,0.86,street,Avenue du Marechal Joffre 66380 Pia,66141_0200,G,AVENUE DU MARECHAL JOFFRE,
276600285,00015,27660028500015,O,,NN,,,,true,1,,16,,AV,MARECHAL JOFFRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.919367,42.744535,0.87,housenumber,16 Avenue du Marechal Joffre 66380 Pia,66141_0200_00016,G,16 AVENUE DU MARECHAL JOFFRE,
276600889,00014,27660088900014,O,,,,,,true,1,,,,,MAIRIE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.919548,42.744801,0.93,street,Rue de la Mairie 66380 Pia,66141_0190,G,RUE DE LA MAIRIE,
296602204,00038,29660220400038,O,2008-12-17,NN,,,2012-05-05T00:40:18,true,2,MAIRIE,200,,AV,DU MARECHAL JOFFRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,42.99Z,NAFRev2,O,2.919577,42.744538,0.74,street,Avenue du Marechal Joffre 66380 Pia,66141_0200,G,AVENUE DU MARECHAL JOFFRE,
296602428,00017,29660242800017,O,1983-09-14,NN,,,2010-06-25T14:19:20,true,6,MAIRIE,200,,AV,DU MARECHAL JOFFRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,42.99Z,NAFRev2,N,2.919577,42.744538,0.74,street,Avenue du Marechal Joffre 66380 Pia,66141_0200,G,AVENUE DU MARECHAL JOFFRE,
296603921,00010,29660392100010,O,1998-03-18,,,,2006-11-25T09:10:59,true,3,,,,,HOTEL DE VILLE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,70.1C,NAF1993,N,2.920344,42.745683,0.46,street,Rue de la Vieille Ecole 66380 Pia,66141_0355,G,RUE DE LA VIEILLE ECOLE,
300146321,00025,30014632100025,O,,NN,,,,true,1,,,,CHE,DES CHARRETTES,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,2.90159,42.738361,0.75,street,Chemin des Charettes 66380 Pia,66141_m83g5o,G,CHEMIN DES CHARETTES,
300146339,00027,30014633900027,O,,NN,,,,true,1,,13,,RUE,DIDEROT,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,2.905966,42.741151,0.95,interpolation,13 Rue Denis Diderot 66380 Pia,,G,11 RUE DENIS DIDEROT,
300185337,00049,30018533700049,O,2003-04-15,NN,,4399CZ,2015-11-17T20:20:00,true,8,,65,,CHE,DE L ETANG LONG,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,46.90Z,NAFRev2,N,2.899667,42.741901,0.88,housenumber,65 Chemin de l’Etang Long 66380 Pia,66141_0115_00065,G,65 CHEMIN DE L ETANG LONG,
300315694,00012,30031569400012,O,,NN,,,,true,1,,,,CHE,DE L'ETANG LONG,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1986-02-14,F,,,,,45.4D,NAF1993,N,2.903221,42.742186,0.87,street,Chemin de l’Etang Long 66380 Pia,66141_0115,G,CHEMIN DE L ETANG LONG,
300323797,00013,30032379700013,O,,,,,,true,1,,,,RUE,DES MOUSSONS,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,2.917476,42.744277,0.57,street,Rue des Liserons 66380 Pia,66141_0180,G,RUE DES LISERONS,
300894169,00030,30089416900030,O,,NN,,,,true,1,,21,,RUE,DES TOURTEREAUX,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,45.1A,NAF1993,N,2.926352,42.742251,0.96,housenumber,21 Rue des Tourtereaux 66380 Pia,66141_0335_00021,G,21 RUE DES TOURTEREAUX,
301118097,00015,30111809700015,O,,,,,,true,1,,,,CHE,DE L'ETANG LONG,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.903221,42.742186,0.87,street,Chemin de l’Etang Long 66380 Pia,66141_0115,G,CHEMIN DE L ETANG LONG,
301127676,00049,30112767600049,O,,,,,,true,1,,,,CHE,DE LAS CARRETTES BP 17,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,81.21,NAP,N,2.90186,42.738242,0.7,street,Chemin de Las Carrettes 66380 Pia,66141_0050,G,CHEMIN DE LAS CARRETTES,
301306700,00016,30130670000016,O,,,,,,true,1,,,,RUE,DES FONTAINES,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,2.920362,42.746002,0.96,street,Rue des Fontaines 66380 Pia,66141_0125,G,RUE DES FONTAINES,
301752069,00015,30175206900015,O,,NN,,,,true,1,,,,AV,CANIGOU LES ARCADES,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.913248,42.743322,0.41,street,Avenue du Canigou 66380 Pia,66141_0040,G,AVENUE DU CANIGOU,
301785150,00022,30178515000022,O,,NN,,,,true,1,,48,,AV,DU CANIGOU,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,2.911602,42.742091,0.85,housenumber,48 Avenue du Canigou 66380 Pia,66141_0040_00048,G,48 AVENUE DU CANIGOU,
302274907,00047,30227490700047,O,2003-06-12,NN,,8122ZZ,2019-02-22T13:48:25,true,4,,18,,,CARRER DE LAS NOGUERES,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,81.22Z,NAFRev2,N,2.900264,42.736011,0.96,street,Carrer de Las Noguères 66380 Pia,66141_0222,G,CARRER DE LAS NOGUERES,
302923255,00012,30292325500012,O,,NN,,,,true,1,,,,,,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302923263,00016,30292326300016,O,1967-01-01,NN,,,2008-11-07T00:18:44,true,4,,,,RUE,SOLEIL D'AMONT,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,93.0D,NAFRev1,N,2.91937,42.745579,0.91,street,Rue du Soleil d’Amont 66380 Pia,66141_0320,G,RUE DU SOLEIL D AMONT,
303355671,00056,30335567100056,O,2016-01-01,11,2020,,2022-08-29T09:11:44,false,1,ZONE INDUSTRIELLE,50,,RTE,DE PERPIGNAN,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,22.23Z,NAFRev2,N,2.905469,42.736716,0.88,housenumber,50 Route de Perpignan 66380 Pia,66141_0253_00050,G,50 ROUTE DE PERPIGNAN,
303384523,00021,30338452300021,O,1983-01-01,NN,,,2014-07-08T00:11:59,true,2,,38,,,CAMI DE L HORT D EN BAIGET,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1986-05-07,F,,,,,,,,2.911025,42.743779,0.88,street,Camin de l’Hort d’En Baiget 66380 Pia,66141_0227,G,CAMIN DE L HORT D EN BAIGET,
303750020,00107,30375002000107,O,2001-01-23,NN,,,,false,2,ZONE ARTISANALE,9,B,RUE,JULIOT CURY,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2001-09-30,F,MOBIL-HOME LOISIRS,,,,,,,2.903885,42.740782,0.66,interpolation,9 Rue I et Frederic Joliot Curie 66380 Pia,,G,7 RUE I ET FREDERIC JOLIOT CURIE,
303990576,00017,30399057600017,O,1975-01-01,,,,2015-05-15T04:53:58,true,7,,22,,RTE,DE PERPIGNAN,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,82.99Z,NAFRev2,N,2.909398,42.740151,0.88,housenumber,22 Route de Perpignan 66380 Pia,66141_0253_00022,G,22 ROUTE DE PERPIGNAN,
304212228,00064,30421222800064,O,2008-08-25,NN,,,2014-07-08T00:12:24,true,2,,7,,RUE,DES MUSCATS,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2010-11-30,F,MAC DECO,,,,43.39Z,NAFRev2,O,2.90388,42.746634,0.67,housenumber,7 Rue du Muscat 66380 Pia,66141_0216_00007,G,7 RUE DU MUSCAT,
304212913,00012,30421291300012,O,1974-01-01,NN,,,,true,1,,,,AV,DU STADE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.4C,NAF1993,N,2.921227,42.745418,0.8,street,Avenue du Stade 66380 Pia,66141_0325,G,AVENUE DU STADE,
304772114,00027,30477211400027,O,,,,,,true,1,,,,,MAS ST MICHEL LE GAROUFE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,60.2E,NAF1993,N,2.917428,42.74266,0.36,street,Rue Saint Michel 66380 Pia,66141_0305,G,RUE SAINT MICHEL,
304887797,00013,30488779700013,O,,,,,,true,1,,,,IMP,DES PALMIERS,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.898335,42.742644,0.74,street,Rue du Clos des Palmiers 66380 Pia,66141_0232,G,RUE DU CLOS DES PALMIERS,
305136988,00030,30513698800030,O,1980-10-01,NN,,,2008-10-02T08:27:56,true,4,,,,,TERME DE BAIX,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,68.20B,NAFRev2,N,2.927532,42.734702,0.96,street,Terme de Baix 66380 Pia,66141_B029,G,TERME DE BAIX,
305137507,00037,30513750700037,O,1985-01-01,NN,,,,true,1,,,,RTE,DE PERPIGNAN,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,2.906881,42.737902,0.86,street,Route de Perpignan 66380 Pia,66141_0253,G,ROUTE DE PERPIGNAN,
305516171,00017,30551617100017,O,,,,,,true,1,,,,,CHEZ MONSIEUR FOURQUET,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
305525628,00015,30552562800015,O,,NN,,,2007-03-06T05:24:56,true,1,,,,AV,MAL JOFFRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.919577,42.744538,0.75,street,Avenue du Marechal Joffre 66380 Pia,66141_0200,G,AVENUE DU MARECHAL JOFFRE,
305525636,00018,30552563600018,O,1976-01-01,NN,,,2012-10-26T08:50:42,true,3,,,,AV,MAL JOFFRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.919577,42.744538,0.75,street,Avenue du Marechal Joffre 66380 Pia,66141_0200,G,AVENUE DU MARECHAL JOFFRE,
305525644,00020,30552564400020,O,,,,,,true,1,,5,,AV,DE RIVESALTES,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,50.2Z,NAF1993,N,2.917904,42.745441,0.87,housenumber,5 Avenue de Rivesaltes 66380 Pia,66141_0285_00005,G,5 AVENUE DE RIVESALTES,
305525651,00017,30552565100017,O,,NN,,,,true,1,,,,AV,MAL JOFFRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,81.21,NAP,N,2.919577,42.744538,0.75,street,Avenue du Marechal Joffre 66380 Pia,66141_0200,G,AVENUE DU MARECHAL JOFFRE,
305555690,00075,30555569000075,O,1997-10-07,NN,,,,true,4,RATTACHEMENT MAIRIE,,,,HOTEL DE VILLE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,52.6E,NAFRev1,N,2.920344,42.745683,0.46,street,Rue de la Vieille Ecole 66380 Pia,66141_0355,G,RUE DE LA VIEILLE ECOLE,
305566028,00026,30556602800026,O,1980-08-31,NN,,,,true,1,,1,,AV,DU CANIGOU,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4J,NAF1993,N,2.916189,42.744312,0.85,housenumber,1 Avenue du Canigou 66380 Pia,66141_0040_00001,G,1 AVENUE DU CANIGOU,
305596645,00039,30559664500039,O,1994-02-01,NN,,,2006-11-25T09:19:28,true,3,,5,,RUE,ROGER SALENGRO,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,2.90277,42.740802,0.96,housenumber,5 Rue Roger Salengro 66380 Pia,66141_0292_00005,G,5 RUE ROGER SALENGRO,
306082223,00026,30608222300026,O,,,,,,true,1,,30,,RTE,DE PERPIGNAN,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.90868,42.739564,0.88,housenumber,30 Route de Perpignan 66380 Pia,66141_0253_00030,G,30 ROUTE DE PERPIGNAN,
306109844,00044,30610984400044,O,2014-07-01,,,4333ZZ,2021-11-23T19:32:42,true,4,,8,,CHE,DE L'ETANG LONG,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2021-11-15,F,CARRELAGE HABITAT,,,CARRELAGE HABITAT,43.33Z,NAFRev2,N,2.90986,42.74218,0.88,housenumber,8 Chemin de l’Etang Long 66380 Pia,66141_0115_00008,G,8 CHEMIN DE L ETANG LONG,
306363433,00013,30636343300013,O,,,,,,true,1,,6,,RUE,JOSEPH CASSAGNES,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.920084,42.744449,0.95,housenumber,6 Rue Joseph Cassagnes 66380 Pia,66141_0055_00006,G,6 RUE JOSEPH CASSAGNES,
306676941,00033,30667694100033,O,1993-04-01,NN,,1610AQ,2016-08-02T19:30:17,true,10,,19,,CHE,DE LA POUDRIERE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,16.10A,NAFRev2,N,2.912099,42.736681,0.88,housenumber,19 Chemin de la Poudriere 66380 Pia,66141_0260_00019,G,19 CHEMIN DE LA POUDRIERE,
306706235,00018,30670623500018,O,,NN,,,,true,1,,,,,,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306706284,00016,30670628400016,O,,NN,,,,true,1,,,,RUE,DES BAILS,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.919732,42.745074,0.96,street,Rue des Bails 66380 Pia,66141_0010,G,RUE DES BAILS,
306706417,00020,30670641700020,O,1984-01-01,NN,,,,true,3,,14,,RUE,DES VILLAS,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.2A,NAF1993,N,2.921173,42.743199,0.96,housenumber,14 Rue des Villas 66380 Pia,66141_0360_00014,G,14 RUE DES VILLAS,
306910068,00080,30691006800080,O,2014-04-30,,,,2019-03-12T19:35:23,true,2,,7,,RUE,DE L'ALICANTE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2019-02-28,F,LE CALICOT,,,LE CALICOT,43.31Z,NAFRev2,N,2.900127,42.745394,0.95,housenumber,7 Rue de l’Alicante 66380 Pia,66141_0058_00007,G,7 RUE DE L ALICANTE,
307045740,00023,30704574000023,O,2007-05-25,,,,2014-07-08T00:13:41,true,3,,68,,CHE,DE L'ETANG LONG,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2010-09-30,F,CATALOGNE PLAISANCE,,,,33.15Z,NAFRev2,N,2.89871,42.741628,0.88,housenumber,68 Chemin de l’Etang Long 66380 Pia,66141_0115_00068,G,68 CHEMIN DE L ETANG LONG,
307846063,00013,30784606300013,O,1979-01-01,21,2020,1392ZF,2022-08-29T09:12:46,true,7,,,,RTE,DEPARTEMENTALE 900,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2022-04-01,A,- MITJAVILA - SUNSTYL' - TIBELLY - MITJAVILA SOLAI,,,,13.92Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
308290469,00037,30829046900037,O,2019-04-15,,,,2021-02-23T10:37:55,true,1,,3,B,RUE,VOLTAIRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20B,NAFRev2,N,2.908389,42.743123,0.85,housenumber,3bis Rue Voltaire 66380 Pia,66141_0610_00003_bis,G,3BIS RUE VOLTAIRE,
308317338,00025,30831733800025,O,1993-10-04,NN,,9602AA,2017-06-13T19:30:38,true,4,,6,,AV,MAL JOFFRE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,2.918584,42.7448,0.78,housenumber,6 Avenue du Marechal Joffre 66380 Pia,66141_0200_00006,G,6 AVENUE DU MARECHAL JOFFRE,
308658756,00025,30865875600025,O,1981-01-13,NN,,,2008-01-04T19:51:02,true,3,LOTIS LES LAURIERS ROSES,1,,RUE,JULES FERRY,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.915801,42.743709,0.8,housenumber,1 Avenue Jules Ferry 66380 Pia,66141_0123_00001,G,1 AVENUE JULES FERRY,
309547396,00023,30954739600023,O,,NN,,,,true,1,,7,,RUE,DU SOLEIL D AMONT,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.4J,NAF1993,N,2.919571,42.745768,0.96,housenumber,7 Rue du Soleil d’Amont 66380 Pia,66141_0320_00007,G,7 RUE DU SOLEIL D AMONT,
309739712,00011,30973971200011,O,,NN,,,,true,1,,,,CHE,DE LAS CARRETTES,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.90186,42.738242,0.88,street,Chemin de Las Carrettes 66380 Pia,66141_0050,G,CHEMIN DE LAS CARRETTES,
309895548,00027,30989554800027,O,1997-10-02,NN,,,2007-08-09T07:16:07,true,3,RATTACHEMENT MAIRIE,,,,HOTEL DE VILLE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6E,NAFRev1,N,2.920344,42.745683,0.46,street,Rue de la Vieille Ecole 66380 Pia,66141_0355,G,RUE DE LA VIEILLE ECOLE,
309960797,00020,30996079700020,O,1980-10-20,NN,,,2008-01-04T19:58:12,true,3,LOTIS LES LAURIERS ROSES,1,,RUE,JULES FERRY,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.915801,42.743709,0.8,housenumber,1 Avenue Jules Ferry 66380 Pia,66141_0123_00001,G,1 AVENUE JULES FERRY,
309973444,00024,30997344400024,O,1980-10-20,NN,,,2008-11-28T15:18:35,true,3,LOTIS LES LAURIERS ROSES,1,,RUE,JULES FERRY,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.915801,42.743709,0.8,housenumber,1 Avenue Jules Ferry 66380 Pia,66141_0123_00001,G,1 AVENUE JULES FERRY,
310117965,00023,31011796500023,O,,,,,,true,1,,,,AV,DU CANIGOU,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.913248,42.743322,0.83,street,Avenue du Canigou 66380 Pia,66141_0040,G,AVENUE DU CANIGOU,
310120480,00051,31012048000051,O,2004-09-01,,,,2010-09-08T04:24:51,true,4,,15,,RUE,SERRA MARCEAU,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.89Z,NAFRev2,N,2.922544,42.742137,0.85,housenumber,15 Rue Adjudant Marceau Serra 66380 Pia,66141_0203_00015,G,15 RUE ADJUDANT MARCEAU SERRA,
310456512,00014,31045651200014,O,,,,,2008-10-16T05:09:59,true,1,,,,CHE,DE L ETANG LONG,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,2.903221,42.742186,0.87,street,Chemin de l’Etang Long 66380 Pia,66141_0115,G,CHEMIN DE L ETANG LONG,
310558002,00039,31055800200039,O,2009-03-02,,,,2009-04-07T08:39:11,true,1,,,,LD,L'HORTOLANE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,01.24Z,NAFRev2,N,2.898912,42.766684,0.72,street,Hortolanes 66380 Pia,66141_yomjb6,G,HORTOLANES,
310629258,00016,31062925800016,O,1977-01-01,NN,,,2009-11-10T16:06:42,true,3,,,,,SANS DOMICILE FIXE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
310665278,00035,31066527800035,O,,,,,2013-10-24T15:28:39,true,1,,1,,RUE,ROGER SALANGRO,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,2.903523,42.741098,0.83,housenumber,1 Rue Roger Salengro 66380 Pia,66141_0292_00001,G,1 RUE ROGER SALENGRO,
310827175,00012,31082717500012,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,45.3A,NAF1993,N,2.92056,42.745002,0.95,housenumber,9 Rue de l’Eglise 66380 Pia,66141_0110_00009,G,9 RUE DE L EGLISE,
310840681,00012,31084068100012,O,1977-01-01,NN,,,2010-07-30T14:06:42,true,3,,9,,RUE,DE L EGLISE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.92056,42.745002,0.95,housenumber,9 Rue de l’Eglise 66380 Pia,66141_0110_00009,G,9 RUE DE L EGLISE,
310962808,00021,31096280800021,O,1990-01-01,NN,,,2012-05-05T01:04:13,true,5,,11,,AV,JULES FERRY,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90E,NAFRev2,O,2.917297,42.74335,0.85,housenumber,11 Avenue Jules Ferry 66380 Pia,66141_0123_00011,G,11 AVENUE JULES FERRY,
311168082,00031,31116808200031,O,1990-01-15,NN,,,2008-12-06T05:02:15,true,3,ZONE ARTISANALE,1,B,RUE,ROGER SALENGRO,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.903436,42.7411,0.88,housenumber,1bis Rue Roger Salengro 66380 Pia,66141_0292_00001_bis,G,1BIS RUE ROGER SALENGRO,
311231997,00025,31123199700025,O,,NN,,,,true,1,,,,,LOTISSEMENT DES TAMARINS,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.913885,42.743658,0.55,street,Rue des Tamarins 66380 Pia,66141_0327,G,RUE DES TAMARINS,
311400055,00035,31140005500035,O,1990-01-15,NN,,,2008-01-04T20:07:27,true,3,ZONE ARTISANALE,1,B,RUE,ROGER SALENGRO,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.903436,42.7411,0.88,housenumber,1bis Rue Roger Salengro 66380 Pia,66141_0292_00001_bis,G,1BIS RUE ROGER SALENGRO,
311400162,00039,31140016200039,O,1990-01-15,NN,,,2008-01-04T20:07:27,true,3,ZONE ARTISANALE,1,B,RUE,ROGER SALENGRO,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.903436,42.7411,0.88,housenumber,1bis Rue Roger Salengro 66380 Pia,66141_0292_00001_bis,G,1BIS RUE ROGER SALENGRO,
311653026,00063,31165302600063,O,1993-09-27,NN,,,,true,4,,70,,CHE,DE L ETANG LONG,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6A,NAF1993,O,2.898302,42.741624,0.88,housenumber,70 Chemin de l’Etang Long 66380 Pia,66141_0115_00070,G,70 CHEMIN DE L ETANG LONG,
312136930,00046,31213693000046,O,1900-01-01,NN,,,2008-11-07T00:27:14,false,4,2 LOT DES PINS,,,RUE,MENDES FRANCE,66380,PIA,,,66141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,2.913041,42.741573,0.95,street,Rue Pierre Mendes France 66380 Pia,66141_0206,G,RUE PIERRE MENDES FRANCE,