siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000860,00019,21500086000019,O,1983-03-01,02,2019,,2021-10-27T08:08:39,true,3,,,,,,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265004184,00015,26500418400015,O,1995-12-25,,,,2017-12-29T13:19:25,true,3,MAIRIE,,,,,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.417176,49.626339,0.91,street,Place de la Mairie 50330 Brillevast,50086_0110,D,PLACE DE LA MAIRIE,
313158263,00019,31315826300019,O,,,,,,true,1,,,,,LE MOUCHEL,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,01.2A,NAF1993,N,-1.422289,49.616561,0.68,street,Route du Mouchel 50330 Brillevast,50086_0120,G,ROUTE DU MOUCHEL,
320795305,00012,32079530500012,O,,NN,,,,true,1,,,,,LE HAMEAU LES ECOLES,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,67.05,NAP,N,-1.40113,49.619348,0.53,street,Route du Hameau le Val 50330 Brillevast,50086_0160,G,ROUTE DU HAMEAU LE VAL,
322445156,00027,32244515600027,O,1989-06-24,NN,,,2008-09-16T08:52:56,true,5,,,,,L EAU GRENOU,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.43Z,NAFRev2,N,-1.377719,49.625322,0.94,street,L’Eau Grenou 50330 Brillevast,50086_B250,G,L EAU GRENOU,
326156338,00021,32615633800021,O,1982-01-17,01,2019,4332AA,2021-10-27T08:25:03,false,5,,,,,LES ECOLES,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.32A,NAFRev2,O,-1.411192,49.62593,0.31,street,Hameau Croisilles 50330 Brillevast,50086_l7eo7t,G,HAMEAU CROISILLES,
326156338,00039,32615633800039,O,2021-04-12,,,4332AB,2021-04-24T12:41:36,true,1,,4,,RTE,DU HAMEAU DU BOIS,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,43.32A,NAFRev2,N,-1.417179,49.624786,0.86,housenumber,4 Route du Hameau du Bois 50330 Brillevast,50086_0010_00004,G,4 ROUTE DU HAMEAU DU BOIS,
329113062,00015,32911306200015,O,1983-01-01,NN,,,2014-12-16T10:30:08,true,3,,,,HAM,CORBIN,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,01.4D,NAFRev1,N,-1.400035,49.62364,0.91,street,Route du Hameau Corbin 50330 Brillevast,50086_0040,G,ROUTE DU HAMEAU CORBIN,
329191472,00011,32919147200011,O,1979-01-01,NN,,,2020-07-11T03:52:11,true,5,,,,HAM,CORBIN,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-1.400035,49.62364,0.91,street,Route du Hameau Corbin 50330 Brillevast,50086_0040,G,ROUTE DU HAMEAU CORBIN,
329203566,00016,32920356600016,O,,,,,,true,1,,,,,LIEU D ENFER,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-1.411382,49.628201,0.92,street,Le Lieu d’Enfer 50330 Brillevast,50086_B433,G,LE LIEU D ENFER,
329214910,00013,32921491000013,O,1978-01-01,NN,,,,true,4,,,,,,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330569971,00014,33056997100014,O,1982-10-01,NN,,,2008-01-04T20:01:06,true,3,,,,,HAMEAU MOUCHEL,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.422289,49.616561,0.56,street,Route du Mouchel 50330 Brillevast,50086_0120,G,ROUTE DU MOUCHEL,
341900595,00016,34190059500016,O,,,,,,true,1,,,,,LES ECOLES,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.08,NAP,N,-1.411192,49.62593,0.31,street,Hameau Croisilles 50330 Brillevast,50086_l7eo7t,G,HAMEAU CROISILLES,
351489521,00010,35148952100010,O,1989-08-01,NN,,,2019-05-17T13:54:18,true,5,BRILLEVAST,,,,FERME DE LA CHAMPAGNERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,-1.409624,49.625795,0.64,street,La Champagnerie 50330 Brillevast,50086_nd9yik,G,LA CHAMPAGNERIE,
381355692,00017,38135569200017,O,1991-01-01,NN,,,2012-07-28T10:42:36,true,4,,,,LD,LA BOITARDERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.420802,49.630039,0.93,street,Route de la Boitarderie 50330 Brillevast,50086_0020,G,ROUTE DE LA BOITARDERIE,
385132394,00011,38513239400011,O,1992-01-01,NN,,,2010-08-25T04:59:41,true,5,,,,,LA RENOTERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.43Z,NAFRev2,N,-1.42789,49.62266,0.72,street,Route de la Reinotterie 50330 Brillevast,50086_0140,G,ROUTE DE LA REINOTTERIE,
389036161,00013,38903616100013,O,1992-10-01,NN,,,2018-03-20T03:49:24,true,3,,,,,CHATEAU DE BOUTRON,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.413959,49.634295,0.57,street,Route de Boutron 50330 Brillevast,50086_0030,G,ROUTE DE BOUTRON,
394067037,00017,39406703700017,O,1993-01-01,NN,,,2008-03-04T09:04:47,true,4,,,,,HAMEAU CORBINE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.400035,49.62364,0.81,street,Route du Hameau Corbin 50330 Brillevast,50086_0040,G,ROUTE DU HAMEAU CORBIN,
397453820,00011,39745382000011,O,,NN,,,,true,1,,,,,LA CROIX HERBAGE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,52.6D,NAF1993,N,-1.406314,49.618334,0.5,street,La Croix Valognes 50330 Brillevast,50086_B237,G,LA CROIX VALOGNES,
398100834,00017,39810083400017,O,1994-09-01,NN,,,2008-11-08T01:03:59,true,3,,,,,LA CROIX CORBIN,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3A,NAFRev1,N,-1.395443,49.626573,0.93,locality,La Croix Corbin 50330 Brillevast,50086_B234,G,LA CROIX CORBIN,
404783086,00014,40478308600014,O,1984-12-31,NN,,,2019-04-19T03:40:05,true,4,,,,,VALOGNE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.406686,49.614045,0.8,street,Route du Hameau Valognes 50330 Brillevast,50086_0170,G,ROUTE DU HAMEAU VALOGNES,
404783094,00018,40478309400018,O,1984-12-31,NN,,,2008-01-04T20:45:50,true,3,,,,,VALOGNE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.406686,49.614045,0.8,street,Route du Hameau Valognes 50330 Brillevast,50086_0170,G,ROUTE DU HAMEAU VALOGNES,
404783102,00019,40478310200019,O,,NN,,,,true,1,,,,,FERME DE LA PON,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-1.400215,49.6154,0.58,street,Route de la Ponterie 50330 Brillevast,50086_0130,G,ROUTE DE LA PONTERIE,
408314383,00014,40831438300014,O,1994-01-01,NN,,,2014-06-14T04:02:25,true,3,,,,,LA BOITARDERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.420802,49.630039,0.93,street,Route de la Boitarderie 50330 Brillevast,50086_0020,G,ROUTE DE LA BOITARDERIE,
408317774,00029,40831777400029,O,2001-03-01,,,,,false,3,,,,,LA PONTERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,-1.400215,49.6154,0.92,street,Route de la Ponterie 50330 Brillevast,50086_0130,G,ROUTE DE LA PONTERIE,
412959637,00015,41295963700015,O,1996-01-22,NN,,,2007-03-28T06:02:26,true,3,,,,,BOUTRON,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,-1.413959,49.634295,0.92,street,Route de Boutron 50330 Brillevast,50086_0030,G,ROUTE DE BOUTRON,
414056481,00016,41405648100016,O,1997-04-01,NN,,,2020-08-25T10:41:39,true,3,,,,,LES ESSERTS,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.430149,49.63391,0.77,street,Route des Esserts 50330 Brillevast,50086_0090,G,ROUTE DES ESSERTS,
414219170,00019,41421917000019,O,1997-04-01,NN,,,2008-01-04T22:45:01,true,3,,,,,LE LIEU D'ENFER,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.411382,49.628201,0.93,street,Le Lieu d’Enfer 50330 Brillevast,50086_B433,G,LE LIEU D ENFER,
414304071,00015,41430407100015,O,1997-09-01,NN,,,2008-01-04T22:46:13,true,3,,,,,LA BOITARDERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.420802,49.630039,0.93,street,Route de la Boitarderie 50330 Brillevast,50086_0020,G,ROUTE DE LA BOITARDERIE,
418068730,00013,41806873000013,O,1997-11-30,NN,,,2008-11-13T08:22:50,true,4,,,,,LE MOUCHEL,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,01.41Z,NAFRev2,N,-1.422289,49.616561,0.68,street,Route du Mouchel 50330 Brillevast,50086_0120,G,ROUTE DU MOUCHEL,
420409104,00015,42040910400015,O,1998-10-05,,,,,true,1,,,,,HAMEAU CORBIN,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,45.2L,NAF1993,N,-1.400035,49.62364,0.93,street,Route du Hameau Corbin 50330 Brillevast,50086_0040,G,ROUTE DU HAMEAU CORBIN,
427843586,00012,42784358600012,O,1969-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,,LE DOUAIRE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.410484,49.625283,0.76,street,Route du Douaire 50330 Brillevast,50086_0060,G,ROUTE DU DOUAIRE,
427843594,00016,42784359400016,O,1979-01-01,NN,,,,true,1,,,,,,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427844238,00019,42784423800019,O,1989-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,HAM,CORBIN,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.400035,49.62364,0.91,street,Route du Hameau Corbin 50330 Brillevast,50086_0040,G,ROUTE DU HAMEAU CORBIN,
431699974,00017,43169997400017,O,2000-04-10,,,,2016-10-17T11:24:48,true,4,,,,,MAIRIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,01.61Z,NAFRev2,N,-1.417176,49.626339,0.91,street,Place de la Mairie 50330 Brillevast,50086_0110,G,PLACE DE LA MAIRIE,
432066892,00014,43206689200014,O,2000-07-01,NN,,,2009-11-24T05:27:01,true,4,,,,,HAMEAU DE CORBIN,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.395924,49.626422,0.8,locality,Le Hameau Corbin de Haut 50330 Brillevast,50086_B362,G,LE HAMEAU CORBIN DE HAUT,
433411089,00017,43341108900017,O,2000-10-23,NN,,,,true,1,,,,,HAMEAU CORBIN,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4C,NAF1993,N,-1.400035,49.62364,0.93,street,Route du Hameau Corbin 50330 Brillevast,50086_0040,G,ROUTE DU HAMEAU CORBIN,
439806696,00035,43980669600035,O,2002-07-10,,,,2014-07-25T14:26:51,true,1,,2,,RTE,DE BOURBON,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2002-07-10,A,,,,,55.20Z,NAFRev2,N,-1.410784,49.631161,0.63,housenumber,2 Route de Boutron 50330 Brillevast,50086_0030_00002,G,2 ROUTE DE BOUTRON,
442109138,00028,44210913800028,O,2004-07-22,,,,2009-10-05T11:57:38,true,4,,12,,HAM,BOUTRON,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,74.30Z,NAFRev2,N,-1.411452,49.632689,0.84,housenumber,12 Route de Boutron 50330 Brillevast,50086_0030_00012,G,12 ROUTE DE BOUTRON,
449088434,00013,44908843400013,O,2003-01-01,NN,,,2006-10-31T05:28:41,true,3,,,,,FERME DU MARAIS,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.415434,49.629892,0.46,street,Le Marais 50330 Brillevast,50086_du4non,G,LE MARAIS,
451833602,00019,45183360200019,O,2004-01-01,NN,,,2009-05-28T11:37:07,false,3,,5,,,LA BOITARDERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.6D,NAFRev1,N,-1.420802,49.630039,0.88,housenumber,5 Route de la Boitarderie 50330 Brillevast,50086_0020_00005,G,5 ROUTE DE LA BOITARDERIE,
451833602,00035,45183360200035,O,2008-11-01,01,2019,,2021-10-27T08:07:57,true,2,,6,,,LA BOITARDERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.81Z,NAFRev2,O,-1.419739,49.630099,0.88,housenumber,6 Route de la Boitarderie 50330 Brillevast,50086_0020_00006,G,6 ROUTE DE LA BOITARDERIE,
481404150,00015,48140415000015,O,2005-01-01,,,,2008-01-05T00:27:43,true,2,,,,,LE MARAIS,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.415434,49.629892,0.94,street,Le Marais 50330 Brillevast,50086_du4non,G,LE MARAIS,
482286754,00015,48228675400015,O,2005-01-01,,,,2008-10-01T04:53:52,true,3,,5,,,LA BOITARDERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-1.420802,49.630039,0.88,housenumber,5 Route de la Boitarderie 50330 Brillevast,50086_0020_00005,G,5 ROUTE DE LA BOITARDERIE,
483751707,00017,48375170700017,O,2005-08-01,,,,2008-01-05T01:16:01,true,2,,4,,RTE,DU HAMEAU CORBIN,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.405035,49.623776,0.87,housenumber,4 Route du Hameau Corbin 50330 Brillevast,50086_0040_00004,G,4 ROUTE DU HAMEAU CORBIN,
483902045,00010,48390204500010,O,2005-09-02,,,,2022-01-25T16:32:32,true,4,,13,,HAM,LE BOIS,50330,BRILLEVAST,,50330,50086,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,COLETTE PLOTIN,96.09Z,NAFRev2,N,-1.418118,49.623678,0.6,housenumber,13 Route du Hameau du Bois 50330 Brillevast,50086_0010_00013,G,13 ROUTE DU HAMEAU DU BOIS,
495123150,00015,49512315000015,O,2007-03-12,,,,2010-01-15T04:58:06,true,3,,14,,HAM,CORBIN,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2009-12-31,F,VIVIER DE MAISONS,,,,68.31Z,NAFRev2,N,-1.399731,49.623469,0.83,housenumber,14 Route du Hameau Corbin 50330 Brillevast,50086_0040_00014,G,14 ROUTE DU HAMEAU CORBIN,
503971178,00010,50397117800010,O,2008-04-01,NN,,,2022-03-05T04:02:40,true,2,,,,HAM,CORBIN,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,N,-1.400035,49.62364,0.91,street,Route du Hameau Corbin 50330 Brillevast,50086_0040,G,ROUTE DU HAMEAU CORBIN,
508061868,00016,50806186800016,O,2008-11-01,,,,2012-01-16T15:29:36,false,1,,,,,L'EAU GRENOU,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.43Z,NAFRev2,N,-1.377719,49.625322,0.94,street,L’Eau Grenou 50330 Brillevast,50086_B250,G,L EAU GRENOU,
508061868,00024,50806186800024,O,2011-02-01,,,1071CA,2021-02-23T14:20:32,true,1,,,,,L EAU GRENOU,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,10.71C,NAFRev2,N,-1.377719,49.625322,0.94,street,L’Eau Grenou 50330 Brillevast,50086_B250,G,L EAU GRENOU,
508084555,00012,50808455500012,O,2008-09-15,,,,2009-03-16T19:52:45,true,2,,,,PL,DE LA MAIRIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.91A,NAFRev2,N,-1.417176,49.626339,0.83,street,Place de la Mairie 50330 Brillevast,50086_0110,G,PLACE DE LA MAIRIE,
508647617,00028,50864761700028,O,2022-01-17,,,,2022-03-05T11:56:28,true,1,,7,,RTE,DU MOUCHEL,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,64.20Z,NAFRev2,O,-1.423283,49.615583,0.83,housenumber,7 Route du Mouchel 50330 Brillevast,50086_0120_00007,G,7 ROUTE DU MOUCHEL,
508851268,00021,50885126800021,O,2022-01-17,,,,2022-03-30T03:41:18,true,1,,7,,RTE,DU MOUCHEL,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,68.20B,NAFRev2,N,-1.423283,49.615583,0.83,housenumber,7 Route du Mouchel 50330 Brillevast,50086_0120_00007,G,7 ROUTE DU MOUCHEL,
508971348,00018,50897134800018,O,2008-09-01,,,,2008-11-13T08:22:50,true,1,,,,,LE MOUCHEL,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.19Z,NAFRev2,N,-1.422289,49.616561,0.68,street,Route du Mouchel 50330 Brillevast,50086_0120,G,ROUTE DU MOUCHEL,
513109066,00011,51310906600011,O,2009-07-01,,,4339ZZ,2015-09-23T04:41:14,true,2,,24,,,HAMEAU BOUTRON,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,95.29Z,NAFRev2,N,-1.413843,49.63468,0.53,housenumber,24 Route de Boutron 50330 Brillevast,50086_0030_00024,G,24 ROUTE DE BOUTRON,
514777622,00010,51477762200010,O,2009-10-01,,,4399CZ,2017-07-26T04:56:53,true,2,,,,HAM,CORBIN,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.99C,NAFRev2,N,-1.400035,49.62364,0.91,street,Route du Hameau Corbin 50330 Brillevast,50086_0040,G,ROUTE DU HAMEAU CORBIN,
514797745,00023,51479774500023,O,2014-08-01,,,,2021-02-23T15:26:38,true,1,,1,,,A ROUTE DU HAMEAU VALOGNE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.45Z,NAFRev2,N,-1.407313,49.613892,0.81,housenumber,1a Route du Hameau Valognes 50330 Brillevast,50086_0170_00001_a,G,1A ROUTE DU HAMEAU VALOGNES,
531699692,00012,53169969200012,O,2011-05-01,,,,2012-11-10T03:06:17,true,1,,20,,,LA RUE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.89Z,NAFRev2,N,-1.42789,49.62266,0.51,street,Route de la Reinotterie 50330 Brillevast,50086_0140,G,ROUTE DE LA REINOTTERIE,
533961280,00013,53396128000013,O,2011-07-03,,,,2012-11-10T03:22:47,true,1,,3,,RTE,DE LA PONTERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2011-07-03,F,,,,,43.34Z,NAFRev2,N,-1.400215,49.6154,0.76,street,Route de la Ponterie 50330 Brillevast,50086_0130,G,ROUTE DE LA PONTERIE,
722640950,00019,72264095000019,O,,NN,,,,true,1,,,,,,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,55.60,NAP,N,,,0,,,,,,
722642923,00022,72264292300022,O,,NN,,,,true,1,,,,HAM,BOUTRON,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,1992-02-22,F,,,,,45.4A,NAF1993,N,-1.413959,49.634295,0.92,street,Route de Boutron 50330 Brillevast,50086_0030,G,ROUTE DE BOUTRON,
750169831,00013,75016983100013,O,2012-03-15,,,,2013-08-22T08:26:48,true,7,,4,,RTE,DU HAMEAU DU BOIS,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2013-08-01,F,JB MOTO,,,,45.40Z,NAFRev2,N,-1.417179,49.624786,0.86,housenumber,4 Route du Hameau du Bois 50330 Brillevast,50086_0010_00004,G,4 ROUTE DU HAMEAU DU BOIS,
751077587,00010,75107758700010,O,2012-04-10,,,,2018-09-28T11:41:09,false,2,,,,PL,DE LA MAIRIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,68.20B,NAFRev2,N,-1.417176,49.626339,0.83,street,Place de la Mairie 50330 Brillevast,50086_0110,G,PLACE DE LA MAIRIE,
780866877,00019,78086687700019,O,1900-01-01,,,,2007-01-18T09:46:57,true,3,,,,,,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780866901,00017,78086690100017,O,1900-01-01,NN,,,2008-01-05T03:14:44,true,3,,,,,,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788270015,00019,78827001500019,O,,,,,,true,1,,,,HAM,DU BOIS,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.418134,49.62375,0.91,street,Route du Hameau du Bois 50330 Brillevast,50086_0010,G,ROUTE DU HAMEAU DU BOIS,
791572837,00015,79157283700015,O,2013-03-01,,,,2018-11-09T04:20:18,true,2,,,,PL,DE LA MAIRIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,70.10Z,NAFRev2,N,-1.417176,49.626339,0.83,street,Place de la Mairie 50330 Brillevast,50086_0110,G,PLACE DE LA MAIRIE,
799356175,00015,79935617500015,O,2008-01-01,,,,2020-02-06T14:46:28,true,1,,11,,,LA BOITARDERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.423653,49.629964,0.88,housenumber,11 Route de la Boitarderie 50330 Brillevast,50086_0020_00011,G,11 ROUTE DE LA BOITARDERIE,
799356175,00023,79935617500023,O,2011-06-01,,,,2020-02-06T14:46:28,false,2,,22,,,POINTEZ DE LA LOGE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,68.20A,NAFRev2,N,-1.400215,49.6154,0.41,street,Route de la Ponterie 50330 Brillevast,50086_0130,G,ROUTE DE LA PONTERIE,
809209679,00012,80920967900012,O,2015-02-01,,,,2015-07-22T03:54:38,true,2,,24,,,LE BOUTRON,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,-1.413843,49.63468,0.74,housenumber,24 Route de Boutron 50330 Brillevast,50086_0030_00024,G,24 ROUTE DE BOUTRON,
824329114,00014,82432911400014,O,2017-01-02,,,,2017-01-17T17:35:59,true,1,,7,,RTE,DE LA RENOTERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,V.L.D,47.99B,NAFRev2,N,-1.427779,49.622784,0.74,housenumber,7 Route de la Reinotterie 50330 Brillevast,50086_0140_00007,G,7 ROUTE DE LA REINOTTERIE,
839219508,00018,83921950800018,O,2018-03-05,,,2599BA,2019-03-14T03:57:25,true,2,,,,,2 A ROUTE DE LA BOITARDERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,BALROG INDUS',16.29Z,NAFRev2,N,-1.41293,49.63043,0.85,housenumber,2a Route de la Boitarderie 50330 Brillevast,50086_0020_00002_a,G,2A ROUTE DE LA BOITARDERIE,
844480608,00018,84448060800018,O,2018-12-14,,,,2021-06-11T09:21:50,true,2,,4,,RTE,LA BOITARDERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,HINDYANA,47.42Z,NAFRev2,N,-1.415871,49.630232,0.85,housenumber,4 Route de la Boitarderie 50330 Brillevast,50086_0020_00004,G,4 ROUTE DE LA BOITARDERIE,
853576338,00018,85357633800018,O,2019-09-01,,,,2021-12-09T03:48:38,true,2,,16,,RTE,DE BOUTRON,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20A,NAFRev2,N,-1.412428,49.633935,0.85,housenumber,16 Route de Boutron 50330 Brillevast,50086_0030_00016,G,16 ROUTE DE BOUTRON,
877816371,00018,87781637100018,O,2019-10-01,,,,2019-10-05T03:44:44,true,1,,30,,HAM,CORBIN,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.41Z,NAFRev2,N,-1.397037,49.625754,0.83,housenumber,30 Route du Hameau Corbin 50330 Brillevast,50086_0040_00030,G,30 ROUTE DU HAMEAU CORBIN,
887848596,00011,88784859600011,O,2020-09-01,,,,2020-08-05T19:34:58,true,1,,8,B,RTE,DU HAMEAU DU BOIS,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LES PETITS PANIERS DE SANDRINE,47.89Z,NAFRev2,N,-1.419169,49.622914,0.79,housenumber,8bis Route du Hameau du Bois 50330 Brillevast,50086_0010_00008_bis,G,8BIS ROUTE DU HAMEAU DU BOIS,
888488947,00019,88848894700019,O,2020-09-10,,,9602AB,2021-08-28T03:36:55,true,2,,6,,RTE,DU HAMEAU DU BOIS,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,JULIETTE COIFFURE,96.02A,NAFRev2,N,-1.419526,49.624615,0.86,housenumber,6 Route du Hameau du Bois 50330 Brillevast,50086_0010_00006,G,6 ROUTE DU HAMEAU DU BOIS,
889076436,00019,88907643600019,O,2020-10-01,,,9602AB,2020-09-19T03:53:58,true,1,,,,,5A PLACE DE LA MAIRIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,CAMILLE COIFFURE A DOMICILE,96.02A,NAFRev2,N,-1.417521,49.627151,0.83,housenumber,5a Place de la Mairie 50330 Brillevast,50086_0110_00005_a,G,5A PLACE DE LA MAIRIE,
891868796,00014,89186879600014,O,2020-11-22,,,,2020-12-11T10:25:18,true,1,,30,,,ROUTE DU HAMEAU CORBIN ,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2020-11-22,A,,,,,68.20B,NAFRev2,N,-1.397037,49.625754,0.95,housenumber,30 Route du Hameau Corbin 50330 Brillevast,50086_0040_00030,G,30 ROUTE DU HAMEAU CORBIN,
894968254,00017,89496825400017,O,2021-04-05,,,3213ZZ,2021-05-11T09:57:33,true,1,,11,,RTE,ROUTE DE LA BOITARDERIE,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,MI ET SES BIJOUX,32.13Z,NAFRev2,N,-1.423653,49.629964,0.86,housenumber,11 Route de la Boitarderie 50330 Brillevast,50086_0020_00011,G,11 ROUTE DE LA BOITARDERIE,
897919650,00019,89791965000019,O,2021-04-01,,,8129BP,2021-11-19T04:13:26,true,1,,2,,RTE,DU HAMEAU VALOGNES,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2021-04-01,A,JPC VERT PRINTEMPS,,,JPC VERT PRINTEMPS,81.30Z,NAFRev2,N,-1.40504,49.61465,0.87,housenumber,2 Route du Hameau Valognes 50330 Brillevast,50086_0170_00002,G,2 ROUTE DU HAMEAU VALOGNES,
902910298,00014,90291029800014,O,2021-08-27,,,,2021-09-08T08:46:19,true,1,,15,,RTE,HAMEAU DU BOIS,50330,BRILLEVAST,,,50086,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,,47.99A,NAFRev2,N,-1.418646,49.623358,0.82,housenumber,15 Route du Hameau du Bois 50330 Brillevast,50086_0010_00015,G,15 ROUTE DU HAMEAU DU BOIS,