id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-692610,2021-02-26,000001,Vente,180000,,,MAISONNABE NORD,B039,40270,40049,Bordères-et-Lamensans,40,,,400490000G0191,,,,,,,,,,,,,0,,,,,P,prés,,,1995,-0.344886,43.772541
2021-692610,2021-02-26,000001,Vente,180000,108,,CHE D AUGE,0070,40270,40049,Bordères-et-Lamensans,40,,,400490000G0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2113,-0.345113,43.773459
2021-692610,2021-02-26,000001,Vente,180000,108,,CHE D AUGE,0070,40270,40049,Bordères-et-Lamensans,40,,,400490000G0192,,,,,,,,,,,,,0,1,Maison,128,4,P,prés,,,12810,-0.345113,43.773459
2021-692610,2021-02-26,000001,Vente,180000,108,,CHE D AUGE,0070,40270,40049,Bordères-et-Lamensans,40,,,400490000G0192,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12810,-0.345113,43.773459
2021-692610,2021-02-26,000001,Vente,180000,108,,CHE D AUGE,0070,40270,40049,Bordères-et-Lamensans,40,,,400490000G0192,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,2113,-0.345113,43.773459
2021-693606,2021-04-15,000001,Vente,13355,,,LASGAYES,B037,40270,40049,Bordères-et-Lamensans,40,,,400490000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,24510,-0.372764,43.787516
2021-695558,2021-06-02,000001,Vente,122250,,,LAPLANTE,B030,40270,40049,Bordères-et-Lamensans,40,,,400490000G0050,,,,,,,,,,,,,0,,,,,T,terres,,,19490,-0.33506,43.773933
2021-695558,2021-06-02,000001,Vente,122250,,,JOUAN,B022,40270,40049,Bordères-et-Lamensans,40,,,400490000G0082,,,,,,,,,,,,,0,,,,,T,terres,,,12255,-0.333335,43.775316
2021-695558,2021-06-02,000001,Vente,122250,,,JOUAN,B022,40270,40049,Bordères-et-Lamensans,40,,,400490000G0083,,,,,,,,,,,,,0,,,,,T,terres,,,12160,-0.333775,43.774183
2021-695558,2021-06-02,000001,Vente,122250,,,JOUAN,B022,40270,40049,Bordères-et-Lamensans,40,,,400490000G0084,,,,,,,,,,,,,0,,,,,T,terres,,,8555,-0.332827,43.774337
2021-695558,2021-06-02,000001,Vente,122250,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0170,,,,,,,,,,,,,0,,,,,T,terres,,,11700,-0.330435,43.772972
2021-695558,2021-06-02,000001,Vente,122250,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0171,,,,,,,,,,,,,0,,,,,T,terres,,,20200,-0.331709,43.772991
2021-695558,2021-06-02,000001,Vente,122250,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0172,,,,,,,,,,,,,0,,,,,T,terres,,,23469,-0.333591,43.773104
2021-695558,2021-06-02,000001,Vente,122250,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0174,,,,,,,,,,,,,0,,,,,T,terres,,,11335,-0.334075,43.77193
2021-695558,2021-06-02,000001,Vente,122250,,,LE CHALET,B010,40270,40049,Bordères-et-Lamensans,40,,,400490000G0175,,,,,,,,,,,,,0,,,,,T,terres,,,7530,-0.33391,43.771237
2021-695558,2021-06-02,000001,Vente,122250,,,JOUAN,B022,40270,40049,Bordères-et-Lamensans,40,,,400490000G0209,,,,,,,,,,,,,0,,,,,T,terres,,,6305,-0.332043,43.776106
2021-695558,2021-06-02,000001,Vente,122250,,,JOUAN,B022,40270,40049,Bordères-et-Lamensans,40,,,400490000G0211,,,,,,,,,,,,,0,,,,,T,terres,,,18397,-0.331625,43.775072
2021-695561,2021-05-10,000001,Vente,195000,70,,ALL DES VIGNES,0200,40270,40049,Bordères-et-Lamensans,40,,,400490000B0595,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,989,-0.36454,43.775358
2021-697196,2021-06-25,000001,Vente,179000,40,,CHE DU SABY,0180,40270,40049,Bordères-et-Lamensans,40,,,400490000F0269,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1370,-0.335425,43.778887
2021-698001,2021-07-05,000001,Vente,2286,,,MAULITRAC,B041,40270,40049,Bordères-et-Lamensans,40,,,400490000F0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5265,-0.33178,43.786164
2021-698001,2021-07-05,000001,Vente,2286,,,MAULITRAC,B041,40270,40049,Bordères-et-Lamensans,40,,,400490000F0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6298,-0.331774,43.786757
2021-698001,2021-07-05,000001,Vente,2286,,,MAULITRAC,B041,40270,40049,Bordères-et-Lamensans,40,,,400490000F0056,,,,,,,,,,,,,0,,,,,T,terres,,,11284,-0.33034,43.786592
2021-700129,2021-09-09,000001,Vente,100000,1070,,CHE DE BAYLION,0075,40270,40049,Bordères-et-Lamensans,40,,,400490000A0372,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,2664,-0.394727,43.784974
2021-700129,2021-09-09,000001,Vente,100000,1070,,CHE DE BAYLION,0075,40270,40049,Bordères-et-Lamensans,40,,,400490000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2664,-0.394727,43.784974
2021-700129,2021-09-09,000001,Vente,100000,1070,,CHE DE BAYLION,0075,40270,40049,Bordères-et-Lamensans,40,,,400490000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2664,-0.394727,43.784974
2021-700129,2021-09-09,000001,Vente,100000,,,RICAOU,B046,40270,40049,Bordères-et-Lamensans,40,,,400490000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,249,-0.394662,43.784846
2021-702017,2021-10-04,000001,Vente,231870,,,MENJOULIN,B042,40270,40049,Bordères-et-Lamensans,40,,,400490000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,4554,-0.351652,43.773684
2021-702017,2021-10-04,000001,Vente,231870,1043,,AV DES PYRENEES,0170,40270,40049,Bordères-et-Lamensans,40,,,400490000B0477,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,2563,-0.351218,43.774014
2021-702017,2021-10-04,000001,Vente,231870,,,LAFON,B026,40270,40049,Bordères-et-Lamensans,40,,,400490000C0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8555,-0.353985,43.772189
2021-702507,2021-10-25,000001,Vente,10019,,,LES COMMUNAUX,B014,40270,40049,Bordères-et-Lamensans,40,,,400490000F0077,,,,,,,,,,,,,0,,,,,T,terres,,,4550,-0.326298,43.786001
2021-702507,2021-10-25,000001,Vente,10019,,,LES COMMUNAUX,B014,40270,40049,Bordères-et-Lamensans,40,,,400490000F0078,,,,,,,,,,,,,0,,,,,T,terres,,,6580,-0.326664,43.785148
2021-702510,2021-10-25,000001,Vente,11431,,,SABY,B047,40270,40049,Bordères-et-Lamensans,40,,,400490000F0204,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-0.338527,43.77978
2021-702510,2021-10-25,000001,Vente,11431,,,SABY,B047,40270,40049,Bordères-et-Lamensans,40,,,400490000F0205,,,,,,,,,,,,,0,,,,,T,terres,,,5170,-0.339138,43.779756
2021-702510,2021-10-25,000001,Vente,11431,,,SABY,B047,40270,40049,Bordères-et-Lamensans,40,,,400490000F0240,,,,,,,,,,,,,0,,,,,T,terres,,,3865,-0.338159,43.779701
2021-702510,2021-10-25,000001,Vente,11431,,,LAPLANTE,B030,40270,40049,Bordères-et-Lamensans,40,,,400490000G0043,,,,,,,,,,,,,0,,,,,T,terres,,,10785,-0.336893,43.773202
2021-702512,2021-10-25,000001,Vente,19500,,,LES COMMUNAUX,B014,40270,40049,Bordères-et-Lamensans,40,,,400490000F0079,,,,,,,,,,,,,0,,,,,T,terres,,,12319,-0.325739,43.785639
2021-702512,2021-10-25,000001,Vente,19500,,,LES COMMUNAUX,B014,40270,40049,Bordères-et-Lamensans,40,,,400490000F0081,,,,,,,,,,,,,0,,,,,T,terres,,,9333,-0.325453,43.784123
2021-702754,2021-10-05,000001,Vente,150000,78,,ALL DES VIGNES,0200,40270,40049,Bordères-et-Lamensans,40,,,400490000B0500,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,768,-0.364869,43.775114
