id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-288504,2019-03-22,000001,Vente,55000,,,BELLEVUE,B005,24240,24274,Monbazillac,24,,,242740000A1385,,,,,,,,,,,,,0,,,,,T,terres,,,5773,0.510265,44.797054
2019-288569,2019-03-28,000002,Vente,6300,,,LA MAROUTIE,B059,24240,24274,Monbazillac,24,,,242740000A1396,,,,,,,,,,,,,0,,,,,T,terres,,,252,0.503207,44.794766
2019-288632,2019-04-11,000001,Vente,453000,1,,MOULIN DU PEZAUD,B065,24240,24274,Monbazillac,24,,,242740000D1000,,,,,,,,,,,,,0,1,Maison,210,6,T,terres,,,3200,0.484763,44.781669
2019-288632,2019-04-11,000001,Vente,453000,1,,MOULIN DU PEZAUD,B065,24240,24274,Monbazillac,24,,,242740000D1000,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,800,0.484763,44.781669
2019-288632,2019-04-11,000001,Vente,453000,,,MOULIN DU PEZAUD,B065,24240,24274,Monbazillac,24,,,242740000D1002,,,,,,,,,,,,,0,,,,,T,terres,,,96,0.484864,44.781461
2019-288803,2019-04-18,000001,Vente,270000,176,,LE BOURG,B014,24240,24274,Monbazillac,24,,,242740000A1248,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,800,0.489323,44.792984
2019-288803,2019-04-18,000001,Vente,270000,176,,LE BOURG,B014,24240,24274,Monbazillac,24,,,242740000A1248,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,800,0.489323,44.792984
2019-288803,2019-04-18,000001,Vente,270000,176,,LE BOURG,B014,24240,24274,Monbazillac,24,,,242740000A1248,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,1630,0.489323,44.792984
2019-288803,2019-04-18,000001,Vente,270000,176,,LE BOURG,B014,24240,24274,Monbazillac,24,,,242740000A1248,,,,,,,,,,,,,0,1,Maison,17,1,T,terres,,,1630,0.489323,44.792984
2019-288973,2019-05-16,000001,Vente,190000,80,A,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1243,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,345,0.476669,44.796953
2019-288973,2019-05-16,000001,Vente,190000,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1244,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.476735,44.796833
2019-288973,2019-05-16,000001,Vente,190000,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1245,,,,,,,,,,,,,0,,,,,P,prés,,,1032,0.477101,44.796967
2019-288973,2019-05-16,000001,Vente,190000,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1245,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.477101,44.796967
2019-288973,2019-05-16,000001,Vente,190000,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1247,,,,,,,,,,,,,0,,,,,P,prés,,,440,0.476591,44.797019
2019-288973,2019-05-16,000001,Vente,190000,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1250,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1742,0.477029,44.797152
2019-288973,2019-05-16,000001,Vente,190000,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1420,,,,,,,,,,,,,0,,,,,P,prés,,,701,0.476924,44.796544
2019-288973,2019-05-16,000001,Vente,190000,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1423,,,,,,,,,,,,,0,,,,,P,prés,,,193,0.477052,44.796761
2019-288982,2019-05-15,000001,Vente,214000,108,,LE PETIT PARIS,B069,24240,24274,Monbazillac,24,,,242740000A1015,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,840,0.512875,44.802074
2019-288982,2019-05-15,000001,Vente,214000,108,,LE PETIT PARIS,B069,24240,24274,Monbazillac,24,,,242740000A1015,,,,,,,,,,,,,0,1,Maison,180,7,T,terres,,,2272,0.512875,44.802074
2019-288990,2019-05-02,000001,Vente,1479000,,,LES CROUX,B028,24240,24274,Monbazillac,24,,,242740000D0254,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,723,0.498901,44.784311
2019-288990,2019-05-02,000001,Vente,1479000,,,LES CROUX,B028,24240,24274,Monbazillac,24,,,242740000D0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1388,0.49854,44.784249
2019-288990,2019-05-02,000001,Vente,1479000,,,LES CROUX,B028,24240,24274,Monbazillac,24,,,242740000D0256,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1896,0.499613,44.784233
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,0.499615,44.780824
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1372,0.499286,44.780894
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1610,0.498796,44.781102
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5136,0.49958,44.781297
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,0.499846,44.781624
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0285,,,,,,,,,,,,,0,,,,,P,prés,,,1571,0.499846,44.781624
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0286,,,,,,,,,,,,,0,,,,,P,prés,,,2393,0.499015,44.781733
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,0.499015,44.781733
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,0.499887,44.782159
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0287,,,,,,,,,,,,,0,,,,,P,prés,,,5126,0.499887,44.782159
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0288,,,,,,,,,,,,,0,,,,,P,prés,,,5211,0.499634,44.782875
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7000,0.499634,44.782875
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3505,0.499568,44.7836
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0290,,,,,,,,,,,,,0,,,,,P,prés,,,2840,0.499137,44.78374
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,0.498455,44.78381
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,991,0.497393,44.784366
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5282,0.497343,44.784181
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15526,0.497249,44.783657
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0295,,,,,,,,,,,,,0,,,,,P,prés,,,679,0.497313,44.783192
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,0.497313,44.783192
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0296,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,559,0.49707,44.782955
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,869,0.497229,44.782829
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26000,0.497968,44.782775
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0298,,,,,,,,,,,,,0,,,,,P,prés,,,1204,0.497968,44.782775
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0299,,,,,,,,,,,,,0,,,,,P,prés,,,10220,0.497669,44.781096
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,0.497669,44.781096
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,0.4971,44.781128
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0301,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3276,0.49574,44.781636
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0302,,,,,,,,,,,,,0,,,,,T,terres,,,4759,0.495927,44.782012
2019-288990,2019-05-02,000001,Vente,1479000,186,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4520,0.494991,44.781816
2019-288990,2019-05-02,000001,Vente,1479000,186,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0303,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4520,0.494991,44.781816
2019-288990,2019-05-02,000001,Vente,1479000,186,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4520,0.494991,44.781816
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0304,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2891,0.495927,44.782349
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0305,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12735,0.496005,44.782801
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0305,,,,,,,,,,,,,0,,,,,P,prés,,,2686,0.496005,44.782801
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE NORD,B035,24240,24274,Monbazillac,24,,,242740000D0305,,,,,,,,,,,,,0,,,,,E,eaux,,,1179,0.496005,44.782801
2019-288990,2019-05-02,000001,Vente,1479000,,,LA ROCHE,B085,24240,24274,Monbazillac,24,,,242740000D0318,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3042,0.495114,44.785612
2019-288990,2019-05-02,000001,Vente,1479000,,,LA ROCHE,B085,24240,24274,Monbazillac,24,,,242740000D0319,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7131,0.495137,44.78588
2019-288990,2019-05-02,000001,Vente,1479000,,,LA ROCHE,B085,24240,24274,Monbazillac,24,,,242740000D0320,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3336,0.494609,44.786244
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE SUD,B036,24240,24274,Monbazillac,24,,,242740000D0619,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6600,0.494186,44.782081
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE SUD,B036,24240,24274,Monbazillac,24,,,242740000D0619,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,0.494186,44.782081
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE SUD,B036,24240,24274,Monbazillac,24,,,242740000D0620,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5000,0.493895,44.781075
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE SUD,B036,24240,24274,Monbazillac,24,,,242740000D0620,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8230,0.493895,44.781075
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE SUD,B036,24240,24274,Monbazillac,24,,,242740000D0621,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16200,0.491638,44.779873
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE SUD,B036,24240,24274,Monbazillac,24,,,242740000D0621,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11410,0.491638,44.779873
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE SUD,B036,24240,24274,Monbazillac,24,,,242740000D0623,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1556,0.494332,44.780454
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE SUD,B036,24240,24274,Monbazillac,24,,,242740000D0624,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1932,0.493938,44.780023
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE SUD,B036,24240,24274,Monbazillac,24,,,242740000D0630,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5230,0.496444,44.779777
2019-288990,2019-05-02,000001,Vente,1479000,189,,LA FONVIEILLE SUD,B036,24240,24274,Monbazillac,24,,,242740000D0632,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,710,0.494642,44.780809
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE SUD,B036,24240,24274,Monbazillac,24,,,242740000D0633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17440,0.495926,44.78078
2019-288990,2019-05-02,000001,Vente,1479000,,,LA FONVIEILLE SUD,B036,24240,24274,Monbazillac,24,,,242740000D0634,,,,,,,,,,,,,0,,,,,P,prés,,,9830,0.496843,44.780931
2019-289347,2019-06-26,000001,Vente,52362,,,LE MARSALET,B060,24240,24274,Monbazillac,24,,,242740000B1238,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,34908,0.454022,44.810365
2019-289653,2019-07-26,000001,Vente,221000,67,,LA BRIE OUEST,B017,24240,24274,Monbazillac,24,,,242740000B1269,,,,,,,,,,,,,0,1,Maison,200,8,P,prés,,,4274,0.486022,44.814508
2019-289653,2019-07-26,000001,Vente,221000,67,,LA BRIE OUEST,B017,24240,24274,Monbazillac,24,,,242740000B1269,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,800,0.486022,44.814508
2019-289728,2019-07-24,000001,Vente,669220,,,LES RIGAUDINS,B084,24240,24274,Monbazillac,24,,,242740000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,2660,0.485296,44.796611
2019-289728,2019-07-24,000001,Vente,669220,,,LES RIGAUDINS,B084,24240,24274,Monbazillac,24,,,242740000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,4875,0.484535,44.796839
2019-289728,2019-07-24,000001,Vente,669220,,,LES RIGAUDINS,B084,24240,24274,Monbazillac,24,,,242740000B0097,,,,,,,,,,,,,0,,,,,J,jardins,,,1004,0.484019,44.796896
2019-289728,2019-07-24,000001,Vente,669220,84,,LES RIGAUDINS,B084,24240,24274,Monbazillac,24,,,242740000B0098,,,,,,,,,,,,,0,1,Maison,50,1,L,landes,,,185,0.483905,44.797018
2019-289728,2019-07-24,000001,Vente,669220,,,LES RIGAUDINS,B084,24240,24274,Monbazillac,24,,,242740000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,1910,0.484169,44.797212
2019-289728,2019-07-24,000001,Vente,669220,,,LES RIGAUDINS,B084,24240,24274,Monbazillac,24,,,242740000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,8960,0.48193,44.797218
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B0116,,,,,,,,,,,,,0,,,,,S,sols,,,2082,0.477915,44.796359
2019-289728,2019-07-24,000001,Vente,669220,80,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B0117,,,,,,,,,,,,,0,1,Maison,650,9,S,sols,,,1069,0.478827,44.796223
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B0121,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12700,0.480087,44.797838
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B0124,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,24800,0.477061,44.798418
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1424,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.47941,44.795612
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1427,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,205,0.4801,44.795486
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1429,,,,,,,,,,,,,0,,,,,J,jardins,,,83,0.479644,44.795568
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1431,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,749,0.477739,44.796244
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1433,,,,,,,,,,,,,0,,,,,P,prés,,,54,0.477814,44.796625
2019-289728,2019-07-24,000001,Vente,669220,,,LES RIGAUDINS,B084,24240,24274,Monbazillac,24,,,242740000B1439,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,58,0.485571,44.79616
2019-289728,2019-07-24,000001,Vente,669220,,,LES RIGAUDINS,B084,24240,24274,Monbazillac,24,,,242740000B1440,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,81,0.484958,44.796176
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1454,,,,,,,,,,,,,0,,,,,T,terres,,,159,0.481393,44.794071
2019-289728,2019-07-24,000001,Vente,669220,,,LES RIGAUDINS,B084,24240,24274,Monbazillac,24,,,242740000B1462,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,416,0.481541,44.794161
2019-289728,2019-07-24,000001,Vente,669220,,,LES RIGAUDINS,B084,24240,24274,Monbazillac,24,,,242740000B1475,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,224,0.483257,44.796307
2019-289728,2019-07-24,000001,Vente,669220,,,LES RIGAUDINS,B084,24240,24274,Monbazillac,24,,,242740000B1477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,0.483755,44.796507
2019-289728,2019-07-24,000001,Vente,669220,,,LES RIGAUDINS,B084,24240,24274,Monbazillac,24,,,242740000B1479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1809,0.485123,44.796269
2019-289728,2019-07-24,000001,Vente,669220,79,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1497,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2985,0.478837,44.796247
2019-289728,2019-07-24,000001,Vente,669220,79,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.478837,44.796247
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1498,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5248,0.47803,44.796453
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1499,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,184,0.479025,44.795683
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1500,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,151,0.478557,44.795764
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1501,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,280,0.477998,44.79583
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1513,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8,0.480085,44.79658
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1514,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,186,0.480571,44.796202
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1516,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2057,0.478859,44.796819
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1520,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3873,0.481039,44.796774
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1520,,,,,,,,,,,,,0,,,,,P,prés,,,17845,0.481039,44.796774
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1522,,,,,,,,,,,,,0,,,,,P,prés,,,3645,0.47839,44.797852
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1522,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,32966,0.47839,44.797852
2019-289728,2019-07-24,000001,Vente,669220,,,LE BARRADIS,B001,24240,24274,Monbazillac,24,,,242740000B1522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2156,0.47839,44.797852
2019-289728,2019-07-24,000001,Vente,669220,,,LES RIGAUDINS,B084,24240,24274,Monbazillac,24,,,242740000B1524,,,,,,,,,,,,,0,,,,,P,prés,,,5663,0.481775,44.796259
2019-289751,2019-07-23,000001,Vente,240000,148,A,LE BOURG,B014,24240,24274,Monbazillac,24,,,242740000A1234,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,2378,0.490581,44.793177
2019-289751,2019-07-23,000001,Vente,240000,148,A,LE BOURG,B014,24240,24274,Monbazillac,24,,,242740000A1234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.490581,44.793177
2019-289751,2019-07-23,000001,Vente,240000,148,A,LE BOURG,B014,24240,24274,Monbazillac,24,,,242740000A1234,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,0.490581,44.793177
2019-289751,2019-07-23,000001,Vente,240000,148,A,LE BOURG,B014,24240,24274,Monbazillac,24,,,242740000A1234,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2378,0.490581,44.793177
2019-289813,2019-08-06,000001,Vente,340000,,,LE TOURON BAS,B100,24240,24274,Monbazillac,24,,,242740000B1319,,,,,,,,,,,,,0,,,,,T,terres,,,77,0.467662,44.797499
2019-289813,2019-08-06,000001,Vente,340000,,,LE TOURON BAS,B100,24240,24274,Monbazillac,24,,,242740000B1320,,,,,,,,,,,,,0,,,,,T,terres,,,344,0.467511,44.797314
2019-289813,2019-08-06,000001,Vente,340000,37,,LE TOURON BAS,B100,24240,24274,Monbazillac,24,,,242740000B1324,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,2032,0.466048,44.797216
2019-289813,2019-08-06,000001,Vente,340000,37,,LE TOURON BAS,B100,24240,24274,Monbazillac,24,,,242740000B1324,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,800,0.466048,44.797216
2019-289813,2019-08-06,000001,Vente,340000,,,LE TOURON BAS,B100,24240,24274,Monbazillac,24,,,242740000B1326,,,,,,,,,,,,,0,,,,,P,prés,,,362,0.46648,44.797455
2019-289813,2019-08-06,000001,Vente,340000,,,LE TOURON BAS,B100,24240,24274,Monbazillac,24,,,242740000B1329,,,,,,,,,,,,,0,,,,,P,prés,,,518,0.467084,44.797293
2019-290007,2019-09-04,000002,Vente,4000,,,LE RAULY,B081,24240,24274,Monbazillac,24,,,242740000B1624,,,,,,,,,,,,,0,,,,,L,landes,,,1403,0.442629,44.808962
2019-290007,2019-09-04,000002,Vente,4000,,,LE RAULY,B081,24240,24274,Monbazillac,24,,,242740000B1625,,,,,,,,,,,,,0,,,,,L,landes,,,81,0.442826,44.810092
2019-290114,2019-09-24,000003,Vente,140000,,,LA TRUFFIERE,B105,24240,24274,Monbazillac,24,,,242740000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,1167,0.491658,44.802845
2019-290114,2019-09-24,000003,Vente,140000,,,LA TRUFFIERE,B105,24240,24274,Monbazillac,24,,,242740000A0205,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,513,0.491658,44.802845
2019-290114,2019-09-24,000003,Vente,140000,,,LA TRUFFIERE,B105,24240,24274,Monbazillac,24,,,242740000A0206,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2987,0.49154,44.80251
2019-290114,2019-09-24,000003,Vente,140000,,,LA TRUFFIERE,B105,24240,24274,Monbazillac,24,,,242740000A0207,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11590,0.490497,44.801876
2019-290114,2019-09-24,000003,Vente,140000,,,HAUT POULVERE,B045,24240,24274,Monbazillac,24,,,242740000A0273,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,627,0.491849,44.803271
2019-290114,2019-09-24,000003,Vente,140000,,,HAUT POULVERE,B045,24240,24274,Monbazillac,24,,,242740000A0274,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,813,0.491918,44.803957
2019-290114,2019-09-24,000003,Vente,140000,,,HAUT POULVERE,B045,24240,24274,Monbazillac,24,,,242740000A0275,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2369,0.491701,44.803593
2019-290114,2019-09-24,000003,Vente,140000,,,HAUT POULVERE,B045,24240,24274,Monbazillac,24,,,242740000A0284,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,19477,0.495095,44.801861
2019-290114,2019-09-24,000003,Vente,140000,,,HAUT POULVERE,B045,24240,24274,Monbazillac,24,,,242740000A0285,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,21190,0.495231,44.803508