siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172406613,00288,17240661300288,O,2002-02-27,NN,,,2010-09-16T09:59:14,false,4,,1,,,ZONE ARTISANALE CHANTERELL,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-CTRE EXPLOIT JUMILHAC LE GRAND,,,,84.13Z,NAFRev2,N,1.7202228,45.5918936,0.71,poi.industrial,Zone Artisanale (Zone industrielle) Chamberet,https://osm.org/way/166872930,G,,
192400455,00015,19240045500015,O,1983-03-01,11,2020,,2022-08-29T09:04:21,true,4,,,,RUE,LA BRUYERE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,0.972916,45.535366,0.94,street,Rue de la bruyère 24450 La Coquille,24133_0019,G,RUE DE LA BRUYERE,
212401335,00014,21240133500014,O,1983-03-01,11,2020,,2023-05-15T20:03:19,true,4,,,,PL,DU SOUVENIR,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.976315,45.540791,0.82,street,Place du Souvenir 24450 La Coquille,24133_0113,G,PLACE DU SOUVENIR,
212401335,00030,21240133500030,O,1983-12-21,01,2020,,2022-08-29T09:06:23,false,3,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212401335,00048,21240133500048,O,1983-12-21,02,2020,,2022-08-29T09:06:23,false,3,,,,,PLACE BOYER LAVEYSSIERE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.976072,45.539978,0.94,street,Place Boyer Laveyssière 24450 La Coquille,24133_0013,G,PLACE BOYER LAVEYSSIERE,
212401335,00055,21240133500055,O,1997-12-25,NN,,,2023-01-30T13:41:03,false,3,MAIRIE,,,PL,DU SOUVENIR,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE EAU ASSAINISSEMENT LA COQUILLE,,,,36.00Z,NAFRev2,N,0.976315,45.540791,0.82,street,Place du Souvenir 24450 La Coquille,24133_0113,G,PLACE DU SOUVENIR,
212401335,00063,21240133500063,O,2006-04-24,,,,2023-08-18T13:54:05,false,2,MAIRIE,,,PL,DU SOUVENIR,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.976315,45.540791,0.82,street,Place du Souvenir 24450 La Coquille,24133_0113,G,PLACE DU SOUVENIR,
222400012,00290,22240001200290,O,1985-05-23,NN,,,2021-10-25T15:33:33,false,4,MAIRIE,,,PL,DU SOUVENIR,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,0.976315,45.540791,0.82,street,Place du Souvenir 24450 La Coquille,24133_0113,G,PLACE DU SOUVENIR,
252401898,00017,25240189800017,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
258728534,00037,25872853400037,O,2008-09-09,12,2020,,2023-02-14T09:53:34,false,2,,,,,LA BARDE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2010-01-10,A,PARC NATUREL,,,,91.04Z,NAFRev2,O,0.976091,45.553904,0.81,street,Chemin du Garde Barrière 24450 La Coquille,24133_0610,G,CHEMIN DU GARDE BARRIERE,
258728534,00045,25872853400045,O,2014-06-26,,,,2023-06-23T08:20:34,false,1,,,,,LA BARDE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2014-06-26,A,LIFE +,,,,91.04Z,NAFRev2,N,0.976091,45.553904,0.81,street,Chemin du Garde Barrière 24450 La Coquille,24133_0610,G,CHEMIN DU GARDE BARRIERE,
258728534,00052,25872853400052,O,2022-07-01,,,,2023-01-30T08:34:02,true,1,MAISON DU PARC - LA BARDE,555,,RTE,DE L'ANCIENNE FILATURE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,91.04Z,NAFRev2,O,1.004718,45.556439,0.88,housenumber,555 Route de l'Ancienne Filature 24450 La Coquille,24133_0170_00555,G,555 ROUTE DE L ANCIENNE FILATURE,
258728534,00060,25872853400060,O,2023-07-01,,,,2023-08-05T10:56:05,false,1,MAISON DU PARC - LA BARDE,555,,RTE,DE L'ANCIENNE FILATURE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2023-07-01,A,GEMAPI,,,,84.13Z,NAFRev2,N,1.004718,45.556439,0.88,housenumber,555 Route de l'Ancienne Filature 24450 La Coquille,24133_0170_00555,G,555 ROUTE DE L ANCIENNE FILATURE,
262401268,00012,26240126800012,O,,NN,,,,true,1,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405699,00014,26240569900014,O,1983-03-01,21,2020,,2022-08-29T09:10:22,true,4,,67,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.977116,45.544002,0.96,housenumber,67 Rue de la République 24450 La Coquille,24133_0102_00067,G,67 RUE DE LA REPUBLIQUE,
300413846,00019,30041384600019,O,1900-01-01,NN,,,2010-06-14T10:10:55,true,4,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300687936,00017,30068793600017,O,1974-01-01,NN,,,2008-01-04T19:11:18,true,3,,,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.976739,45.54153,0.96,street,Rue de la République 24450 La Coquille,24133_0102,G,RUE DE LA REPUBLIQUE,
300993987,00019,30099398700019,O,1974-01-01,NN,,,2008-11-07T00:17:06,true,4,,,,AV,DE LIMOGES,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,0.978385,45.553528,0.82,street,Avenue de Limoges 24450 La Coquille,24133_0069,G,AVENUE DE LIMOGES,
301184172,00049,30118417200049,O,1998-10-01,,,,,false,3,,4,,PL,F ROGER,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
301299996,00019,30129999600019,O,,,,,,true,1,,,,RTE,DE PERIGUEUX RN 21,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.968055,45.533637,0.59,street,Avenue de Perigueux 24450 La Coquille,24133_0093,G,AVENUE DE PERIGUEUX,
301379012,00018,30137901200018,O,,NN,,,,true,1,,,,RTE,DE LIMOGES,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.978385,45.553528,0.76,street,Avenue de Limoges 24450 La Coquille,24133_0069,G,AVENUE DE LIMOGES,
301949558,00011,30194955800011,O,,NN,,,,true,1,,,,,SAINTE MARIE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,0.978017,45.542947,0.39,street,Place Saint-Jacques de Compostelle 24450 La Coquille,24133_0110,G,PL SAINT JACQUES DE COMPOSTELLE,
302072533,00011,30207253300011,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,67.04,NAP,N,0.976739,45.54153,0.96,street,Rue de la République 24450 La Coquille,24133_0102,G,RUE DE LA REPUBLIQUE,
302079199,00014,30207919900014,O,1975-01-01,NN,,,2021-10-27T08:14:14,false,5,,,,RUE,MALOUBIER,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,16.10A,NAFRev2,O,0.972703,45.542777,0.87,street,Rue Alfred et Joseph Maloubier 24450 La Coquille,24133_0003,G,RUE ALFRED ET JOSEPH MALOUBIER,
302079199,00022,30207919900022,O,2018-09-15,11,2020,,2022-08-29T09:11:27,true,2,,,,,LE MINARET,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,16.10A,NAFRev2,N,0.974609,45.532647,0.36,street,Rue Michel de Montaigne 24450 La Coquille,24133_0080,G,RUE MICHEL DE MONTAIGNE,
302153309,00042,30215330900042,O,1993-01-01,NN,,,2006-11-25T09:14:17,true,3,,3,,PL,ST JACQUES DE COMPOSTELLE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,0.977375,45.542849,0.83,housenumber,3 Place Saint-Jacques de Compostelle 24450 La Coquille,24133_0110_00003,G,3 PL ST JACQUES DE COMPOSTELLE,
303638092,00039,30363809200039,O,1992-07-01,NN,,,2006-10-27T00:01:11,true,3,,66,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2005-11-27,F,,,,,55.3A,NAFRev1,N,0.977101,45.542966,0.96,housenumber,66 Rue de la République 24450 La Coquille,24133_0102_00066,G,66 RUE DE LA REPUBLIQUE,
303650980,00012,30365098000012,O,1975-01-01,NN,,,,true,4,,,,PL,FERNAND ROYER,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.978675,45.541918,0.84,street,Place Fernand Royer 24450 La Coquille,24133_0047,G,PLACE FERNAND ROYER,
303718977,00018,30371897700018,O,1900-01-01,,,,,true,3,,,,AV,DE PERIGUEUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,0.968055,45.533637,0.83,street,Avenue de Perigueux 24450 La Coquille,24133_0093,G,AVENUE DE PERIGUEUX,
303794705,00028,30379470500028,O,1988-01-01,NN,,,2009-06-27T03:40:10,true,4,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
304994130,00017,30499413000017,O,,NN,,,2006-11-25T09:18:26,true,1,,,,,LA BARDE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,0.976091,45.553904,0.81,street,Chemin du Garde Barrière 24450 La Coquille,24133_0610,G,CHEMIN DU GARDE BARRIERE,
305047615,00037,30504761500037,O,1989-02-01,NN,,,2009-11-10T03:10:42,true,3,,21,,RUE,DE LA BOETIE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.978133,45.541631,0.95,housenumber,21 Rue de la Boétie 24450 La Coquille,24133_0066_00021,G,21 RUE DE LA BOETIE,
305073280,00029,30507328000029,O,,,,,,true,1,,,,PL,DE LA GARE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,0.975517,45.540578,0.74,street,Avenue de la gare 24450 La Coquille,24133_0052,G,AVENUE DE LA GARE,
305132987,00010,30513298700010,O,1976-01-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4X,NAF1993,O,0.976739,45.54153,0.96,street,Rue de la République 24450 La Coquille,24133_0102,G,RUE DE LA REPUBLIQUE,
305324279,00010,30532427900010,O,,NN,,,,true,1,,,,,REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,O,0.976739,45.54153,0.93,street,Rue de la République 24450 La Coquille,24133_0102,G,RUE DE LA REPUBLIQUE,
305495764,00022,30549576400022,O,1987-09-09,NN,,,2021-02-23T10:37:09,true,8,,,,RUE,DE LA CLARTE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,71.12B,NAFRev2,N,0.980165,45.547556,0.95,street,Rue de la Clarté 24450 La Coquille,24133_0026,G,RUE DE LA CLARTE,
305891202,00023,30589120200023,O,,NN,,,,true,1,,4,,AV,DE LA GARE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.04,NAP,N,0.975962,45.540494,0.83,housenumber,4 Avenue de la gare 24450 La Coquille,24133_0052_00004,G,4 AVENUE DE LA GARE,
306067075,00011,30606707500011,O,1972-01-01,NN,,,2006-11-29T08:43:48,true,2,,10,,RUE,DES PAQUERETTES,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,,0.972935,45.543695,0.84,street,Rue des Pâquerettes 24450 La Coquille,24133_0090,G,RUE DES PAQUERETTES,
307032623,00182,30703262300182,O,1986-04-01,NN,,,2018-09-29T12:11:50,false,3,ANAS 23B CENTRE,,,,LA MONNERIE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.974417,45.52961,0.48,street,Impasse de la Rougerie 24450 La Coquille,24133_1100,G,IMPASSE DE LA ROUGERIE,
307604264,00019,30760426400019,O,1964-01-01,NN,,,2008-11-07T00:23:00,false,3,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.2V,NAF1993,,,,0,,,,,,
307604264,00027,30760426400027,O,1995-10-01,NN,,,2016-04-26T01:53:48,true,5,,,,,MAGONDEAU,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
307863944,00012,30786394400012,O,1964-01-01,NN,,,2008-11-07T00:23:11,false,4,,,,RUE,DE LA VALOUZE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.2V,NAF1993,N,0.981422,45.540119,0.95,street,Rue de la Valouze 24450 La Coquille,24133_0128,G,RUE DE LA VALOUZE,
307863944,00020,30786394400020,O,1995-10-01,NN,,,2022-09-26T13:58:20,false,6,,,,,MAGONDEAU,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
307863944,00038,30786394400038,O,2011-08-01,,,,2021-02-23T10:37:50,true,1,,,,,MAGONDEAU,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
309458990,00012,30945899000012,O,1970-01-01,NN,,,2006-10-27T00:22:25,true,3,,,,RUE,DE PERIGUEUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,50.1Z,NAFRev1,N,0.968055,45.533637,0.84,street,Avenue de Perigueux 24450 La Coquille,24133_0093,G,AVENUE DE PERIGUEUX,
309604064,00019,30960406400019,O,,,,,,true,1,,34,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,0.976776,45.540861,0.96,housenumber,34 Rue de la République 24450 La Coquille,24133_0102_00034,G,34 RUE DE LA REPUBLIQUE,
310087945,00013,31008794500013,O,,NN,,,,true,1,,60,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,0.976904,45.542185,0.96,housenumber,60 Rue de la République 24450 La Coquille,24133_0102_00060,G,60 RUE DE LA REPUBLIQUE,
310204235,00017,31020423500017,O,,,,,,true,1,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
310461561,00022,31046156100022,O,,NN,,,,true,1,,48,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.976846,45.541535,0.96,housenumber,48 Rue de la République 24450 La Coquille,24133_0102_00048,G,48 RUE DE LA REPUBLIQUE,
310595368,00039,31059536800039,O,1999-01-04,NN,,,,true,3,,,,,RATY,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,0.99694,45.552434,0.51,street,Place Marguerite Ratinaud 24450 La Coquille,24133_0820,G,PLACE MARGUERITE RATINAUD,
310823620,00029,31082362000029,O,1981-11-23,NN,,,2007-10-11T08:46:36,true,3,,,,RUE,BRANTOME,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1E,NAFRev1,N,0.97839,45.543685,0.95,street,Rue Brantôme 24450 La Coquille,24133_0016,G,RUE BRANTOME,
310923586,00021,31092358600021,O,1900-01-01,NN,,,2006-10-27T00:28:07,true,3,,32,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,74.1A,NAFRev1,N,0.976757,45.540779,0.96,housenumber,32 Rue de la République 24450 La Coquille,24133_0102_00032,G,32 RUE DE LA REPUBLIQUE,
311153050,00019,31115305000019,O,1964-01-01,NN,,,2008-11-07T00:26:04,false,4,,,,,AU PUYROUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311153050,00027,31115305000027,O,1995-10-01,NN,,,2014-12-10T03:28:34,true,4,,,,,MAGONDEAU,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
311511802,00028,31151180200028,O,1986-09-04,NN,,1623ZZ,2016-06-08T03:45:27,true,5,,,,,Z A DES CHANTERELLES,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,16.23Z,NAFRev2,N,0.953336,45.544156,0.76,street,Impasse des Chanterelles 24450 La Coquille,24133_0320,G,IMPASSE DES CHANTERELLES,
312773039,00176,31277303900176,O,1993-12-31,NN,,,,false,2,,,,RUE,PAQUERETTES,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.5E,NAF1993,,0.972935,45.543695,0.89,street,Rue des Pâquerettes 24450 La Coquille,24133_0090,G,RUE DES PAQUERETTES,
313634131,00020,31363413100020,O,,NN,,,,true,1,,,,,RN 21 LES COMMUNAUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
314779356,00018,31477935600018,O,,,,,,true,1,,,,,MIALLET,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.982764,45.544485,0.46,street,Rue Dolet Blanchou 24450 La Coquille,24133_fctrbp,G,RUE DOLET BLANCHOU,
314888637,00019,31488863700019,O,1967-01-01,NN,,,2006-10-27T00:44:16,true,4,,12,,AV,DE PERIGUEUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,60.2M,NAFRev1,N,0.972248,45.536945,0.85,housenumber,12 Avenue de Perigueux 24450 La Coquille,24133_0093_00012,G,12 AVENUE DE PERIGUEUX,
314957176,00014,31495717600014,O,1964-01-01,NN,,,2014-07-08T00:18:55,true,6,,43,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,0.976748,45.54158,0.96,housenumber,43 Rue de la République 24450 La Coquille,24133_0102_00043,G,43 RUE DE LA REPUBLIQUE,
315095521,00029,31509552100029,O,1988-01-01,NN,,,2013-10-08T19:27:40,true,4,,,,,LE CLAUD DE LA CHAPELLE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.25Z,NAFRev2,N,0.979175,45.52149,0.47,street,Impasse des Clauds 24450 La Coquille,24133_0360,G,IMPASSE DES CLAUDS,
315174235,00020,31517423500020,O,,,,,,true,1,,,,,RN 21 LES COMMUNAUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
315245373,00024,31524537300024,O,,NN,,,,true,1,,,,,LES LANDES D ANSAC,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,49.05,NAP,N,0.98164,45.55173,0.38,street,Rue des hirondelles 24450 La Coquille,24133_0650,G,RUE DES HIRONDELLES,
315253724,00019,31525372400019,O,1979-01-01,NN,,,,true,1,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
315615351,00022,31561535100022,O,1981-06-01,NN,,,2006-12-15T00:18:42,false,3,,,,RTE,N 21 LES COMMUNAUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,,,N,,,0,,,,,,
316706167,00012,31670616700012,O,1979-01-01,NN,,,2009-02-10T11:49:33,true,4,,50,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.40Z,NAFRev2,N,0.976867,45.54166,0.96,housenumber,50 Rue de la République 24450 La Coquille,24133_0102_00050,G,50 RUE DE LA REPUBLIQUE,
316706167,00020,31670616700020,O,2000-12-01,NN,,,2006-11-25T09:39:00,false,3,,2,,PL,FERNAND ROYER,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2004-02-21,F,,,,,55.3B,NAFRev1,N,0.977797,45.541903,0.85,housenumber,2 Place Fernand Royer 24450 La Coquille,24133_0047_00002,G,2 PLACE FERNAND ROYER,
316987924,00032,31698792400032,O,1992-11-09,NN,,,,true,3,,6,,RTE,LE CODERC,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,64.1C,NAF1993,N,0.978029,45.55056,0.65,housenumber,6 Route du Coderc 24450 La Coquille,24133_0370_00006,G,6 ROUTE DU CODERC,
317345445,00017,31734544500017,O,,NN,,,,true,1,,11,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.975827,45.539353,0.96,housenumber,11 Rue de la République 24450 La Coquille,24133_0102_00011,G,11 RUE DE LA REPUBLIQUE,
317763944,00012,31776394400012,O,,NN,,,,true,1,,,,,CHANTESOR,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,55.40,NAP,N,0.969129,45.537069,0.66,street,Route de Chantecor 24450 La Coquille,24133_0024,G,ROUTE DE CHANTECOR,
318034949,00012,31803494900012,O,,NN,,,,true,1,,,,LD,RATY,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,87.05,NAP,N,0.99694,45.552434,0.51,street,Place Marguerite Ratinaud 24450 La Coquille,24133_0820,G,PLACE MARGUERITE RATINAUD,
318625423,00039,31862542300039,O,1989-04-01,NN,,,,false,4,,10,,RUE,DE LA VALOUZE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1G,NAF1993,N,0.980934,45.538977,0.95,housenumber,10 Rue de la Valouze 24450 La Coquille,24133_0128_00010,G,10 RUE DE LA VALOUZE,
318625423,00047,31862542300047,O,2002-10-01,NN,,,2011-12-30T10:14:02,false,4,,,,LD,LES MONTS,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,86.90D,NAFRev2,N,0.974609,45.532647,0.39,street,Rue Michel de Montaigne 24450 La Coquille,24133_0080,G,RUE MICHEL DE MONTAIGNE,
318625423,00054,31862542300054,O,2011-08-24,,,,2016-07-01T08:30:02,true,2,,37,B,RUE,DOLET BLANCHOU,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,0.981558,45.544093,0.88,housenumber,37bis Rue Dolet Blanchou 24450 La Coquille,24133_fctrbp_00037_bis,G,37BIS RUE DOLET BLANCHOU,
319517298,00026,31951729800026,O,,NN,,,,true,1,,18,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,52.4Z,NAF1993,N,0.976518,45.540135,0.96,housenumber,18 Rue de la République 24450 La Coquille,24133_0102_00018,G,18 RUE DE LA REPUBLIQUE,
320022155,00032,32002215500032,O,1994-06-14,NN,,,2006-11-25T09:46:15,true,4,,,,,LES COMMUNAUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,0.953336,45.544156,0.35,street,Impasse des Chanterelles 24450 La Coquille,24133_0320,G,IMPASSE DES CHANTERELLES,
322411398,00017,32241139800017,O,1981-08-10,NN,,,2008-01-04T18:35:27,true,4,,22,,AV,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.976626,45.540378,0.8,housenumber,22 Rue de la République 24450 La Coquille,24133_0102_00022,G,22 RUE DE LA REPUBLIQUE,
322576851,00024,32257685100024,O,2005-01-01,,,,2008-01-04T18:37:11,false,2,,,,PL,BOYER LAVEYSSIERE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.976072,45.539978,0.86,street,Place Boyer Laveyssière 24450 La Coquille,24133_0013,G,PLACE BOYER LAVEYSSIERE,
322752726,00016,32275272600016,O,1981-10-01,NN,,,2008-11-07T00:39:13,true,3,,57,,AV,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,N,0.976947,45.54306,0.8,housenumber,57 Rue de la République 24450 La Coquille,24133_0102_00057,G,57 RUE DE LA REPUBLIQUE,
323033639,00028,32303363900028,O,1993-07-01,NN,,,2008-11-07T00:39:33,false,4,,50,,RTE,DE LIMOGES,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2000-09-01,F,LE RELAIS FLEURI,,,,50.5Z,NAF1993,O,0.978385,45.553528,0.69,street,Avenue de Limoges 24450 La Coquille,24133_0069,G,AVENUE DE LIMOGES,
324206770,00053,32420677000053,O,2015-11-12,,,,2015-12-04T04:31:48,false,1,,45,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,85.53Z,NAFRev2,N,0.976753,45.541671,0.96,housenumber,45 Rue de la République 24450 La Coquille,24133_0102_00045,G,45 RUE DE LA REPUBLIQUE,
324460476,00041,32446047600041,O,2004-07-01,NN,,,2014-12-23T07:39:52,false,3,RN 21,,,RTE,DE PERIGUEUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,0.968055,45.533637,0.78,street,Avenue de Perigueux 24450 La Coquille,24133_0093,G,AVENUE DE PERIGUEUX,
324998137,00024,32499813700024,O,,NN,,,,true,1,,4,,AV,DE LA GARE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,81.21,NAP,N,0.975962,45.540494,0.83,housenumber,4 Avenue de la gare 24450 La Coquille,24133_0052_00004,G,4 AVENUE DE LA GARE,
325309292,00010,32530929200010,O,,NN,,,,true,1,,56,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,64.12,NAP,N,0.976896,45.541977,0.96,housenumber,56 Rue de la République 24450 La Coquille,24133_0102_00056,G,56 RUE DE LA REPUBLIQUE,
325515922,00020,32551592200020,O,1984-01-01,NN,,,,false,4,,,,PL,FERNAND ROYER,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,0.978675,45.541918,0.84,street,Place Fernand Royer 24450 La Coquille,24133_0047,G,PLACE FERNAND ROYER,
326105210,00016,32610521000016,O,1982-07-01,NN,,,,false,3,,,,,LA ROCHE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,01.2G,NAF1993,N,0.990175,45.562664,0.91,street,Chemin des terres de la Roche 24450 La Coquille,24133_1200,G,CHEMIN DES TERRES DE LA ROCHE,
326519113,00046,32651911300046,O,2022-11-17,,,,2022-12-28T11:24:19,true,1,COUVENT SAINTE MARIE,694,,RTE,DU CHATEAU DE LA MEYNARDIE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,,68.20B,NAFRev2,N,0.997419,45.552806,0.9,housenumber,694 Route du Chateau de la Meynardie 24450 La Coquille,24133_0330_00694,G,694 RTE DU CHAT DE LA MEYNARDIE,