id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-300297,2020-06-19,000001,Echange,4000,,,LE PUITS ETROIT,B038,26570,26135,Ferrassières,26,,,261350000E0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1125,5.470451,44.136477
2020-300297,2020-06-19,000001,Echange,4000,,,LE PUITS ETROIT,B038,26570,26135,Ferrassières,26,,,261350000E0339,,,,,,,,,,,,,0,,,,,T,terres,,,2760,5.471028,44.137041
2020-300297,2020-06-19,000001,Echange,4000,,,LE PUITS ETROIT,B038,26570,26135,Ferrassières,26,,,261350000E0339,,,,,,,,,,,,,0,,,,,T,terres,,,5520,5.471028,44.137041
2020-301739,2020-07-21,000001,Vente,60000,,,LE VILLAGE,B044,26570,26135,Ferrassières,26,,,26135000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,729,5.480203,44.134732
2020-301739,2020-07-21,000001,Vente,60000,,,L ENCLOS,B023,26570,26135,Ferrassières,26,,,261350000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,136,5.480355,44.134582
2020-306105,2020-12-03,000001,Vente,1000,,,CARLE ET L AVENT,B003,26570,26135,Ferrassières,26,,,261350000A0231,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8466,5.489845,44.153501
2020-306105,2020-12-03,000001,Vente,1000,,,LA CHANAL,B005,26570,26135,Ferrassières,26,,,261350000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,5.510854,44.137482
2020-306398,2020-11-27,000001,Vente,40000,,,COMBE CHAUDE,B016,26570,26135,Ferrassières,26,,,261350000E0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15730,5.461237,44.128128
2020-306398,2020-11-27,000001,Vente,40000,,,COMBE CHAUDE,B016,26570,26135,Ferrassières,26,,,261350000E0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30900,5.451133,44.122323
2020-306398,2020-11-27,000001,Vente,40000,,,COMBE CHAUDE,B016,26570,26135,Ferrassières,26,,,261350000E0196,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1750,5.450573,44.124123
2020-306398,2020-11-27,000001,Vente,40000,,,COMBE CHAUDE,B016,26570,26135,Ferrassières,26,,,261350000E0197,,,,,,,,,,,,,0,,,,,T,terres,,,7000,5.450916,44.124088
2020-306398,2020-11-27,000001,Vente,40000,,,COMBE CHAUDE,B016,26570,26135,Ferrassières,26,,,261350000E0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2850,5.451391,44.123869
2020-306398,2020-11-27,000001,Vente,40000,,,COMBE CHAUDE,B016,26570,26135,Ferrassières,26,,,261350000E0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27060,5.455195,44.124489
2020-306398,2020-11-27,000001,Vente,40000,,,COMBE CHAUDE,B016,26570,26135,Ferrassières,26,,,261350000E0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10825,5.4564,44.125701
2020-306398,2020-11-27,000001,Vente,40000,,,LE PUITS MENIER,B039,26570,26135,Ferrassières,26,,,261350000E0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31610,5.455818,44.127202
2020-306398,2020-11-27,000001,Vente,40000,,,LE PUITS MENIER,B039,26570,26135,Ferrassières,26,,,261350000E0210,,,,,,,,,,,,,0,,,,,T,terres,,,10865,5.454324,44.127461
2020-306398,2020-11-27,000001,Vente,40000,,,LE PUITS MENIER,B039,26570,26135,Ferrassières,26,,,261350000E0211,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1975,5.453963,44.127484
2020-306398,2020-11-27,000001,Vente,40000,,,LE PUITS MENIER,B039,26570,26135,Ferrassières,26,,,261350000E0212,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,148860,5.457541,44.128704
2020-306398,2020-11-27,000001,Vente,40000,,,LES COTES,B020,26570,26135,Ferrassières,26,,,261350000E0232,,,,,,,,,,,,,0,,,,,T,terres,,,6690,5.450586,44.124592
2020-306398,2020-11-27,000001,Vente,40000,,,LES COTES,B020,26570,26135,Ferrassières,26,,,261350000E0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2165,5.449829,44.124033
2020-306398,2020-11-27,000001,Vente,40000,,,LES COTES,B020,26570,26135,Ferrassières,26,,,261350000E0234,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19685,5.449614,44.125405
2020-306398,2020-11-27,000001,Vente,40000,,,LES COTES,B020,26570,26135,Ferrassières,26,,,261350000E0236,,,,,,,,,,,,,0,,,,,T,terres,,,15936,5.450055,44.127042
2020-306398,2020-11-27,000001,Vente,40000,,,LES COTES,B020,26570,26135,Ferrassières,26,,,261350000E0238,,,,,,,,,,,,,0,,,,,T,terres,,,11365,5.450903,44.128865
2020-306398,2020-11-27,000001,Vente,40000,,,LES COTES,B020,26570,26135,Ferrassières,26,,,261350000E0241,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1014,5.451169,44.129487
2020-306398,2020-11-27,000001,Vente,40000,,,LES COTES,B020,26570,26135,Ferrassières,26,,,261350000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,5235,5.451346,44.129877
2020-306398,2020-11-27,000001,Vente,40000,,,LES COTES,B020,26570,26135,Ferrassières,26,,,261350000E0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11630,5.451919,44.129867
2020-306398,2020-11-27,000001,Vente,40000,,,LES COTES,B020,26570,26135,Ferrassières,26,,,261350000E0247,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,40415,5.454905,44.131425
