siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
274801182,00016,27480118200016,O,,,,,2019-01-14T08:51:15,true,1,,,,,MAIRIE,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300295615,00011,30029561500011,O,,,,,2019-01-14T08:51:15,true,1,,,,,ANCETTE,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.8985312,45.5844048,0.89,poi.culvert,L'Ancette (Buse) Saint-Anthème,https://osm.org/way/319418109,G,,
301560900,00039,30156090000039,O,1995-01-01,NN,,,2019-01-14T08:51:15,true,1,,,,,,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324244797,00019,32424479700019,O,,NN,,,2019-01-14T08:51:15,true,1,,,,,L HERM,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1994-03-12,F,,,,,45.4M,NAF1993,N,1.662637,42.9815913,0.89,poi.cliff,(Falaise) L'Herm,https://osm.org/way/569253059,G,,
325551620,00017,32555162000017,O,,NN,,,2019-01-14T08:51:15,true,1,,,,,CHAMS,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,3.6477559,44.8126064,0.88,poi.residential,Chams (Zone résidentielle) Saint-Symphorien,https://osm.org/way/493234971,G,,
331546424,00010,33154642400010,O,1985-01-01,NN,,,2019-01-14T08:51:15,true,1,,,,,MARCHANDEAU,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2A,NAF1993,N,4.0212318,49.2399495,0.89,poi.bus_stop,Marchandeau (Arrêt de bus) Reims,https://osm.org/node/469880110,G,,
340147800,00015,34014780000015,O,,NN,,,2019-01-14T08:51:15,true,1,,,,,PINEPEAU,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.50,NAP,N,,,0,,,,,,
340762004,00018,34076200400018,O,,NN,,,2019-01-14T08:51:15,true,1,,,,,CHAMS,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,3.6477559,44.8126064,0.88,poi.residential,Chams (Zone résidentielle) Saint-Symphorien,https://osm.org/way/493234971,G,,
341411031,00014,34141103100014,O,,NN,,,2019-01-14T08:51:15,true,1,,,,,L HERM,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,1.662637,42.9815913,0.89,poi.cliff,(Falaise) L'Herm,https://osm.org/way/569253059,G,,
348819731,00012,34881973100012,O,1900-01-01,NN,,,2019-01-14T08:51:15,false,7,,,,,ANCETTE,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32B,NAFRev2,N,3.8985312,45.5844048,0.89,poi.culvert,L'Ancette (Buse) Saint-Anthème,https://osm.org/way/319418109,G,,
379661952,00018,37966195200018,O,1990-10-01,NN,,,2019-01-14T08:51:15,true,1,,,,,ANCELPONT,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
398167619,00012,39816761900012,O,,NN,,,2019-01-14T08:51:15,true,1,,,,,,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1994-08-07,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
398817528,00019,39881752800019,O,1994-11-02,NN,,,2019-01-14T08:51:15,false,3,,,,,,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398818872,00010,39881887200010,O,1994-10-31,NN,,,2019-01-14T08:51:15,true,1,,,,,,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402662092,00012,40266209200012,O,1981-05-01,NN,,,2019-01-14T08:51:15,true,1,,,,,VERRIERES,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.3Z,NAF1993,N,4.1484865,48.2310665,0.9,poi.townhall,Mairie (Hôtel de ville) Verrières,https://osm.org/way/73853106,G,,
415376789,00012,41537678900012,O,1998-01-01,NN,,,2019-01-14T08:51:15,true,1,,,,,,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
418802708,00010,41880270800010,O,1982-12-31,NN,,,2019-01-14T08:51:15,true,1,,,,LD,CHAMS,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.6477559,44.8126064,0.88,poi.residential,Chams (Zone résidentielle) Saint-Symphorien,https://osm.org/way/493234971,G,,
420334534,00013,42033453400013,O,1998-08-01,NN,,,2019-01-14T08:51:15,true,1,,,,,CHAMS,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.6477559,44.8126064,0.88,poi.residential,Chams (Zone résidentielle) Saint-Symphorien,https://osm.org/way/493234971,G,,
420888208,00014,42088820800014,O,,NN,,,2019-01-14T08:51:15,true,1,,,,,CHAMS,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,3.6477559,44.8126064,0.88,poi.residential,Chams (Zone résidentielle) Saint-Symphorien,https://osm.org/way/493234971,G,,
421523077,00012,42152307700012,O,,,,,2019-01-14T08:51:15,true,1,,,,,LA VIALATTE,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
429373152,00017,42937315200017,O,2000-01-01,,,,2019-01-14T08:51:15,false,3,,,,,,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
430780866,00017,43078086600017,O,,,,,2019-01-14T08:51:15,true,1,,,,,,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438177297,00019,43817729700019,O,2001-05-16,NN,,,2019-01-14T08:51:15,true,1,,,,,LE BOURG,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
776124380,00010,77612438000010,O,1964-01-01,NN,,,2019-01-14T08:51:15,true,1,,,,LD,BARAQUE ROUG,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,3.611343,44.837185,0.84,locality,Baraque Rouge (Saint-Symphorien) 48600 Bel-Air-Val-d'Ance,48184_c182,G,BARAQUE ROUGE,SAINT SYMPHORIEN
776124398,00012,77612439800012,O,1963-01-01,NN,,,2019-01-14T08:51:15,true,1,,,,LD,VERRIERES,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.1484865,48.2310665,0.9,poi.townhall,Mairie (Hôtel de ville) Verrières,https://osm.org/way/73853106,G,,
776124406,00013,77612440600013,O,,NN,,,2019-01-14T08:51:15,true,1,,,,,,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
776124430,00013,77612443000013,O,,,,,2019-01-14T08:51:15,true,1,,,,,,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
796043008,00013,79604300800013,O,,,,,2019-01-14T08:51:15,true,1,,,,HAM,BARAQUE TRIB,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.619174,44.832433,0.77,locality,Baraque du Tribe (Saint-Symphorien) 48600 Bel-Air-Val-d'Ance,48184_c180,G,BARAQUE DU TRIBE,SAINT SYMPHORIEN
796841385,00019,79684138500019,O,,,,,2019-01-14T08:51:15,true,1,,,,LD,CHAMS,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,3.6477559,44.8126064,0.88,poi.residential,Chams (Zone résidentielle) Saint-Symphorien,https://osm.org/way/493234971,G,,
797141033,00010,79714103300010,O,,NN,,,2019-01-14T08:51:15,true,1,,,,,,48600,SAINT SYMPHORIEN,,,48184,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.05,NAP,N,,,0,,,,,,
