siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101826,00011,21410182600011,O,1983-03-01,02,2020,,2022-08-29T09:07:12,true,4,,5,,RUE,PIERRE DE RONSARD,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.115854,47.67744,0.94,housenumber,5 Rue Pierre de Ronsard 41190 Pray,41182_0180_00005,G,5 RUE PIERRE DE RONSARD,
214101826,00029,21410182600029,O,1995-01-01,NN,,,2020-11-23T13:45:02,false,4,MAIRIE,5,,RUE,PIERRE RONSARD,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.115854,47.67744,0.94,housenumber,5 Rue Pierre de Ronsard 41190 Pray,41182_0180_00005,G,5 RUE PIERRE DE RONSARD,
214101826,00037,21410182600037,O,1995-01-01,NN,,,2008-01-04T18:33:31,false,3,MAIRIE,5,,RUE,PIERRE DE RONSARD,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.115854,47.67744,0.94,housenumber,5 Rue Pierre de Ronsard 41190 Pray,41182_0180_00005,G,5 RUE PIERRE DE RONSARD,
254101975,00012,25410197500012,O,1983-03-01,NN,,,2008-10-10T14:35:55,true,4,MAIRIE,5,,RUE,PIERRE DE RONSARD,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,75.1E,NAFRev1,O,1.115854,47.67744,0.94,housenumber,5 Rue Pierre de Ronsard 41190 Pray,41182_0180_00005,G,5 RUE PIERRE DE RONSARD,
264101999,00011,26410199900011,O,1992-10-27,NN,,,2017-08-06T14:11:34,true,4,MAIRIE,5,,RUE,PIERRE DE RONSARD,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.115854,47.67744,0.94,housenumber,5 Rue Pierre de Ronsard 41190 Pray,41182_0180_00005,G,5 RUE PIERRE DE RONSARD,
294100920,00015,29410092000015,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294101688,00017,29410168800017,O,1991-07-01,NN,,,2009-06-27T03:33:14,true,3,MAIRIE,5,,RUE,PIERRE DE RONSARD,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.115854,47.67744,0.94,housenumber,5 Rue Pierre de Ronsard 41190 Pray,41182_0180_00005,G,5 RUE PIERRE DE RONSARD,
303876718,00014,30387671800014,O,,,,,2006-11-25T09:16:39,true,1,,,,,,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,79.05,NAP,N,,,0,,,,,,
312368780,00036,31236878000036,O,1981-05-02,NN,,,2020-10-28T07:41:53,false,4,,,,LD,LA METAIRIE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,32.13Z,NAFRev2,N,1.122432,47.699313,0.39,street,La Rouletterie 41190 Pray,41182_wp8ws6,G,LA ROULETTERIE,
312368780,00077,31236878000077,O,2020-11-01,,,,2022-12-15T03:57:15,true,2,,4,,RUE,RUE CASSANDRE SALVIATI,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2022-10-30,F,,,,,47.78C,NAFRev2,N,1.115706,47.676378,0.91,housenumber,4 Rue Cassandre Salviati 41190 Pray,41182_0055_00004,G,4 RUE CASSANDRE SALVIATI,
314512211,00066,31451221100066,O,2002-04-01,NN,,,2006-11-25T09:34:36,false,3,,,,,LE CHENE BLANC,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.2A,NAFRev1,N,1.103379,47.673956,0.93,street,Le Chene Blanc 41190 Pray,41182_B021,G,LE CHENE BLANC,
316760230,00011,31676023000011,O,,,,,,true,1,,,,,MIGNERAX,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318905767,00014,31890576700014,O,,,,,,true,1,,,,,LES GRANDS JAUNETS,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.110748,47.702303,0.93,street,Les Grands Jaunets 41190 Pray,41182_B042,G,LES GRANDS JAUNETS,
318905866,00014,31890586600014,O,1971-01-01,NN,,,2007-01-18T09:14:59,true,3,,,,LD,VILLEJUMER,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.098021,47.681255,0.93,street,Villejumer 41190 Pray,41182_s3xux3,G,VILLEJUMER,
318905874,00018,31890587400018,O,,NN,,,,true,1,,,,LD,MIGNERAY,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,1.115102,47.676337,0.51,street,Rue Jean de Peigné 41190 Pray,41182_0120,G,RUE JEAN DE PEIGNE,
318999521,00020,31899952100020,O,1986-03-10,NN,,,2008-11-07T00:34:51,true,4,,11,,RUE,FRANCOIS DE MUSSET,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,N,1.117945,47.676589,0.94,housenumber,11 Rue François de Musset 41190 Pray,41182_0075_00011,G,11 RUE FRANCOIS DE MUSSET,
324580802,00043,32458080200043,O,,NN,,,,true,1,,1,,RUE,PIERRE DE RONSARD,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,27.02,NAP,N,1.116112,47.676746,0.94,housenumber,1 Rue Pierre de Ronsard 41190 Pray,41182_0180_00001,G,1 RUE PIERRE DE RONSARD,
325026573,00015,32502657300015,O,,NN,,,,true,1,,,,,LA TOISE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,02.0B,NAF1993,O,1.119455,47.67204,0.93,street,La Toise 41190 Pray,41182_rdl1g8,G,LA TOISE,
326665833,00017,32666583300017,O,,,,,,true,1,,,,LD,MIGNERAY,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.115102,47.676337,0.51,street,Rue Jean de Peigné 41190 Pray,41182_0120,G,RUE JEAN DE PEIGNE,
328716022,00012,32871602200012,O,,NN,,,,true,1,,2,,RUE,CASSANDRE SALVIATI,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,1.116054,47.676531,0.95,housenumber,2 Rue Cassandre Salviati 41190 Pray,41182_0055_00002,G,2 RUE CASSANDRE SALVIATI,
330607359,00024,33060735900024,O,2006-05-01,,,,2018-01-26T03:55:51,true,3,,15,,RUE,FRANCOIS DE MUSSET,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,68.20A,NAFRev2,N,1.119727,47.675742,0.94,housenumber,15 Rue François de Musset 41190 Pray,41182_0075_00015,G,15 RUE FRANCOIS DE MUSSET,
330857491,00014,33085749100014,O,,NN,,,,true,1,,,,LD,LA MOTTE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.106587,47.674506,0.91,street,Chemin de la Motte 41190 Pray,41182_0150,G,CHEMIN DE LA MOTTE,
331486001,00034,33148600100034,O,1995-07-01,NN,,4332BB,2021-02-23T10:51:34,true,4,,10,,RUE,FRANCOIS DE MUSSET,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2018-10-01,A,ATD ATELIERS THIBAULT DERIEUX,,,ATD SERRURERIE SECURITE,43.32B,NAFRev2,N,1.117401,47.676529,0.94,housenumber,10 Rue François de Musset 41190 Pray,41182_0075_00010,G,10 RUE FRANCOIS DE MUSSET,
331553479,00014,33155347900014,O,1985-01-03,,,,2018-07-12T15:13:34,true,5,,,,LD,VILLEJUMER,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.098021,47.681255,0.93,street,Villejumer 41190 Pray,41182_s3xux3,G,VILLEJUMER,
332881580,00010,33288158000010,O,1983-09-01,NN,,,2006-12-15T00:26:42,false,3,,,,LD,LES GRANDS JAUNETS,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,1.110748,47.702303,0.93,street,Les Grands Jaunets 41190 Pray,41182_B042,G,LES GRANDS JAUNETS,
334454865,00018,33445486500018,O,1985-10-01,NN,,,2008-04-26T10:14:17,true,5,,14,,RUE,FRANCOIS DE MUSSET,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2007-12-23,F,,,,,25.2C,NAFRev1,N,1.118298,47.676564,0.94,housenumber,14 Rue François de Musset 41190 Pray,41182_0075_00014,G,14 RUE FRANCOIS DE MUSSET,
334714581,00017,33471458100017,O,,NN,,,,true,1,,,,,CANDIE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.00,NAP,N,1.120143,47.676227,0.91,street,Chemin de Candie 41190 Pray,41182_0040,G,CHEMIN DE CANDIE,
337986558,00019,33798655800019,O,,NN,,,,true,1,,,,,,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
338121676,00013,33812167600013,O,,NN,,,,true,1,,,,LD,MIGNERAY,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.1A,NAF1993,N,1.115102,47.676337,0.51,street,Rue Jean de Peigné 41190 Pray,41182_0120,G,RUE JEAN DE PEIGNE,
338177892,00019,33817789200019,O,,NN,,,,true,1,,,,LD,LA MOTTE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,1.106587,47.674506,0.91,street,Chemin de la Motte 41190 Pray,41182_0150,G,CHEMIN DE LA MOTTE,
338216427,00017,33821642700017,O,,NN,,,,true,1,,,,,,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338216559,00017,33821655900017,O,,NN,,,2007-01-18T09:22:21,true,1,,,,,,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338364748,00016,33836474800016,O,1973-11-01,NN,,,2013-02-28T04:45:46,true,5,,,,LD,LA MIGNERAY,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.47Z,NAFRev2,N,1.106587,47.674506,0.47,street,Chemin de la Motte 41190 Pray,41182_0150,G,CHEMIN DE LA MOTTE,
338736242,00011,33873624200011,O,,NN,,,,true,1,,12,,RUE,FRANCOIS DE MUSSET,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,1.117654,47.67663,0.94,housenumber,12 Rue François de Musset 41190 Pray,41182_0075_00012,G,12 RUE FRANCOIS DE MUSSET,
340237551,00049,34023755100049,O,2007-01-01,,,,2014-06-24T16:03:54,false,3,,5,,CHE,DE LA REBATTIERE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,86.90F,NAFRev2,N,1.113337,47.680794,0.75,housenumber,5 Chemin de la Rabattière 41190 Pray,41182_0210_00005,G,5 CHEMIN DE LA RABATTIERE,
340827500,00018,34082750000018,O,1987-03-31,NN,,,2016-01-22T05:12:56,true,3,,,,,FERME DE CANDIE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.120143,47.676227,0.59,street,Chemin de Candie 41190 Pray,41182_0040,G,CHEMIN DE CANDIE,
347590077,00041,34759007700041,O,2002-07-15,NN,,,2008-01-04T22:42:22,true,3,,3,,CHE,DE LA TOISE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.118527,47.672651,0.84,housenumber,3 Chemin de la Toise 41190 Pray,41182_0240_00003,G,3 CHEMIN DE LA TOISE,
350202669,00015,35020266900015,O,,NN,,,,true,1,,,,,MIGNERAY,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.115102,47.676337,0.51,street,Rue Jean de Peigné 41190 Pray,41182_0120,G,RUE JEAN DE PEIGNE,
351685623,00016,35168562300016,O,1989-08-04,NN,,,2011-05-12T06:25:22,true,3,CANDIE,,,,CANDIE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,1.120143,47.676227,0.91,street,Chemin de Candie 41190 Pray,41182_0040,G,CHEMIN DE CANDIE,
352463731,00021,35246373100021,O,1995-01-24,NN,,,2012-04-06T15:36:55,false,4,LA ROBINIERE,3,,RUE,JEAN DE PEIGNE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.61Z,NAFRev2,N,1.115226,47.676361,0.94,housenumber,3 Rue Jean de Peigné 41190 Pray,41182_0120_00003,G,3 RUE JEAN DE PEIGNE,
352463731,00039,35246373100039,O,2012-01-31,,,,2012-12-03T09:25:43,false,2,,3,,RUE,JEAN PEIGNE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,01.11Z,NAFRev2,N,1.115226,47.676361,0.88,housenumber,3 Rue Jean de Peigné 41190 Pray,41182_0120_00003,G,3 RUE JEAN DE PEIGNE,
352463731,00047,35246373100047,O,2012-02-01,,,,2021-02-23T11:04:55,true,1,,3,,RUE,JEAN PEIGNE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,1.115226,47.676361,0.88,housenumber,3 Rue Jean de Peigné 41190 Pray,41182_0120_00003,G,3 RUE JEAN DE PEIGNE,
353441306,00019,35344130600019,O,1989-11-17,,,,,false,4,,,,,LE BOURG,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,45.1A,NAF1993,N,1.118688,47.676722,0.93,street,Le Bourg 41190 Pray,41182_hg07gs,G,LE BOURG,
378680524,00014,37868052400014,O,1990-06-30,NN,,,,true,1,,2,,RUE,CASSANDRE SALVIATI,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,55.3A,NAF1993,N,1.116054,47.676531,0.95,housenumber,2 Rue Cassandre Salviati 41190 Pray,41182_0055_00002,G,2 RUE CASSANDRE SALVIATI,
378982672,00016,37898267200016,O,,NN,,,,true,1,,16,,RUE,FRANCOIS DE MUSSET,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,60.09,NAP,N,1.118946,47.676385,0.94,housenumber,16 Rue François de Musset 41190 Pray,41182_0075_00016,G,16 RUE FRANCOIS DE MUSSET,
380754051,00015,38075405100015,O,1990-11-01,NN,,,2008-01-04T21:47:09,true,3,,6,,RUE,POINT DU JOUR,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.118688,47.675116,0.89,housenumber,6 Rue du Point du Jour 41190 Pray,41182_0190_00006,G,6 RUE DU POINT DU JOUR,
384514501,00012,38451450100012,O,1992-01-01,NN,,,,true,1,,2,,CHE,DE LA MOTTE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.109365,47.675881,0.84,housenumber,2 Chemin de la Motte 41190 Pray,41182_0150_00002,G,2 CHEMIN DE LA MOTTE,
394353718,00015,39435371800015,O,1994-04-01,,,,,true,1,,1,,CHE,DE LA RABATTIERE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,O,1.115932,47.678036,0.86,housenumber,1 Chemin de la Rabattière 41190 Pray,41182_0210_00001,G,1 CHEMIN DE LA RABATTIERE,
395175722,00036,39517572200036,O,1997-10-01,,,,,false,3,,1,,CHE,DE LA TOISE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1999-08-08,F,,,,,80.4C,NAF1993,N,1.117747,47.672346,0.84,housenumber,1 Chemin de la Toise 41190 Pray,41182_0240_00001,G,1 CHEMIN DE LA TOISE,
399638964,00011,39963896400011,O,1995-01-11,NN,,,,false,4,,4,,RUE,PIERRE DE RONSARD,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,51.7Z,NAF1993,N,1.115754,47.677194,0.94,housenumber,4 Rue Pierre de Ronsard 41190 Pray,41182_0180_00004,G,4 RUE PIERRE DE RONSARD,
400721239,00012,40072123900012,O,1995-03-01,NN,,,,true,1,,,,,LE MIGNERAY,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,01.1A,NAF1993,N,1.115102,47.676337,0.4,street,Rue Jean de Peigné 41190 Pray,41182_0120,G,RUE JEAN DE PEIGNE,
401852355,00015,40185235500015,O,1995-07-19,NN,,4399DA,2015-03-17T00:44:59,true,3,,11,,RUE,FRANCOIS DE MUSSET,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,1.117945,47.676589,0.94,housenumber,11 Rue François de Musset 41190 Pray,41182_0075_00011,G,11 RUE FRANCOIS DE MUSSET,
401861828,00010,40186182800010,O,,NN,,,,true,1,,3,,CHE,DE LA TOISE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0N,NAF1993,N,1.118527,47.672651,0.84,housenumber,3 Chemin de la Toise 41190 Pray,41182_0240_00003,G,3 CHEMIN DE LA TOISE,
411166176,00023,41116617600023,O,2003-04-01,NN,,,2006-12-15T01:05:34,false,3,,2,,RUE,CASSANDRE SALVIATI,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,1.116054,47.676531,0.95,housenumber,2 Rue Cassandre Salviati 41190 Pray,41182_0055_00002,G,2 RUE CASSANDRE SALVIATI,
412107229,00012,41210722900012,O,1997-06-03,,,,2008-11-08T01:26:35,false,3,MIGNERAY,,,,LE GRAND ORMEAU,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4J,NAF1993,N,1.114796,47.700224,0.93,street,Le Grand Ormeau 41190 Pray,41182_B039,G,LE GRAND ORMEAU,
412107229,00020,41210722900020,O,1997-08-01,,,,2008-11-08T01:26:35,false,3,,3,,RUE,CASSANDRE SALVIATI,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,45.4J,NAF1993,N,1.115765,47.676491,0.95,housenumber,3 Rue Cassandre Salviati 41190 Pray,41182_0055_00003,G,3 RUE CASSANDRE SALVIATI,
412107229,00038,41210722900038,O,1998-05-22,NN,,,2008-11-08T01:26:35,false,3,,2,,RUE,FRANCOIS DE MUSSET,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2004-04-24,F,,,,,45.4J,NAFRev1,N,1.11625,47.676642,0.94,housenumber,2 Rue François de Musset 41190 Pray,41182_0075_00002,G,2 RUE FRANCOIS DE MUSSET,
413458159,00048,41345815900048,O,2015-03-01,,,,2020-09-16T08:01:08,true,3,,17,,RUE,CASSANDRE SALVIATI,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,46.61Z,NAFRev2,N,1.115855,47.674221,0.95,housenumber,17 Rue Cassandre Salviati 41190 Pray,41182_0055_00017,G,17 RUE CASSANDRE SALVIATI,
419640339,00018,41964033900018,O,1998-07-22,,,,2008-01-04T23:40:03,true,3,,3,,CHE,DE CANDIE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.120461,47.676319,0.82,housenumber,3 Chemin de Candie 41190 Pray,41182_0040_00003,G,3 CHEMIN DE CANDIE,
424240547,00010,42424054700010,O,1999-07-01,,,,,true,1,,,,,LA MOTTE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,85.1G,NAF1993,N,1.106587,47.674506,0.91,street,Chemin de la Motte 41190 Pray,41182_0150,G,CHEMIN DE LA MOTTE,
428729859,00010,42872985900010,O,1978-10-01,NN,,,2015-10-18T04:17:38,true,3,,7,,RUE,DU BEDEE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,15.1A,NAF1993,N,1.117105,47.703397,0.94,housenumber,7 Rue du Bedée 41190 Pray,41182_0025_00007,G,7 RUE DU BEDEE,
429808975,00016,42980897500016,O,2000-03-01,NN,,,,true,4,MIGNERAY,10,,RUE,DE L ORMEAU,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,1.120825,47.701727,0.7,housenumber,10 Rue des Ormeaux 41190 Pray,41182_0170_00010,G,10 RUE DES ORMEAUX,
432392272,00022,43239227200022,O,2020-09-14,,,,2020-11-16T14:58:29,true,1,,23,,RUE,CASSANDRE SALVIATI,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,68.20B,NAFRev2,N,1.116595,47.673497,0.95,housenumber,23 Rue Cassandre Salviati 41190 Pray,41182_0055_00023,G,23 RUE CASSANDRE SALVIATI,
433340486,00011,43334048600011,O,2000-11-01,NN,,,2008-01-04T19:01:17,true,3,,,,LD,LA MOTTE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.106587,47.674506,0.91,street,Chemin de la Motte 41190 Pray,41182_0150,G,CHEMIN DE LA MOTTE,
444751895,00012,44475189500012,O,2003-01-01,NN,,,2009-01-02T04:20:17,true,4,,3,,CHE,DE CANDIE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,68.31Z,NAFRev2,N,1.120461,47.676319,0.82,housenumber,3 Chemin de Candie 41190 Pray,41182_0040_00003,G,3 CHEMIN DE CANDIE,
447818923,00016,44781892300016,O,2003-03-24,NN,,,2007-11-30T04:14:53,true,3,,6,,RUE,PIERRE DE RONSARD,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,74.1J,NAFRev1,N,1.115699,47.677422,0.94,housenumber,6 Rue Pierre de Ronsard 41190 Pray,41182_0180_00006,G,6 RUE PIERRE DE RONSARD,
447849100,00014,44784910000014,O,2003-03-24,NN,,2223ZZ,2016-12-04T04:10:12,true,5,CONCEPT VOLUME MAQUETTES,6,,RUE,PIERRE DE RONSARD,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2016-06-01,F,3D41,,,,74.10Z,NAFRev2,N,1.115699,47.677422,0.94,housenumber,6 Rue Pierre de Ronsard 41190 Pray,41182_0180_00006,G,6 RUE PIERRE DE RONSARD,
448118182,00014,44811818200014,O,2003-04-01,NN,,,2011-04-06T07:17:01,true,4,,,,,CANDIE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.120143,47.676227,0.91,street,Chemin de Candie 41190 Pray,41182_0040,G,CHEMIN DE CANDIE,
449228394,00044,44922839400044,O,2021-02-03,,,,2021-02-23T13:31:20,false,1,,5,,CHE,DE LA TOISE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,74.10Z,NAFRev2,N,1.119242,47.672304,0.84,housenumber,5 Chemin de la Toise 41190 Pray,41182_0240_00005,G,5 CHEMIN DE LA TOISE,
480044866,00014,48004486600014,O,2004-12-22,NN,,,2008-01-05T21:44:03,true,3,,2,,RUE,CASSENDRE SALVIATI,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.116054,47.676531,0.84,housenumber,2 Rue Cassandre Salviati 41190 Pray,41182_0055_00002,G,2 RUE CASSANDRE SALVIATI,
481252252,00012,48125225200012,O,2005-03-01,01,2020,,2022-08-29T09:14:40,true,2,VILLEJUMER,,,,,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.098021,47.681255,0.93,street,Villejumer 41190 Pray,41182_s3xux3,D,VILLEJUMER,
488266917,00019,48826691700019,O,2006-02-01,,,9602AB,2021-02-23T13:52:44,true,2,,15,,RUE,PIERRE DE RONSARD,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYLVIE COIFF' PRAY,,,,96.02A,NAFRev2,N,1.11831,47.679105,0.94,housenumber,15 Rue Pierre de Ronsard 41190 Pray,41182_0180_00015,G,15 RUE PIERRE DE RONSARD,
489068296,00024,48906829600024,O,2008-12-18,,,,2018-01-23T19:34:15,true,2,LIEUDIT MIGNERAY,6,,RUE,DES ORMEAUX,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.01Z,NAFRev2,N,1.120068,47.701554,0.94,housenumber,6 Rue des Ormeaux 41190 Pray,41182_0170_00006,G,6 RUE DES ORMEAUX,
491967964,00017,49196796400017,O,2006-07-01,NN,,,2014-06-14T05:58:05,true,3,CHEZ M. GALLAS,3,,IMP,DE LA GRANGE AUX DIMES,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,1.116736,47.678113,0.87,housenumber,3 Impasse de la Grange aux Dîmes 41190 Pray,41182_0100_00003,G,3 IMPASSE DE LA GRANGE AUX DIMES,
493068860,00011,49306886000011,O,2006-12-01,,,,2008-11-08T03:08:21,false,4,,5,B,CHE,DE LA TOISE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,26.51B,NAFRev2,O,1.119242,47.672304,0.75,housenumber,5bis Chemin de la Toise 41190 Pray,41182_0240_00005_bis,G,5BIS CHEMIN DE LA TOISE,
493316020,00020,49331602000020,O,2008-10-01,01,2020,4339ZZ,2022-08-29T09:26:24,true,1,,7,,RUE,PIERRE DE RONSARD,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2008-10-01,A,AAMTEC,,,,43.39Z,NAFRev2,O,1.116145,47.6778,0.94,housenumber,7 Rue Pierre de Ronsard 41190 Pray,41182_0180_00007,G,7 RUE PIERRE DE RONSARD,
498736016,00011,49873601600011,O,2007-07-02,NN,,4399CZ,2018-09-29T12:50:25,true,3,MIGNERAY,7,,RUE,DES ORMEAUX,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,43.99C,NAFRev2,N,1.123144,47.700082,0.94,housenumber,7 Rue des Ormeaux 41190 Pray,41182_0170_00007,G,7 RUE DES ORMEAUX,
517782652,00013,51778265200013,O,2009-10-02,,,,2022-09-28T09:13:21,false,2,,16,,RUE,CASSANDRE SALVIATI,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.22Z,NAFRev2,N,1.115714,47.674645,0.95,housenumber,16 Rue Cassandre Salviati 41190 Pray,41182_0055_00016,G,16 RUE CASSANDRE SALVIATI,
523906113,00015,52390611300015,O,2009-07-22,,,,2010-07-23T05:29:19,true,1,,12,,RUE,CASSANDRE SALVIATI,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,01.49Z,NAFRev2,N,1.115868,47.67509,0.95,housenumber,12 Rue Cassandre Salviati 41190 Pray,41182_0055_00012,G,12 RUE CASSANDRE SALVIATI,
528984586,00016,52898458600016,O,2010-12-01,02,2020,4520AB,2023-03-22T03:46:10,true,2,MIGNERAY,1,,RUE,DES ORMEAUX,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,45.11Z,NAFRev2,O,1.119849,47.701408,0.94,housenumber,1 Rue des Ormeaux 41190 Pray,41182_0170_00001,G,1 RUE DES ORMEAUX,
528984586,00024,52898458600024,O,2023-01-01,,,,2023-02-20T09:14:19,false,1,MIGNERAY,3,,RUE,DES ORMEAUX,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,45.11Z,NAFRev2,N,1.120594,47.701282,0.94,interpolation,3 Rue des Ormeaux 41190 Pray,,G,1 RUE DES ORMEAUX,
533149647,00018,53314964700018,O,2011-07-04,,,,2015-11-23T19:22:25,true,2,,6,,CHE,DE LA MOTTE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,70.22Z,NAFRev2,N,1.10656,47.674319,0.84,housenumber,6 Chemin de la Motte 41190 Pray,41182_0150_00006,G,6 CHEMIN DE LA MOTTE,
538985409,00019,53898540900019,O,2012-01-01,,,,2021-07-28T04:02:29,true,2,,7,,CHE,DE LA MOTTE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LUNA-SOLEIL DIFFUSION,46.19B,NAFRev2,N,1.106035,47.674297,0.84,housenumber,7 Chemin de la Motte 41190 Pray,41182_0150_00007,G,7 CHEMIN DE LA MOTTE,
596214247,00014,59621424700014,O,,NN,,,,true,1,,,,,,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,,F,,,,,53.03,NAP,N,,,0,,,,,,
596413229,00011,59641322900011,O,,,,,,true,1,,,,,,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
723715371,00024,72371537100024,O,1900-01-01,,,,2011-05-03T00:14:44,false,3,,,,LD,LE BAS SENCIEUX,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,1.118332,47.682657,0.57,street,Sencieux 41190 Pray,41182_xxt5z8,G,SENCIEUX,
723715371,00032,72371537100032,O,2009-10-01,,,,2012-12-20T19:37:16,true,2,,1,,,CHEMIN DE LA RABATTIERE,41190,PRAY,,,41182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,1.115932,47.678036,0.94,housenumber,1 Chemin de la Rabattière 41190 Pray,41182_0210_00001,G,1 CHEMIN DE LA RABATTIERE,