siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100069,00013,21210006900013,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,3,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100069,00021,21210006900021,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,5,,,,PL,DE LA MAIRIE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.583641,47.749809,0.43,street,Rue de la Plante 21400 Aisey-sur-Seine,21006_0025,G,RUE DE LA PLANTE,
212100069,00039,21210006900039,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262100407,00010,26210040700010,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308079151,00012,30807915100012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
312374762,00010,31237476200010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.42,NAP,N,,,0,,,,,,
321645897,00018,32164589700018,O,,,,,2019-11-14T14:00:22,true,1,,,,,VOIE D'AVRIL,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
326580867,00017,32658086700017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
330601337,00026,33060133700026,O,1994-09-03,NN,,,2019-11-14T14:00:22,false,4,,,,,EGLISE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1998-12-01,F,DEP'ELEC,,,,52.7D,NAF1993,N,4.57782,47.748603,0.91,street,Rue de l'Eglise 21400 Aisey-sur-Seine,21006_0050,G,RUE DE L EGLISE,
330625831,00012,33062583100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,VOIE D AVRIL,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
333979532,00038,33397953200038,O,2014-05-24,,,,2019-11-14T14:00:22,true,2,,1,,RUE,DU PONT,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.09Z,NAFRev2,N,4.580705,47.750952,0.94,housenumber,1 Rue du Pont 21400 Aisey-sur-Seine,21006_0100_00001,G,1 RUE DU PONT,
337522643,00010,33752264300010,O,1900-01-01,,,,2021-03-09T13:00:39,false,3,,,,,RN 71,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,N,,,0,,,,,,
340736453,00010,34073645300010,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
341014959,00025,34101495900025,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,55.73,NAP,N,,,0,,,,,,
344316823,00014,34431682300014,O,1988-03-05,NN,,,2019-11-14T14:00:22,false,4,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344316823,00022,34431682300022,O,2017-01-06,,,,2019-11-14T14:00:22,true,1,,5,,RUE,FRANCHE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,68.20B,NAFRev2,N,4.580208,47.748312,0.94,housenumber,5 Rue Franche 21400 Aisey-sur-Seine,21006_0060_00005,G,5 RUE FRANCHE,
348054545,00028,34805454500028,O,2000-08-07,NN,,,2019-11-14T14:00:22,true,6,,,,RUE,HAUTE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.33Z,NAFRev2,N,4.577442,47.748279,0.94,street,Rue Haute 21400 Aisey-sur-Seine,21006_0090,G,RUE HAUTE,
349513499,00013,34951349900013,O,,NN,,,2023-03-08T17:30:25,true,1,,,,,GRANDE RUE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,4.579639,47.750161,0.94,street,Grande Rue 21400 Aisey-sur-Seine,21006_0080,G,GRANDE RUE,
350031274,00011,35003127400011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.04,NAP,N,4.579639,47.750161,0.94,street,Grande Rue 21400 Aisey-sur-Seine,21006_0080,G,GRANDE RUE,
353708118,00016,35370811800016,O,1990-02-26,NN,,,2021-06-25T14:50:20,false,4,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2019-10-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000265,01326,35600026501326,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,VILLAGE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2007-11-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378653190,00066,37865319000066,O,2018-02-01,,,,2021-02-23T11:07:20,true,1,LA NOUVELLE ARCHE,2,,RUE,HAUTE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,LA NOUVELLE ARCHE,55.20Z,NAFRev2,N,4.577155,47.748322,0.94,housenumber,2 Rue Haute 21400 Aisey-sur-Seine,21006_0090_00002,G,2 RUE HAUTE,
380943969,00010,38094396900010,O,1991-01-02,11,2021,,2023-11-30T10:19:59,true,5,,4,,,VOIE D'AVRIL,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
383124153,00016,38312415300016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
390298941,00019,39029894100019,O,1993-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391943214,00018,39194321400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.1A,NAF1993,O,4.579639,47.750161,0.91,street,Grande Rue 21400 Aisey-sur-Seine,21006_0080,G,GRANDE RUE,
395292477,00019,39529247700019,O,1994-06-01,NN,,5610CQ,2019-11-14T14:00:22,true,5,,,,,GRANDE RUE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,55.10Z,NAFRev2,N,4.579639,47.750161,0.94,street,Grande Rue 21400 Aisey-sur-Seine,21006_0080,G,GRANDE RUE,
395325426,00017,39532542600017,O,1994-05-09,,,,2019-11-14T14:00:22,false,3,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397818394,00017,39781839400017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
404910820,00012,40491082000012,O,1996-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BON ESPOIR,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.563071,47.755958,0.93,locality,Bon Espoir 21400 Aisey-sur-Seine,21006_B007,G,BON ESPOIR,
405053802,00014,40505380200014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BON ESPOIR,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,4.563071,47.755958,0.93,locality,Bon Espoir 21400 Aisey-sur-Seine,21006_B007,G,BON ESPOIR,
405053828,00019,40505382800019,O,1988-12-31,01,2020,,2022-09-07T03:50:45,true,6,,,,,LA BARQUE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.43Z,NAFRev2,O,4.586319,47.745699,0.91,street,Route de Dijon ( la Barque ) 21400 Aisey-sur-Seine,21006_0030,G,ROUTE DE DIJON,LA BARQUE
408162550,00029,40816255000029,O,1999-10-15,NN,,,2019-11-14T14:00:22,false,6,,,,RTE,N 71,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2011-04-23,F,,,,,47.78C,NAFRev2,O,,,0,,,,,,
409980901,00014,40998090100014,O,1986-01-15,NN,,,2019-11-14T14:00:22,true,4,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
414595546,00014,41459554600014,O,1997-11-07,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,ROUGEOT,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,90.03A,NAFRev2,N,4.579793,47.751683,0.94,street,Rue Rougeot 21400 Aisey-sur-Seine,21006_0120,G,RUE ROUGEOT,
420852832,00013,42085283200013,O,1998-11-18,NN,,,2020-05-26T10:56:23,true,3,,,,,VOIE D'AVRIL,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421567090,00012,42156709000012,O,1998-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FERME DE BON ESPOIR,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.563071,47.755958,0.56,locality,Bon Espoir 21400 Aisey-sur-Seine,21006_B007,G,BON ESPOIR,
427540257,00024,42754025700024,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,GRANDE RUE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03A,NAFRev2,N,4.579639,47.750161,0.94,street,Grande Rue 21400 Aisey-sur-Seine,21006_0080,G,GRANDE RUE,
428191498,00016,42819149800016,O,1999-11-04,NN,,,2019-11-14T14:00:22,true,5,,,,RUE,DU PONT,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,08.11Z,NAFRev2,N,4.580323,47.751046,0.94,street,Rue du Pont 21400 Aisey-sur-Seine,21006_0100,G,RUE DU PONT,
429817976,00013,42981797600013,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DU PONT,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,4.580323,47.751046,0.94,street,Rue du Pont 21400 Aisey-sur-Seine,21006_0100,G,RUE DU PONT,
431112663,00023,43111266300023,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,GRANDE RUE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.01Z,NAFRev2,N,4.579639,47.750161,0.94,street,Grande Rue 21400 Aisey-sur-Seine,21006_0080,G,GRANDE RUE,
441513439,00014,44151343900014,O,2002-03-05,NN,,,2019-11-14T14:00:22,true,3,CHATILLON SUR SEINE,,,RTE,NATIONALE 71,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447611799,00035,44761179900035,O,2014-03-01,,,,2019-11-14T14:00:22,false,1,,3,,RTE,CHATEAU,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,80.10Z,NAFRev2,N,4.563334,47.756123,0.52,street,Château Bon Espoir 21400 Aisey-sur-Seine,21006_8caoq8,G,CHATEAU BON ESPOIR,
450385604,00035,45038560400035,O,2013-06-01,00,2021,,2023-11-30T10:18:57,false,5,,,,RUE,ROUGEOT,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2022-09-01,F,HOTEL DU ROY,,,HOTEL DU ROY,55.10Z,NAFRev2,N,4.579793,47.751683,0.94,street,Rue Rougeot 21400 Aisey-sur-Seine,21006_0120,G,RUE ROUGEOT,
451496152,00021,45149615200021,O,2013-07-01,00,2020,,2022-08-29T09:06:42,true,2,,,,RUE,FRANCHE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.91B,NAFRev2,O,4.580439,47.748113,0.94,street,Rue Franche 21400 Aisey-sur-Seine,21006_0060,G,RUE FRANCHE,
485043640,00013,48504364000013,O,2005-10-24,,,,2020-02-27T08:35:00,true,2,,4,,RUE,DU PONT,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.580642,47.751038,0.94,housenumber,4 Rue du Pont 21400 Aisey-sur-Seine,21006_0100_00004,G,4 RUE DU PONT,
489788893,00043,48978889300043,O,2022-01-11,,,,2022-02-05T12:43:10,true,1,,1,,HAM,DE LA CHOUETTE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,96.09Z,NAFRev2,N,4.617728,47.740854,0.87,housenumber,1 Hameau de la Chouette 21400 Aisey-sur-Seine,21006_y8cv3a_00001,G,1 HAMEAU DE LA CHOUETTE,
500945308,00012,50094530800012,O,1961-03-10,,,,2019-11-14T14:00:22,true,2,,,,,MAIRIE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
501500581,00027,50150058100027,O,2008-01-07,01,2021,,2023-11-30T10:18:06,false,2,,,,,VOIE D'AVRIL,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
504511304,00017,50451130400017,O,2008-06-12,,,4333ZZ,2019-11-14T14:00:22,true,2,,,,CHE,DES CHENEVIERES,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,43.33Z,NAFRev2,N,4.578207,47.750873,0.83,street,Chemin des Chenevières 21400 Aisey-sur-Seine,21006_0020,G,CHEMIN DES CHENEVIERES,
508241379,00017,50824137900017,P,2008-10-01,NN,,4722ZB,2019-11-14T14:00:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AISEY-SUR-SEINE,,[ND],21006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-30,F,[ND],[ND],[ND],[ND],47.22Z,NAFRev2,O,,,0,,,,,,
510007586,00017,51000758600017,O,2008-09-24,,,3299ZC,2019-11-14T14:00:22,true,2,,,,RUE,ROUGEOT,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,31.09B,NAFRev2,N,4.579793,47.751683,0.94,street,Rue Rougeot 21400 Aisey-sur-Seine,21006_0120,G,RUE ROUGEOT,
514075654,00012,51407565400012,O,2009-07-10,,,,2019-11-14T14:00:22,true,1,,,,,RN 71,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
517110862,00029,51711086200029,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CREMAILLERE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,67.01,NAP,N,-0.9874651,47.2906966,0.9,poi.community_centre,La Crémaillère (Salle des fêtes) Montrevault-sur-Èvre,https://osm.org/way/235684003,G,,
517687687,00031,51768768700031,O,2022-09-01,,,9602BA,2023-01-09T11:09:19,true,1,,8,,RUE,DU PONT,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,INSTITUT DE BEAUTE VICKY NAIL'S,96.02B,NAFRev2,N,4.579786,47.751013,0.94,housenumber,8 Rue du Pont 21400 Aisey-sur-Seine,21006_0100_00008,G,8 RUE DU PONT,
530022920,00017,53002292000017,O,2011-02-21,,,,2019-11-14T14:00:22,false,1,,,,RUE,GRANDE COUR,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,47.89Z,NAFRev2,N,4.578916,47.75069,0.32,street,Cour des Varennes 21400 Aisey-sur-Seine,21006_0150,G,COUR DES VARENNES,
533519997,00019,53351999700019,O,2011-07-19,01,2021,,2023-11-30T10:39:52,true,2,CHATEAU DU BON ESPOIR,,,RTE,DE COULMIER,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,55.20Z,NAFRev2,O,4.586319,47.745699,0.32,street,Route de Dijon ( la Barque ) 21400 Aisey-sur-Seine,21006_0030,G,ROUTE DE DIJON,LA BARQUE
534570999,00019,53457099900019,O,2011-09-15,,,,2019-11-14T14:00:22,true,2,,,,,RUE HAUTE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2018-05-10,F,,,,,96.09Z,NAFRev2,N,4.577442,47.748279,0.94,street,Rue Haute 21400 Aisey-sur-Seine,21006_0090,G,RUE HAUTE,
538640541,00024,53864054100024,O,2013-02-01,,,,2021-03-04T20:11:59,false,2,,,,,BON ESPOIR,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,81.30Z,NAFRev2,N,4.563071,47.755958,0.93,locality,Bon Espoir 21400 Aisey-sur-Seine,21006_B007,G,BON ESPOIR,
750037145,00034,75003714500034,O,2021-12-14,,,,2022-04-02T13:01:56,true,1,,10,,RUE,DE L'EGLISE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,90.03B,NAFRev2,N,4.57821,47.748681,0.94,housenumber,10 Rue de l'Eglise 21400 Aisey-sur-Seine,21006_0050_00010,G,10 RUE DE L EGLISE,
750694580,00010,75069458000010,O,2012-04-01,,,,2019-11-14T14:00:22,true,1,,,,CHE,DU GOSSOIR,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,N,4.577947,47.747517,0.75,street,Rue du Gossoir 21400 Aisey-sur-Seine,21006_d5jsxx,G,RUE DU GOSSOIR,
778159228,00015,77815922800015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,03.30,NAP,N,,,0,,,,,,
778159244,00012,77815924400012,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778159251,00017,77815925100017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,97.23,NAP,N,,,0,,,,,,
778159285,00015,77815928500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,44.21,NAP,N,,,0,,,,,,
778159293,00019,77815929300019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
778159301,00010,77815930100010,O,1900-01-01,,,,2019-11-14T14:00:22,true,4,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
778159350,00017,77815935000017,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788548204,00015,78854820400015,O,2012-10-04,,,,2019-11-14T14:00:22,false,2,,,,CRS,DES VARENNES,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.10Z,NAFRev2,N,4.578916,47.75069,0.71,street,Cour des Varennes 21400 Aisey-sur-Seine,21006_0150,G,COUR DES VARENNES,
792393332,00012,79239333200012,O,2013-04-04,,,5610CQ,2021-04-08T09:02:17,true,5,,9,,RUE,RUE FRANCHE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,47.99A,NAFRev2,N,4.582906,47.746709,0.88,housenumber,9 Rue Franche 21400 Aisey-sur-Seine,21006_0060_00009,G,9 RUE FRANCHE,
794488403,00013,79448840300013,O,2013-08-01,,,,2019-11-14T14:00:22,true,2,,,,HAM,DE LA CHOUETTE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,03.22Z,NAFRev2,N,4.61731,47.740903,0.92,street,Hameau de la Chouette 21400 Aisey-sur-Seine,21006_y8cv3a,G,HAMEAU DE LA CHOUETTE,
794757120,00017,79475712000017,O,2013-08-09,,,,2022-10-04T04:24:41,true,2,,,,,HAMEAU DE LA CHOUETTE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,4.61731,47.740903,0.93,street,Hameau de la Chouette 21400 Aisey-sur-Seine,21006_y8cv3a,G,HAMEAU DE LA CHOUETTE,
802824748,00015,80282474800015,O,2014-05-27,,,,2020-08-26T15:23:40,true,1,CHATEAU DE TAVANNES,11,,RTE,DEPARTEMENTALE 911,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
804889798,00018,80488979800018,O,2014-09-30,02,2021,,2023-11-30T10:59:41,true,3,,3,,RUE,DE L'EGLISE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,47.22Z,NAFRev2,O,4.578996,47.748866,0.94,housenumber,3 Rue de l'Eglise 21400 Aisey-sur-Seine,21006_0050_00003,G,3 RUE DE L EGLISE,
812346245,00028,81234624500028,O,2021-04-01,,,,2022-10-06T11:04:03,true,3,,17,,RUE,DE L'EGLISE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2022-10-13,A,LE CHANT BOREAL,,,LE CHANT BOREAL,47.81Z,NAFRev2,N,4.576679,47.748363,0.94,housenumber,17 Rue de l'Eglise 21400 Aisey-sur-Seine,21006_0050_00017,G,17 RUE DE L EGLISE,
817523517,00016,81752351700016,O,2009-11-20,,,,2019-11-14T14:00:22,true,1,,,,,FERME DE BON ESPOIRT,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,94.99Z,NAFRev2,N,4.563071,47.755958,0.5,locality,Bon Espoir 21400 Aisey-sur-Seine,21006_B007,G,BON ESPOIR,
822157103,00018,82215710300018,O,2016-09-01,NN,,,2021-10-27T09:27:58,false,3,,4,,RUE,DE LA PLANTE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,ITEM AUTO,45.32Z,NAFRev2,O,4.584493,47.749813,0.94,housenumber,4 Rue de la Plante 21400 Aisey-sur-Seine,21006_0025_00004,G,4 RUE DE LA PLANTE,
822157103,00026,82215710300026,O,2019-03-14,02,2021,,2023-11-30T11:09:16,true,1,,14,B,,GRANDE RUE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,45.32Z,NAFRev2,O,4.579002,47.749866,0.94,interpolation,14 Grande Rue 21400 Aisey-sur-Seine,,G,12 GRANDE RUE,
824576318,00011,82457631800011,O,2017-01-02,,,,2019-11-14T14:00:22,true,2,,3,,CRS,DES VARENNES,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,74.90B,NAFRev2,N,4.579135,47.750672,0.73,housenumber,3 Cour des Varennes 21400 Aisey-sur-Seine,21006_0150_00003,G,3 COUR DES VARENNES,
828255661,00013,82825566100013,O,2015-08-13,,,,2019-11-14T14:00:22,true,1,,9,,RUE,FRANCHE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2015-08-13,A,,,,,94.99Z,NAFRev2,N,4.582906,47.746709,0.94,housenumber,9 Rue Franche 21400 Aisey-sur-Seine,21006_0060_00009,G,9 RUE FRANCHE,
829208198,00012,82920819800012,O,2017-04-18,01,2021,,2023-11-30T11:12:49,true,2,,3,,CRS,DES VARENNES,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,71.12B,NAFRev2,O,4.579135,47.750672,0.73,housenumber,3 Cour des Varennes 21400 Aisey-sur-Seine,21006_0150_00003,G,3 COUR DES VARENNES,
835510256,00018,83551025600018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
835610478,00017,83561047800017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
836110254,00015,83611025400015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1976-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
836410217,00019,83641021700019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
836510347,00013,83651034700013,O,1965-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
836910034,00013,83691003400013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
841085566,00013,84108556600013,O,2018-06-30,,,,2019-11-14T14:00:22,true,1,,,,RUE,ROUGEOT,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,4.579793,47.751683,0.94,street,Rue Rougeot 21400 Aisey-sur-Seine,21006_0120,G,RUE ROUGEOT,
849629878,00018,84962987800018,P,2019-03-06,,,,2019-11-14T14:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AISEY-SUR-SEINE,,[ND],21006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
889734331,00016,88973433100016,O,2020-11-01,,,,2020-10-08T06:37:38,true,1,,2,,,PLACE DE L'EGLISE,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2020-11-01,A,LA FABRIQUE A PIZZA,,,SWAVY,47.99B,NAFRev2,N,4.579271,47.749274,0.94,housenumber,2 Place de l'Eglise 21400 Aisey-sur-Seine,21006_0040_00002,G,2 PLACE DE L EGLISE,
901616029,00012,90161602900012,O,2021-07-01,,,,2021-07-23T13:02:30,true,1,,11,,RTE,DEPARTEMENTALE 971,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.21Z,NAFRev2,N,5.0383695,46.536272,0.78,poi,Route Départementale 975 (Pont) La Genête,https://osm.org/way/185095887,G,,
901817569,00022,90181756900022,O,2021-08-05,02,2021,,2023-11-30T11:40:02,true,1,,1,,,RUE ROUGEOT,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,HOTEL RESTAURANT DU ROY,55.10Z,NAFRev2,O,4.57961,47.750947,0.94,housenumber,1 Rue Rougeot 21400 Aisey-sur-Seine,21006_0120_00001,G,1 RUE ROUGEOT,
904365277,00014,90436527700014,O,2021-09-10,,,,2021-10-20T08:08:05,true,1,ANCIENNE GARE,5,,RTE,DE DIJON,21400,AISEY-SUR-SEINE,,,21006,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,93.29Z,NAFRev2,N,4.585713,47.746128,0.81,housenumber,5 Route de Dijon 21400 Aisey-sur-Seine,21006_4cg2j5_00005,G,5 ROUTE DE DIJON,
907439012,00010,90743901200010,P,2021-11-22,,,,2021-11-23T04:19:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AISEY-SUR-SEINE,,[ND],21006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-22,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,