siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401738,00012,21540173800012,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,3,,,,PL,ST MARIN,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.402311,48.670366,0.38,locality,Cemarin Pre 54370 Drouville,54173_b003,G,CEMARIN PRE,
215401738,00020,21540173800020,O,1983-12-21,NN,,,2015-05-14T03:37:12,false,4,,9,,,GRANDE RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.406697,48.670756,0.93,housenumber,9 Grande Rue 54370 Drouville,54173_0073_00009,G,9 GRANDE RUE,
215401738,00038,21540173800038,O,1997-04-01,NN,,,2017-12-19T11:03:39,false,5,MAIRIE,,,PL,ST MARIN,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.402311,48.670366,0.38,locality,Cemarin Pre 54370 Drouville,54173_b003,G,CEMARIN PRE,
265405621,00011,26540562100011,O,1992-01-01,NN,,,2020-12-11T12:37:22,true,4,MAIRIE,,,PL,ST MARIN,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.402311,48.670366,0.38,locality,Cemarin Pre 54370 Drouville,54173_b003,G,CEMARIN PRE,
295402408,00013,29540240800013,O,,NN,,,2006-11-25T09:10:49,true,1,,6,,,GRAND RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,90.12,NAP,N,6.409708,48.671545,0.78,housenumber,6 Grande Rue 54370 Drouville,54173_0073_00006,G,6 GRANDE RUE,
295402416,00016,29540241600016,O,1983-09-27,NN,,,2019-06-14T08:32:53,true,3,MAIRIE,,,PL,ST MARIN,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.402311,48.670366,0.38,locality,Cemarin Pre 54370 Drouville,54173_b003,G,CEMARIN PRE,
315559658,00028,31555965800028,O,1995-11-29,,,,,true,3,,22,,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4B,NAFRev1,N,6.407832,48.671579,0.93,housenumber,22 Rue du Château 54370 Drouville,54173_0025_00022,G,22 RUE DU CHATEAU,
317888394,00010,31788839400010,O,,NN,,,2014-01-29T08:57:54,true,1,,8,,RTE,D HARAUCOURT,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,6.405831,48.668683,0.74,housenumber,8 Route de Haraucourt 54370 Drouville,54173_0068_00008,G,8 ROUTE DE HARAUCOURT,
338119803,00017,33811980300017,O,1986-05-06,NN,,,2007-01-15T14:06:57,false,3,MR BURTIN CHRISTIAN,34,,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,6.406813,48.673453,0.93,housenumber,34 Rue du Château 54370 Drouville,54173_0025_00034,G,34 RUE DU CHATEAU,
342356193,00017,34235619300017,O,1987-09-15,01,2018,,2021-02-23T10:57:52,true,4,,12,,RUE,CHEMIN DE LA PRAYE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,6.406554,48.672894,0.72,street,Chemin de la Praye 54370 Drouville,54173_0063,G,CHEMIN DE LA PRAYE,
380866327,00014,38086632700014,O,,,,,,true,1,,,,,ECOLE DE DROUVILLE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,91.3C,NAF1993,N,6.414706,48.671206,0.7,street,Route de Serres 54370 Drouville,54173_0070,G,ROUTE DE SERRES,
389913724,00016,38991372400016,O,1992-12-31,NN,,,2008-01-04T23:32:02,true,3,,35,,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.406628,48.673399,0.93,housenumber,35 Rue du Château 54370 Drouville,54173_0025_00035,G,35 RUE DU CHATEAU,
392050571,00018,39205057100018,O,1993-09-01,00,2018,,2020-08-25T10:26:54,true,4,,8,,RTE,D HARAUCOURT,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.405831,48.668683,0.74,housenumber,8 Route de Haraucourt 54370 Drouville,54173_0068_00008,G,8 ROUTE DE HARAUCOURT,
393010228,00012,39301022800012,O,,NN,,,,true,1,,4,,,GRANDE RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.406925,48.670186,0.93,housenumber,4 Grande Rue 54370 Drouville,54173_0073_00004,G,4 GRANDE RUE,
393010327,00012,39301032700012,O,,NN,,,,true,1,,22,,,GRANDE RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.408557,48.67082,0.93,housenumber,22 Grande Rue 54370 Drouville,54173_0073_00022,G,22 GRANDE RUE,
393016266,00016,39301626600016,O,1971-01-01,NN,,,,true,3,,32,,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.407017,48.673068,0.93,housenumber,32 Rue du Château 54370 Drouville,54173_0025_00032,G,32 RUE DU CHATEAU,
393298542,00019,39329854200019,O,1972-01-01,NN,,,2008-01-05T00:14:34,true,6,,19,,RUE,DES JARDINETS,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.406279,48.671182,0.93,housenumber,19 Rue des Jardinets 54370 Drouville,54173_0072_00019,G,19 RUE DES JARDINETS,
393298591,00016,39329859100016,O,,,,,,true,1,,6,,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.408252,48.670476,0.93,housenumber,6 Rue du Château 54370 Drouville,54173_0025_00006,G,6 RUE DU CHATEAU,
393298757,00013,39329875700013,O,1980-01-01,NN,,,,true,1,,8,,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,01.3Z,NAF1993,N,6.408172,48.670643,0.93,housenumber,8 Rue du Château 54370 Drouville,54173_0025_00008,G,8 RUE DU CHATEAU,
395075153,00019,39507515300019,O,1993-08-31,NN,,,,false,3,,13,,RUE,DES JARDINETS,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,6.406415,48.671497,0.93,housenumber,13 Rue des Jardinets 54370 Drouville,54173_0072_00013,G,13 RUE DES JARDINETS,
395075153,00027,39507515300027,O,2003-08-01,NN,,,2014-06-14T02:24:26,true,3,,11,,RUE,DES JARDINETS,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.407047,48.672075,0.82,street,Rue des Jardinets 54370 Drouville,54173_0072,G,RUE DES JARDINETS,
400274577,00016,40027457700016,O,1995-01-01,NN,,,2015-10-06T12:04:30,true,5,,20,,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.407855,48.6715,0.93,housenumber,20 Rue du Château 54370 Drouville,54173_0025_00020,G,20 RUE DU CHATEAU,
400786877,00011,40078687700011,O,1995-04-01,NN,,,2008-08-31T05:16:27,true,4,,20,,,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,90.03B,NAFRev2,N,6.407855,48.6715,0.9,housenumber,20 Rue du Château 54370 Drouville,54173_0025_00020,G,20 RUE DU CHATEAU,
409077914,00011,40907791400011,O,1974-11-11,NN,,,,true,1,,,,,,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
419526207,00016,41952620700016,O,1997-04-01,,,,2006-12-15T01:09:47,false,3,,24,,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,92.4Z,NAF1993,N,6.407795,48.671703,0.93,housenumber,24 Rue du Château 54370 Drouville,54173_0025_00024,G,24 RUE DU CHATEAU,
420474900,00016,42047490000016,O,1998-09-01,,,,,true,1,,3,,RTE,D'HARAUCOURT,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,67.2Z,NAF1993,N,6.407715,48.669335,0.64,street,Route de Haraucourt 54370 Drouville,54173_0068,G,ROUTE DE HARAUCOURT,
420711301,00010,42071130100010,O,1998-09-29,,,,,false,3,MR.LAURENT PASCAL,8,,RTE,D'HAROUCOURT,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,70.2A,NAF1993,N,6.405831,48.668683,0.65,housenumber,8 Route de Haraucourt 54370 Drouville,54173_0068_00008,G,8 ROUTE DE HARAUCOURT,
420711301,00028,42071130100028,O,2000-10-27,NN,,,2008-01-04T23:56:07,true,3,,5,,RTE,D'HAROUCOURT,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.407373,48.669291,0.65,housenumber,5 Route de Haraucourt 54370 Drouville,54173_0068_00005,G,5 ROUTE DE HARAUCOURT,
422850271,00012,42285027100012,O,1999-01-01,NN,,,2007-02-21T09:00:17,true,3,,24,,,GRANDE RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.408789,48.670894,0.93,housenumber,24 Grande Rue 54370 Drouville,54173_0073_00024,G,24 GRANDE RUE,
433733151,00016,43373315100016,O,2000-11-01,NN,,,2011-01-07T06:32:58,true,3,,19,,RUE,DES JARDINETS,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.406279,48.671182,0.93,housenumber,19 Rue des Jardinets 54370 Drouville,54173_0072_00019,G,19 RUE DES JARDINETS,
444105209,00019,44410520900019,O,2002-10-10,NN,,,,true,3,,8,,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.408172,48.670643,0.93,housenumber,8 Rue du Château 54370 Drouville,54173_0025_00008,G,8 RUE DU CHATEAU,
477706659,00034,47770665900034,O,2020-06-01,,,8129BP,2021-02-23T13:39:12,true,1,,20,,,GRANDE RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,38.11Z,NAFRev2,N,6.407937,48.670689,0.93,housenumber,20 Grande Rue 54370 Drouville,54173_0073_00020,G,20 GRANDE RUE,
478000359,00016,47800035900016,O,2004-07-28,NN,,,2006-11-01T01:08:02,false,3,,14,,RUE,DES JARDINETS,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,6.406852,48.670693,0.93,housenumber,14 Rue des Jardinets 54370 Drouville,54173_0072_00014,G,14 RUE DES JARDINETS,
484484928,00011,48448492800011,O,2005-08-24,,,,2008-01-05T21:54:15,true,2,,3,,RUE,DES JARDINETS,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.406923,48.672054,0.93,housenumber,3 Rue des Jardinets 54370 Drouville,54173_0072_00003,G,3 RUE DES JARDINETS,
488964925,00017,48896492500017,O,2006-04-03,NN,,,2014-07-10T00:26:37,false,3,,5,,,GRANDE RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,43.31Z,NAFRev2,O,6.406515,48.670063,0.93,housenumber,5 Grande Rue 54370 Drouville,54173_0073_00005,G,5 GRANDE RUE,
489900704,00011,48990070400011,O,2006-05-02,,,,2008-02-06T20:34:51,true,3,,14,,RUE,DES JARDINETS,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,6.406852,48.670693,0.93,housenumber,14 Rue des Jardinets 54370 Drouville,54173_0072_00014,G,14 RUE DES JARDINETS,
492329826,00019,49232982600019,O,2006-09-30,,,,2015-04-24T04:20:25,true,2,,34,,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.406813,48.673453,0.93,housenumber,34 Rue du Château 54370 Drouville,54173_0025_00034,G,34 RUE DU CHATEAU,
492561188,00011,49256118800011,O,2006-09-30,,,,2008-01-05T04:22:04,true,2,,34,,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.406813,48.673453,0.93,housenumber,34 Rue du Château 54370 Drouville,54173_0025_00034,G,34 RUE DU CHATEAU,
520127580,00014,52012758000014,O,2010-02-10,,,,2012-11-10T01:46:19,true,2,,7,,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,95.29Z,NAFRev2,N,6.408145,48.670407,0.93,housenumber,7 Rue du Château 54370 Drouville,54173_0025_00007,G,7 RUE DU CHATEAU,
535277123,00019,53527712300019,O,2011-10-01,,,4322AZ,2015-07-12T04:16:22,true,2,,25,,,GRANDE RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,O,6.409447,48.671505,0.93,housenumber,25 Grande Rue 54370 Drouville,54173_0073_00025,G,25 GRANDE RUE,
538559238,00018,53855923800018,O,2010-10-15,,,,2011-12-16T03:59:46,true,1,,5,,RTE,D'HARAUCOURT,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,55.20Z,NAFRev2,N,6.407373,48.669291,0.74,housenumber,5 Route de Haraucourt 54370 Drouville,54173_0068_00005,G,5 ROUTE DE HARAUCOURT,
750351322,00011,75035132200011,O,2012-03-19,NN,,4334ZC,2017-07-05T11:13:13,false,3,,10,,,GRAND RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,43.34Z,NAFRev2,O,6.40721,48.67034,0.79,housenumber,10 Grande Rue 54370 Drouville,54173_0073_00010,G,10 GRANDE RUE,
759708043,00014,75970804300014,O,,,,,,true,1,,,,,,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,1989-07-16,F,,,,,67.07,NAP,N,,,0,,,,,,
783280266,00017,78328026600017,O,,NN,,,,true,1,,,,,,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
795004977,00018,79500497700018,O,2013-06-13,,,,2013-09-02T14:02:09,true,1,,20,,,GRANDE RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,47.99A,NAFRev2,N,6.407937,48.670689,0.93,housenumber,20 Grande Rue 54370 Drouville,54173_0073_00020,G,20 GRANDE RUE,
795071190,00016,79507119000016,O,2013-06-13,,,,2017-01-17T08:55:33,true,2,,20,,,GRAND RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,6.407937,48.670689,0.79,housenumber,20 Grande Rue 54370 Drouville,54173_0073_00020,G,20 GRANDE RUE,
799868229,00011,79986822900011,O,2014-02-01,NN,,,2018-09-29T13:37:22,false,3,,2,B,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,45.20A,NAFRev2,O,6.40848,48.669989,0.8,housenumber,2 bis Rue du Château 54370 Drouville,54173_0025_00002_bis,G,2 BIS RUE DU CHATEAU,
801258161,00018,80125816100018,O,2014-03-03,,,,2018-11-27T03:58:14,false,2,,7,,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,43.34Z,NAFRev2,N,6.408145,48.670407,0.93,housenumber,7 Rue du Château 54370 Drouville,54173_0025_00007,G,7 RUE DU CHATEAU,
803465590,00013,80346559000013,O,2014-08-01,,,,2018-05-17T09:19:40,false,2,,1,B,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,88.10A,NAFRev2,N,6.408786,48.669093,0.8,housenumber,1 bis Rue du Château 54370 Drouville,54173_0025_00001_bis,G,1 BIS RUE DU CHATEAU,
813121894,00014,81312189400014,O,2015-08-20,,,4321AB,2021-03-04T08:52:18,true,3,,2,,,GRANDE RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,EIRL VOIRY GAETAN,43.21A,NAFRev2,N,6.406835,48.670029,0.93,housenumber,2 Grande Rue 54370 Drouville,54173_0073_00002,G,2 GRANDE RUE,
819073743,00018,81907374300018,O,2016-01-28,,,,2017-08-11T14:59:06,false,2,,35,,GR,GRANDE RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,58.13Z,NAFRev2,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
819073743,00026,81907374300026,O,2017-01-01,,,,2021-02-23T17:37:21,true,1,,34,,,GRANDE RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,58.13Z,NAFRev2,N,6.409427,48.671299,0.93,housenumber,34 Grande Rue 54370 Drouville,54173_0073_00034,G,34 GRANDE RUE,
820023679,00013,82002367900013,O,2015-11-20,,,,2016-04-29T12:20:52,true,1,,19,,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,94.99Z,NAFRev2,N,6.407584,48.671247,0.93,housenumber,19 Rue du Château 54370 Drouville,54173_0025_00019,G,19 RUE DU CHATEAU,
821157740,00019,82115774000019,O,2016-07-01,,,4312BA,2020-06-17T11:53:30,true,1,,11,,RUE,DES JARDINETS,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,JARDINETS NRJ,35.21Z,NAFRev2,N,6.407047,48.672075,0.82,street,Rue des Jardinets 54370 Drouville,54173_0072,G,RUE DES JARDINETS,
821157740,00027,82115774000027,O,2017-08-01,,,,2017-09-22T10:58:50,false,1,,,,RTE,DE COURBESSEAUX,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,35.21Z,NAFRev2,N,6.3926237,48.6948055,0.77,poi,Route de Drouville (Pont) Courbesseaux,https://osm.org/way/225839175,G,,
840082358,00010,84008235800010,O,2018-06-01,,,,2018-06-05T07:23:35,true,1,,1,B,RUE,DU CHATEAU,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.91A,NAFRev2,N,6.408786,48.669093,0.8,housenumber,1 bis Rue du Château 54370 Drouville,54173_0025_00001_bis,G,1 BIS RUE DU CHATEAU,
844182196,00015,84418219600015,O,2018-10-19,,,,2018-11-28T08:39:32,true,1,,20,,,GRAND RUE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,47.99A,NAFRev2,N,6.407937,48.670689,0.79,housenumber,20 Grande Rue 54370 Drouville,54173_0073_00020,G,20 GRANDE RUE,
844689315,00019,84468931500019,O,2019-01-01,,,,2019-06-28T09:06:35,true,1,,8,,RTE,D HARAUCOURT,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.90Z,NAFRev2,N,6.405831,48.668683,0.74,housenumber,8 Route de Haraucourt 54370 Drouville,54173_0068_00008,G,8 ROUTE DE HARAUCOURT,
844894360,00016,84489436000016,O,2018-11-23,,,,2019-05-20T20:00:52,true,1,,12,,CHE,DE LA PRAYE,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,01.61Z,NAFRev2,N,6.406554,48.672894,0.72,street,Chemin de la Praye 54370 Drouville,54173_0063,G,CHEMIN DE LA PRAYE,
852454917,00018,85245491700018,O,2019-07-06,,,,2019-07-16T10:05:44,true,1,,19,,RUE,DES JARDINETS,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2019-07-06,A,,,,,01.11Z,NAFRev2,N,6.406279,48.671182,0.93,housenumber,19 Rue des Jardinets 54370 Drouville,54173_0072_00019,G,19 RUE DES JARDINETS,
891593253,00018,89159325300018,O,2020-11-18,,,9529ZF,2020-12-17T08:41:22,true,1,,1,,RUE,DES JARDINETS,54370,DROUVILLE,,,54173,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,81.21Z,NAFRev2,N,6.407047,48.672075,0.93,housenumber,1 Rue des Jardinets 54370 Drouville,54173_0072_00001,G,1 RUE DES JARDINETS,
