id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341566,2019-04-25,000001,Vente,84990,5,,RUE DES HAUTS FOURNEAUX,0090,89420,89351,Sainte-Magnance,89,,,89351000AB0064,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,575,4.077082,47.451316
2019-1341566,2019-04-25,000001,Vente,84990,,,LE VILLAGE,B215,89420,89351,Sainte-Magnance,89,,,89351000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,317,4.076781,47.451357
2019-1341566,2019-04-25,000001,Vente,84990,,,LE VILLAGE,B215,89420,89351,Sainte-Magnance,89,,,89351000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,,,500,4.0773,47.451329
2019-1341566,2019-04-25,000001,Vente,84990,,,LE VILLAGE,B215,89420,89351,Sainte-Magnance,89,,,89351000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.077096,47.451494
2019-1341856,2019-06-29,000001,Vente,152500,,,RUE DE MONTREAL,0108,89420,89351,Sainte-Magnance,89,,,89351000ZP0122,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1737,4.074894,47.453692
2019-1342028,2019-08-09,000001,Vente,64000,15,,RUE DE CHAMPMORLIN,0035,89420,89351,Sainte-Magnance,89,,,89351000AB0092,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,345,4.076612,47.450464
2019-1342028,2019-08-09,000001,Vente,64000,9022,,GR GRANDE RUE,0080,89420,89351,Sainte-Magnance,89,,,89351000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,148,4.076773,47.450286
2019-1342028,2019-08-09,000001,Vente,64000,9022,,GR GRANDE RUE,0080,89420,89351,Sainte-Magnance,89,,,89351000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,4.076773,47.450286
2019-1342040,2019-08-13,000001,Vente,59000,,,CHAMPS BEDOTS,B042,89420,89351,Sainte-Magnance,89,,,89351000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,2566,4.115142,47.466985
2019-1342040,2019-08-13,000001,Vente,59000,126,,TOUCHEBOEUF,B203,89420,89351,Sainte-Magnance,89,,,89351000ZD0053,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,968,4.11517,47.467044
2019-1342065,2019-08-28,000001,Vente,13000,1,,RUE D'AVALLON,0015,89420,89351,Sainte-Magnance,89,,,89351000AB0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,4.072252,47.452953
2019-1342075,2019-08-21,000001,Vente,45000,,,LA DAGUE,B094,89420,89351,Sainte-Magnance,89,,,893510000F0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3766,4.03779,47.450573
2019-1342075,2019-08-21,000001,Vente,45000,,,LES ROCHES,B190,89420,89351,Sainte-Magnance,89,,,893510000F0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3185,4.039869,47.449939
2019-1342075,2019-08-21,000001,Vente,45000,,,HAMEAU DE VILLENEUVE,B121,89420,89351,Sainte-Magnance,89,,,89351000ZN0115,,,,,,,,,,,,,0,,,,,P,prés,,,2660,4.046938,47.44784
2019-1342075,2019-08-21,000001,Vente,45000,,,HAMEAU DE VILLENEUVE,B121,89420,89351,Sainte-Magnance,89,,,89351000ZN0128,,,,,,,,,,,,,0,,,,,J,jardins,,,310,4.046937,47.447544
2019-1342075,2019-08-21,000001,Vente,45000,2,,CHE DE LA RIVIERE,0139,89420,89351,Sainte-Magnance,89,,,89351000ZN0129,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,355,4.047088,47.447529
2019-1342257,2019-10-25,000001,Vente,3000,,,LA CREUSE,B093,89420,89351,Sainte-Magnance,89,,,89351000ZN0040,,,,,,,,,,,,,0,,,,,P,prés,,,8183,4.04022,47.448796
2019-1342257,2019-10-25,000001,Vente,3000,,,LA CREUSE,B093,89420,89351,Sainte-Magnance,89,,,89351000ZN0040,,,,,,,,,,,,,0,,,,,P,prés,,,8183,4.04022,47.448796
2019-1342331,2019-11-09,000001,Vente,400,,,LA FORTERE,B104,89420,89351,Sainte-Magnance,89,,,89351000ZA0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,4.088338,47.465516
2019-1342344,2019-10-25,000001,Vente,120000,17,,RUE DU POURTOUR,0134,89420,89351,Sainte-Magnance,89,,,893510000B0335,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,303,4.11528,47.465687
2019-1342344,2019-10-25,000001,Vente,120000,,,PRES MEULON,B181,89420,89351,Sainte-Magnance,89,,,893510000B1052,,,,,,,,,,,,,0,,,,,P,prés,,,3058,4.115255,47.465201
2019-1342344,2019-10-25,000001,Vente,120000,,,PRES MEULON,B181,89420,89351,Sainte-Magnance,89,,,893510000B1073,,,,,,,,,,,,,0,,,,,P,prés,,,146,4.115605,47.465672
2019-1342484,2019-12-19,000001,Vente,2400,,,CHAMPS BRILLANTS,B044,89420,89351,Sainte-Magnance,89,,,89351000ZK0039,,,,,,,,,,,,,0,,,,,P,prés,,,8160,4.09463,47.452172
2019-1342484,2019-12-19,000001,Vente,2400,,,CHAMPS BRILLANTS,B044,89420,89351,Sainte-Magnance,89,,,89351000ZK0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,4.09463,47.452172
2019-1342484,2019-12-19,000001,Vente,2400,,,CHAMPS BRILLANTS,B044,89420,89351,Sainte-Magnance,89,,,89351000ZK0039,,,,,,,,,,,,,0,,,,,P,prés,,,1070,4.09463,47.452172
2019-1342484,2019-12-19,000001,Vente,2400,,,LES GROS PRES,B119,89420,89351,Sainte-Magnance,89,,,89351000ZK0046,,,,,,,,,,,,,0,,,,,L,landes,,,6805,4.094569,47.451527
2019-1342484,2019-12-19,000001,Vente,2400,,,LES GROS PRES,B119,89420,89351,Sainte-Magnance,89,,,89351000ZK0046,,,,,,,,,,,,,0,,,,,P,prés,,,5048,4.094569,47.451527
2019-1342485,2019-12-12,000001,Vente,105000,,,CHAMPMORLIN,B041,89420,89351,Sainte-Magnance,89,,,893510000B0378,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.118242,47.464109
2019-1342485,2019-12-12,000001,Vente,105000,,,CHAMPMORLIN,B041,89420,89351,Sainte-Magnance,89,,,893510000B0382,,,,,,,,,,,,,0,,,,,J,jardins,,,461,4.118067,47.464584
2019-1342485,2019-12-12,000001,Vente,105000,90,,CHAMPMORLIN,B041,89420,89351,Sainte-Magnance,89,,,893510000B0383,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1023,4.118305,47.464472
2019-1342485,2019-12-12,000001,Vente,105000,,,PRES PIGNON,B182,89420,89351,Sainte-Magnance,89,,,89351000ZH0072,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.118632,47.464117
2019-1342485,2019-12-12,000001,Vente,105000,,,PRES PIGNON,B182,89420,89351,Sainte-Magnance,89,,,89351000ZH0073,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.1187,47.46417
2019-1342485,2019-12-12,000001,Vente,105000,,,PRES PIGNON,B182,89420,89351,Sainte-Magnance,89,,,89351000ZH0074,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.118766,47.464222
