siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096950142,00016,09695014200016,O,,NN,,,2020-08-01T03:58:16,true,1,,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
215102336,00017,21510233600017,O,1983-03-01,03,2018,,2020-08-25T10:17:35,true,3,,100,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.058886,48.975312,0.93,housenumber,100 Rue Saint Thibault 51190 Flavigny,51251_0090_00100,G,100 RUE SAINT THIBAULT,
255100190,00016,25510019000016,O,1983-03-01,NN,,,2007-05-19T08:24:10,true,3,MAIRIE,100,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1C,NAFRev1,N,4.058886,48.975312,0.93,housenumber,100 Rue Saint Thibault 51190 Flavigny,51251_0090_00100,G,100 RUE SAINT THIBAULT,
255100794,00015,25510079400015,O,1983-03-01,NN,,,2008-04-26T08:28:17,true,3,MAIRIE,100,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1E,NAFRev1,N,4.058886,48.975312,0.93,housenumber,100 Rue Saint Thibault 51190 Flavigny,51251_0090_00100,G,100 RUE SAINT THIBAULT,
265102137,00014,26510213700014,O,1983-03-01,NN,,,2016-07-23T12:25:31,true,4,MAIRIE,100,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.058886,48.975312,0.93,housenumber,100 Rue Saint Thibault 51190 Flavigny,51251_0090_00100,G,100 RUE SAINT THIBAULT,
295101885,00016,29510188500016,O,1983-08-10,NN,,,2008-01-04T19:06:54,true,3,MAIRIE,100,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.058886,48.975312,0.93,housenumber,100 Rue Saint Thibault 51190 Flavigny,51251_0090_00100,G,100 RUE SAINT THIBAULT,
295104434,00010,29510443400010,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301954038,00024,30195403800024,O,1900-01-01,NN,,,2008-11-07T00:18:00,true,4,,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
302682414,00016,30268241400016,O,1900-01-01,NN,,,2006-10-26T23:58:14,true,3,,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
304147978,00015,30414797800015,O,,NN,,,,true,1,,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314537945,00011,31453794500011,O,1978-01-01,NN,,,2016-01-12T00:11:03,true,3,,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316958669,00020,31695866900020,O,1983-02-15,NN,,,2015-07-28T13:31:12,false,7,,11,,RTE,DE ROUFFY,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.99A,NAFRev2,N,4.059052,48.974415,0.77,housenumber,11 Rue de Rouffy 51190 Flavigny,51251_0080_00011,G,11 RUE DE ROUFFY,
316958669,00038,31695866900038,O,1997-11-01,NN,,,2018-09-29T12:16:15,true,4,,,,RTE,DEROUFFY,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.058454,48.975086,0.58,street,Rue de Rouffy 51190 Flavigny,51251_0080,G,RUE DE ROUFFY,
316958669,00046,31695866900046,O,2004-01-01,NN,,,2015-08-27T08:26:22,false,4,,11,,RUE,DE ROUFFY,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,4.059052,48.974415,0.93,housenumber,11 Rue de Rouffy 51190 Flavigny,51251_0080_00011,G,11 RUE DE ROUFFY,
322607219,00019,32260721900019,O,1981-09-01,NN,,,2006-10-27T01:19:32,false,3,,58,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,4.061082,48.974406,0.93,housenumber,58 Rue Neuve 51190 Flavigny,51251_0070_00058,G,58 RUE NEUVE,
322607219,00027,32260721900027,O,1995-10-17,NN,,,2018-09-29T12:19:58,true,4,,58,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,4.061082,48.974406,0.93,housenumber,58 Rue Neuve 51190 Flavigny,51251_0070_00058,G,58 RUE NEUVE,
324617372,00010,32461737200010,O,1900-01-01,,,,2016-12-26T08:30:18,false,2,,,,RTE,DE FLAVIGNY,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.062593,48.975997,0.75,street,Rue de l'Eglise 51190 Flavigny,51251_0030,G,RUE DE L EGLISE,
327101606,00017,32710160600017,O,,,,,,true,1,,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
340655919,00017,34065591900017,O,1987-01-01,NN,,,2013-04-29T10:22:54,true,4,,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341238384,00018,34123838400018,O,,NN,,,,true,1,,111,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,15.03,NAP,N,4.057287,48.975015,0.93,housenumber,111 Rue Saint Thibault 51190 Flavigny,51251_0090_00111,G,111 RUE SAINT THIBAULT,
341821387,00022,34182138700022,O,1900-01-01,NN,,,2011-04-28T00:34:04,false,3,,76,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,64.1C,NAF1993,N,4.05924,48.974225,0.93,housenumber,76 Rue Neuve 51190 Flavigny,51251_0070_00076,G,76 RUE NEUVE,
343858742,00012,34385874200012,O,1986-01-01,NN,,,2019-03-13T04:06:08,true,5,,4,,RUE,DE ROUFFY,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,REMI LEGRAS PRESTATIONS VITICOLES,01.61Z,NAFRev2,N,4.058582,48.97491,0.93,housenumber,4 Rue de Rouffy 51190 Flavigny,51251_0080_00004,G,4 RUE DE ROUFFY,
348031147,00013,34803114700013,O,1986-01-01,NN,,,2007-01-18T09:26:08,true,3,,59,,RUE,SAINT THIBAUT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2003-11-08,F,,,,,01.1A,NAFRev1,N,4.061758,48.976168,0.85,housenumber,59 Rue Saint Thibault 51190 Flavigny,51251_0090_00059,G,59 RUE SAINT THIBAULT,
351923370,00016,35192337000016,O,1989-07-24,NN,,,2009-10-29T04:25:28,true,3,,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379618044,00018,37961804400018,O,1990-07-09,NN,,,2012-05-30T04:27:47,true,5,,,,,MAIRIE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,88.99B,NAFRev2,N,4.058938,48.975326,0.9,street,Place de la Mairie 51190 Flavigny,51251_0050,G,PLACE DE LA MAIRIE,
381856665,00017,38185666500017,O,1991-05-16,NN,,,,false,4,,117,,RUE,ST THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2A,NAF1993,N,4.056664,48.974914,0.84,housenumber,117 Rue Saint Thibault 51190 Flavigny,51251_0090_00117,G,117 RUE SAINT THIBAULT,
384410783,00011,38441078300011,O,1992-01-01,NN,,,2018-11-06T19:32:50,true,4,,6,,RUE,DE L'EGLISE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.61Z,NAFRev2,N,4.062733,48.975762,0.93,housenumber,6 Rue de l'Eglise 51190 Flavigny,51251_0030_00006,G,6 RUE DE L EGLISE,
388075293,00026,38807529300026,O,2000-01-01,NN,,4312BA,2014-06-27T00:23:01,true,3,,,,RUE,ST THIEBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.063568,48.976762,0.66,street,Rue Saint Thibault 51190 Flavigny,51251_0090,G,RUE SAINT THIBAULT,
390521920,00012,39052192000012,O,1993-01-01,NN,,,2019-06-24T13:17:10,true,4,,77,,CHE,DU BOIS,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.21Z,NAFRev2,N,4.055094,48.974591,0.81,housenumber,77 Chemin du Bois 51190 Flavigny,51251_0010_00077,G,77 CHEMIN DU BOIS,
390750057,00015,39075005700015,O,1993-04-30,NN,,,,true,1,,,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.3J,NAF1993,N,4.065369,48.976619,0.93,street,Rue Neuve 51190 Flavigny,51251_0070,G,RUE NEUVE,
390980548,00015,39098054800015,O,1993-04-01,NN,,,2009-12-09T05:41:28,true,4,,4,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,4.065369,48.976619,0.93,housenumber,4 Rue Neuve 51190 Flavigny,51251_0070_00004,G,4 RUE NEUVE,
392341277,00029,39234127700029,O,1992-01-01,NN,,,2013-05-26T03:41:58,true,3,,4,,RUE,DE ROUFFY,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.058582,48.97491,0.93,housenumber,4 Rue de Rouffy 51190 Flavigny,51251_0080_00004,G,4 RUE DE ROUFFY,
398512996,00016,39851299600016,O,1993-01-01,NN,,,2008-01-04T18:51:38,true,3,,32,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.063159,48.975282,0.93,housenumber,32 Rue Neuve 51190 Flavigny,51251_0070_00032,G,32 RUE NEUVE,
400692034,00012,40069203400012,O,1995-04-14,NN,,,2008-01-05T20:15:58,true,3,,3,,RUE,DE L'EGLISE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.062593,48.975997,0.93,housenumber,3 Rue de l'Eglise 51190 Flavigny,51251_0030_00003,G,3 RUE DE L EGLISE,
400724464,00021,40072446400021,O,1997-08-22,NN,,,,false,4,,,,RUE,DE L'EGLISE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2001-12-01,F,DNP MARKETING INTERNATIONAL,,,,52.6G,NAF1993,N,4.062593,48.975997,0.93,street,Rue de l'Eglise 51190 Flavigny,51251_0030,G,RUE DE L EGLISE,
401442694,00014,40144269400014,O,1994-01-01,NN,,,2017-05-04T05:07:15,true,3,,110,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.057312,48.97494,0.93,housenumber,110 Rue Saint Thibault 51190 Flavigny,51251_0090_00110,G,110 RUE SAINT THIBAULT,
402300834,00015,40230083400015,O,1995-08-08,NN,,,2020-11-06T13:21:11,true,3,,90,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.060161,48.975651,0.93,housenumber,90 Rue Saint Thibault 51190 Flavigny,51251_0090_00090,G,90 RUE SAINT THIBAULT,
409006079,00019,40900607900019,O,1996-01-01,NN,,,2010-01-25T09:09:55,true,4,,110,,RUE,SAINT THIEBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,01.11Z,NAFRev2,N,4.057312,48.97494,0.83,housenumber,110 Rue Saint Thibault 51190 Flavigny,51251_0090_00110,G,110 RUE SAINT THIBAULT,
410563126,00011,41056312600011,O,1996-01-01,NN,,,2015-06-10T11:13:18,false,3,,,,RUE,DE L'ABATTOIR,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.5223077,47.4618806,0.9,poi,Rue de l'Abattoir (Pont) Clamecy,https://osm.org/way/146812854,G,,
410563126,00029,41056312600029,O,1996-01-01,NN,,,2017-05-04T06:00:58,true,2,,135,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.21Z,NAFRev2,N,4.055042,48.974672,0.93,housenumber,135 Rue Saint Thibault 51190 Flavigny,51251_0090_00135,G,135 RUE SAINT THIBAULT,
411224934,00017,41122493400017,O,1970-05-28,NN,,,2018-09-05T19:34:06,true,3,,82,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.058593,48.974191,0.93,housenumber,82 Rue Neuve 51190 Flavigny,51251_0070_00082,G,82 RUE NEUVE,
411342611,00018,41134261100018,O,1981-01-01,NN,,,,true,4,,133,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,4.052632,48.975162,0.93,housenumber,133 Rue Saint Thibault 51190 Flavigny,51251_0090_00133,G,133 RUE SAINT THIBAULT,
411342629,00010,41134262900010,O,1993-09-06,NN,,,2021-02-23T11:33:35,true,3,,121,,RUE,ST THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.056228,48.97483,0.84,housenumber,121 Rue Saint Thibault 51190 Flavigny,51251_0090_00121,G,121 RUE SAINT THIBAULT,
412769713,00014,41276971300014,O,1997-06-01,NN,,,2018-08-22T19:35:23,true,3,,133,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.052632,48.975162,0.93,housenumber,133 Rue Saint Thibault 51190 Flavigny,51251_0090_00133,G,133 RUE SAINT THIBAULT,
412815904,00013,41281590400013,O,1981-01-01,NN,,,2010-04-18T07:35:53,true,5,,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412815912,00016,41281591200016,O,1983-01-01,NN,,,2013-10-18T07:59:37,false,5,,,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.065369,48.976619,0.93,street,Rue Neuve 51190 Flavigny,51251_0070,G,RUE NEUVE,
412815920,00019,41281592000019,O,1990-07-01,NN,,,2008-01-04T22:22:56,true,3,,,,,FERME DE LA         RENAIS,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.5314186,48.5630118,0.7,poi.restaurant,Relais de la Ferme du Château (Restaurant) Dachstein,https://osm.org/way/68581517,G,,
412815938,00011,41281593800011,O,1994-11-01,NN,,,,true,4,,76,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.05924,48.974225,0.93,housenumber,76 Rue Neuve 51190 Flavigny,51251_0070_00076,G,76 RUE NEUVE,
413690108,00019,41369010800019,O,1997-09-10,01,2018,,2020-08-25T10:41:20,true,4,,4,,RUE,DE ROUFFY,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.058582,48.97491,0.93,housenumber,4 Rue de Rouffy 51190 Flavigny,51251_0080_00004,G,4 RUE DE ROUFFY,
415234905,00032,41523490500032,O,2013-03-01,,,,2021-02-23T11:37:44,true,1,,4,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,ETV GAUNEL DAVID,01.61Z,NAFRev2,N,4.065369,48.976619,0.93,housenumber,4 Rue Neuve 51190 Flavigny,51251_0070_00004,G,4 RUE NEUVE,
418150215,00014,41815021500014,O,1994-01-01,NN,,,2013-05-26T03:41:37,true,3,,56,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.063903,48.976241,0.93,housenumber,56 Rue Saint Thibault 51190 Flavigny,51251_0090_00056,G,56 RUE SAINT THIBAULT,
419535661,00021,41953566100021,O,2015-10-01,01,2018,,2021-02-23T11:40:25,true,1,,58,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.21Z,NAFRev2,N,4.061082,48.974406,0.93,housenumber,58 Rue Neuve 51190 Flavigny,51251_0070_00058,G,58 RUE NEUVE,
420944522,00010,42094452200010,O,1998-05-15,01,2018,,2020-08-25T10:11:22,true,4,,56,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,4.063903,48.976241,0.93,housenumber,56 Rue Saint Thibault 51190 Flavigny,51251_0090_00056,G,56 RUE SAINT THIBAULT,
422494898,00022,42249489800022,O,2007-01-20,NN,,,2016-04-19T14:45:38,false,4,,98,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,O,4.059272,48.975414,0.93,housenumber,98 Rue Saint Thibault 51190 Flavigny,51251_0090_00098,G,98 RUE SAINT THIBAULT,
427963400,00010,42796340000010,O,1979-01-01,NN,,,2010-07-08T10:41:36,true,4,,,,,GRANDE RUE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2009-04-13,F,,,,,01.21Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
427963418,00012,42796341800012,O,1972-01-01,NN,,,2013-01-07T09:24:50,true,4,,54,,RUE,SAINT-THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.21Z,NAFRev2,N,4.064044,48.976819,0.93,housenumber,54 Rue Saint Thibault 51190 Flavigny,51251_0090_00054,G,54 RUE SAINT THIBAULT,
427963426,00015,42796342600015,O,1981-01-01,NN,,,2008-01-05T01:20:53,true,3,,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427963434,00019,42796343400019,O,1983-01-01,NN,,,,true,1,,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427963442,00012,42796344200012,O,1976-01-01,NN,,,2008-01-05T01:20:53,true,4,,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427963459,00016,42796345900016,O,1982-01-01,NN,,,2008-01-05T01:20:53,true,3,,,,,LE VILLAGE ROUTE DE ROUFFY,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.058454,48.975086,0.48,street,Rue de Rouffy 51190 Flavigny,51251_0080,G,RUE DE ROUFFY,
427963467,00019,42796346700019,O,1981-01-01,NN,,,2008-01-05T01:20:53,true,4,,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427963475,00012,42796347500012,O,1978-01-01,NN,,,2008-03-18T10:19:54,true,5,,,,RUE,PRINCIPALE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
427970496,00019,42797049600019,O,1986-01-01,NN,,,2019-07-05T10:03:50,true,4,,89,,RUE,ST THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.21Z,NAFRev2,N,4.059422,48.97554,0.83,housenumber,89 Rue Saint Thibault 51190 Flavigny,51251_0090_00089,G,89 RUE SAINT THIBAULT,
428647135,00022,42864713500022,O,2017-05-18,,,,2018-01-02T14:35:42,false,1,FERME DE SOLFERINO,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,35.11Z,NAFRev2,N,4.047429,48.972955,0.38,street,Ferme du Moulin 51190 Flavigny,51251_54uwmp,D,FERME DU MOULIN,
429990310,00014,42999031000014,O,2000-03-01,NN,,,2008-01-05T01:46:43,true,5,,11,,RUE,DE ROUFFY,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.059052,48.974415,0.93,housenumber,11 Rue de Rouffy 51190 Flavigny,51251_0080_00011,G,11 RUE DE ROUFFY,
431153832,00016,43115383200016,O,1980-01-01,NN,,,2008-01-04T18:03:19,true,3,,121,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.056228,48.97483,0.93,housenumber,121 Rue Saint Thibault 51190 Flavigny,51251_0090_00121,G,121 RUE SAINT THIBAULT,
431153840,00019,43115384000019,O,1982-01-01,NN,,,2016-04-26T02:21:42,true,4,,,,RUE,PRINCIPALE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
431158096,00013,43115809600013,O,1988-01-01,NN,,,2017-05-04T02:46:27,true,3,,110,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.057312,48.97494,0.93,housenumber,110 Rue Saint Thibault 51190 Flavigny,51251_0090_00110,G,110 RUE SAINT THIBAULT,
431608975,00014,43160897500014,O,2000-04-01,NN,,,2015-05-14T05:15:44,false,4,,58,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,01.61Z,NAFRev2,N,4.061082,48.974406,0.93,housenumber,58 Rue Neuve 51190 Flavigny,51251_0070_00058,G,58 RUE NEUVE,
431608975,00022,43160897500022,O,2013-06-18,,,,2021-02-23T13:12:36,true,1,,90,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,01.61Z,NAFRev2,N,4.060161,48.975651,0.93,housenumber,90 Rue Saint Thibault 51190 Flavigny,51251_0090_00090,G,90 RUE SAINT THIBAULT,
432594802,00014,43259480200014,O,2000-01-01,NN,,,,true,3,,114,,RUE,ST THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,01.1G,NAFRev1,N,4.057024,48.974905,0.84,housenumber,114 Rue Saint Thibault 51190 Flavigny,51251_0090_00114,G,114 RUE SAINT THIBAULT,
439437633,00019,43943763300019,O,2001-10-01,NN,,,2008-01-04T20:34:40,true,3,,110,,RUE,ST THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.057312,48.97494,0.84,housenumber,110 Rue Saint Thibault 51190 Flavigny,51251_0090_00110,G,110 RUE SAINT THIBAULT,
444733539,00035,44473353900035,O,2010-11-01,,,,2013-10-18T10:58:56,false,2,,77,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,56.21Z,NAFRev2,N,4.060308,48.975771,0.93,housenumber,77 Rue Saint Thibault 51190 Flavigny,51251_0090_00077,G,77 RUE SAINT THIBAULT,
445102221,00014,44510222100014,O,2003-01-01,NN,,,2008-01-04T22:45:29,true,3,FERME DE LA RENAISSANCE,,,,,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.047429,48.972955,0.31,street,Ferme du Moulin 51190 Flavigny,51251_54uwmp,D,FERME DU MOULIN,
449693696,00014,44969369600014,O,2003-09-01,01,2018,4312BA,2021-04-03T11:14:07,true,4,,130,,RUE,ST THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,81.30Z,NAFRev2,O,4.055393,48.974574,0.84,housenumber,130 Rue Saint Thibault 51190 Flavigny,51251_0090_00130,G,130 RUE SAINT THIBAULT,
452262652,00038,45226265200038,O,2013-10-30,01,2018,,2021-02-23T13:36:04,true,2,,11,,RUE,DE L'EGLISE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.99C,NAFRev2,O,4.063091,48.975462,0.93,housenumber,11 Rue de l'Eglise 51190 Flavigny,51251_0030_00011,G,11 RUE DE L EGLISE,
452765043,00024,45276504300024,O,2002-01-01,NN,,,2008-01-05T02:50:04,false,3,,82,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.058593,48.974191,0.93,housenumber,82 Rue Neuve 51190 Flavigny,51251_0070_00082,G,82 RUE NEUVE,
480061845,00016,48006184500016,O,2005-01-03,NN,,,2013-05-18T03:16:02,false,3,,14,,RUE,DU MONT MARTIN,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.21A,NAFRev2,O,4.056523,48.975863,0.93,housenumber,14 Rue du Mont Martin 51190 Flavigny,51251_0060_00014,G,14 RUE DU MONT MARTIN,
480839125,00014,48083912500014,O,2004-12-01,NN,,,2020-04-25T03:40:45,true,4,,76,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,4.05924,48.974225,0.93,housenumber,76 Rue Neuve 51190 Flavigny,51251_0070_00076,G,76 RUE NEUVE,
484036579,00015,48403657900015,O,2004-04-15,NN,,,2009-03-16T03:02:41,false,4,,100,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.058886,48.975312,0.93,housenumber,100 Rue Saint Thibault 51190 Flavigny,51251_0090_00100,G,100 RUE SAINT THIBAULT,
484539945,00028,48453994500028,O,2005-12-18,,,,2021-02-23T13:49:56,true,1,,82,,RUE,NEUVE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2005-12-18,A,,,,,68.20B,NAFRev2,N,4.058593,48.974191,0.93,housenumber,82 Rue Neuve 51190 Flavigny,51251_0070_00082,G,82 RUE NEUVE,
487919987,00015,48791998700015,O,2006-01-06,,,,2008-01-05T21:59:21,true,2,,54,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.064044,48.976819,0.93,housenumber,54 Rue Saint Thibault 51190 Flavigny,51251_0090_00054,G,54 RUE SAINT THIBAULT,
488005281,00016,48800528100016,O,2006-01-28,,,,2010-06-21T09:07:16,false,3,,3,,RUE,DE L'EGLISE,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,62.02A,NAFRev2,N,4.062593,48.975997,0.93,housenumber,3 Rue de l'Eglise 51190 Flavigny,51251_0030_00003,G,3 RUE DE L EGLISE,
488328402,00026,48832840200026,O,2008-03-01,NN,,,2021-02-23T13:52:50,true,1,,90,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,4.060161,48.975651,0.93,housenumber,90 Rue Saint Thibault 51190 Flavigny,51251_0090_00090,G,90 RUE SAINT THIBAULT,
490960218,00017,49096021800017,O,2006-07-06,,,,2008-01-05T03:45:15,true,2,,54,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.064044,48.976819,0.93,housenumber,54 Rue Saint Thibault 51190 Flavigny,51251_0090_00054,G,54 RUE SAINT THIBAULT,
491703617,00010,49170361700010,O,2006-08-29,,,,2019-06-06T14:53:27,false,3,,135,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,4.055042,48.974672,0.93,housenumber,135 Rue Saint Thibault 51190 Flavigny,51251_0090_00135,G,135 RUE SAINT THIBAULT,
491703617,00028,49170361700028,O,2019-04-18,,,,2019-06-06T14:53:27,true,1,FLAVIGNY,59,,RUE,SAINT THIBAULT,51190,FLAVIGNY,,,51251,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,68.20B,NAFRev2,N,4.061758,48.976168,0.93,housenumber,59 Rue Saint Thibault 51190 Flavigny,51251_0090_00059,G,59 RUE SAINT THIBAULT,