id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117138,2020-01-06,000001,Vente,6500,,,LA GARRIGOLE,B081,12440,12258,La Salvetat-Peyralès,12,,,122580000E0843,,,,,,,,,,,,,0,,,,,J,jardins,,,284,2.212547,44.226872
2020-117138,2020-01-06,000001,Vente,6500,5846,F,LA GARRIGOLE,B081,12440,12258,La Salvetat-Peyralès,12,,,122580000E0846,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1614,2.212386,44.227092
2020-117558,2020-02-04,000001,Vente,38000,,,PRATS DE CABRIT,B148,12440,12258,La Salvetat-Peyralès,12,,,122580000E0962,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.209777,44.216429
2020-117558,2020-02-04,000001,Vente,38000,,,PRATS DE CABRIT,B148,12440,12258,La Salvetat-Peyralès,12,,,122580000E0962,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.209777,44.216429
2020-117758,2020-02-21,000001,Vente,55000,16,,RUE DE LA DOUVE,0025,12440,12258,La Salvetat-Peyralès,12,,,12258000AB0022,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1868,2.200936,44.220681
2020-117758,2020-02-21,000001,Vente,55000,16,,RUE DE LA DOUVE,0025,12440,12258,La Salvetat-Peyralès,12,,,12258000AB0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,588,0,S,sols,,,1868,2.200936,44.220681
2020-117821,2020-02-29,000001,Vente,91000,,,LE BIBAL,B014,12440,12258,La Salvetat-Peyralès,12,,,122580000H0505,,,,,,,,,,,,,0,,,,,J,jardins,,,182,2.185355,44.188501
2020-117821,2020-02-29,000001,Vente,91000,,,LE BIBAL,B014,12440,12258,La Salvetat-Peyralès,12,,,122580000H0506,,,,,,,,,,,,,0,,,,,J,jardins,,,208,2.185654,44.188503
2020-117821,2020-02-29,000001,Vente,91000,5184,,LE BIBAL,B014,12440,12258,La Salvetat-Peyralès,12,,,122580000H0512,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,413,2.185889,44.188507
2020-117822,2020-02-28,000001,Vente,3800,,,LA PLANE BASSE,B137,12440,12258,La Salvetat-Peyralès,12,,,122580000E0815,,,,,,,,,,,,,0,,,,,T,terres,,,1427,2.219645,44.226344
2020-117822,2020-02-28,000001,Vente,3800,,,LA PLANE BASSE,B137,12440,12258,La Salvetat-Peyralès,12,,,122580000E0817,,,,,,,,,,,,,0,,,,,T,terres,,,5520,2.219881,44.226289
2020-118014,2020-04-03,000001,Vente,600,,,SALES,B187,12440,12258,La Salvetat-Peyralès,12,,,122580000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,3235,2.191457,44.27133
2020-118014,2020-04-03,000001,Vente,600,,,SALES,B187,12440,12258,La Salvetat-Peyralès,12,,,122580000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,944,2.190833,44.271725
2020-118070,2020-04-21,000001,Vente,105000,3,,CHE DU MOULIN DE DARDE,0061,12440,12258,La Salvetat-Peyralès,12,,,12258000AB0220,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,373,2.199433,44.221087
2020-118194,2020-05-26,000001,Vente,28950,,,BLAUZAC,B017,12440,12258,La Salvetat-Peyralès,12,,,122580000F0549,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.205499,44.192429
2020-118194,2020-05-26,000001,Vente,28950,,,BLAUZAC,B017,12440,12258,La Salvetat-Peyralès,12,,,122580000F0550,,,,,,,,,,,,,0,,,,,P,prés,,,4108,2.206135,44.192247
2020-118267,2020-05-14,000001,Vente,101000,5670,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0388,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,305,2.20474,44.247539
2020-118267,2020-05-14,000001,Vente,101000,,,PESSE BLANQUE,B131,12440,12258,La Salvetat-Peyralès,12,,,122580000C0592,,,,,,,,,,,,,0,,,,,P,prés,,,135,2.204698,44.247842
2020-118267,2020-05-14,000001,Vente,101000,,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0594,,,,,,,,,,,,,0,,,,,S,sols,,,395,2.204715,44.247696
2020-118282,2020-05-28,000001,Vente,125000,5681,,IMP DE SERONS,0120,12440,12258,La Salvetat-Peyralès,12,,,122580000G0958,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,11,2.200376,44.217328
2020-118282,2020-05-28,000001,Vente,125000,10,,IMP DE SERONS,0120,12440,12258,La Salvetat-Peyralès,12,,,122580000G0961,,,,,,,,,,,,,0,,,,,S,sols,,,823,2.200556,44.217247
2020-118282,2020-05-28,000001,Vente,125000,,,IMP DE SERONS,0120,12440,12258,La Salvetat-Peyralès,12,,,122580000G0963,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.200732,44.217397
2020-118391,2020-05-19,000002,Vente,80000,,,LA FABOULIE,B066,12440,12258,La Salvetat-Peyralès,12,,,122580000F0158,,,,,,,,,,,,,0,,,,,P,prés,,,3060,2.213551,44.202679
2020-118391,2020-05-19,000002,Vente,80000,,,LA FABOULIE,B066,12440,12258,La Salvetat-Peyralès,12,,,122580000F0165,,,,,,,,,,,,,0,,,,,J,jardins,,,317,2.215085,44.203125
2020-118391,2020-05-19,000002,Vente,80000,,,LA FABOULIE,B066,12440,12258,La Salvetat-Peyralès,12,,,122580000F0166,,,,,,,,,,,,,0,,,,,T,terres,,,393,2.214842,44.203204
2020-118391,2020-05-19,000002,Vente,80000,5256,A,LA FABOULIE,B066,12440,12258,La Salvetat-Peyralès,12,,,122580000F0168,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,387,2.214442,44.203291
2020-118391,2020-05-19,000002,Vente,80000,5256,A,LA FABOULIE,B066,12440,12258,La Salvetat-Peyralès,12,,,122580000F0168,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,387,2.214442,44.203291
2020-118391,2020-05-19,000002,Vente,80000,,,LA FABOULIE,B066,12440,12258,La Salvetat-Peyralès,12,,,122580000F1806,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.214548,44.203218
2020-118391,2020-05-19,000002,Vente,80000,,,LA FABOULIE,B066,12440,12258,La Salvetat-Peyralès,12,,,122580000F1808,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.214582,44.203263
2020-118391,2020-05-19,000002,Vente,80000,,,LA FABOULIE,B066,12440,12258,La Salvetat-Peyralès,12,,,122580000F2151,,,,,,,,,,,,,0,,,,,S,sols,,,768,2.214162,44.203039
2020-118426,2020-06-12,000001,Vente,19000,1,,RUE DU FAUBOURG,0036,12440,12258,La Salvetat-Peyralès,12,,,12258000AB0072,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,30,2.202095,44.220236
2020-118637,2020-06-09,000002,Vente,5000,,,LUC,B111,12440,12258,La Salvetat-Peyralès,12,,,122580000F2150,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.190581,44.171187
2020-118772,2020-06-18,000001,Vente,3000,,,SERONS,B191,12440,12258,La Salvetat-Peyralès,12,,,122580000G0007,,,,,,,,,,,,,0,,,,,P,prés,,,8055,2.198613,44.21697
2020-119078,2020-07-29,000001,Vente,92500,,,LA VAYSSIERE,B209,12440,12258,La Salvetat-Peyralès,12,,,122580000I0014,,,,,,,,,,,,,0,,,,,L,landes,,,164,2.157251,44.191434
2020-119078,2020-07-29,000001,Vente,92500,5162,,LA VAYSSIERE,B209,12440,12258,La Salvetat-Peyralès,12,,,122580000I0015,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,504,2.156917,44.19156
2020-119078,2020-07-29,000001,Vente,92500,,,LA VAYSSIERE,B209,12440,12258,La Salvetat-Peyralès,12,,,122580000I0016,,,,,,,,,,,,,0,,,,,P,prés,,,306,2.156735,44.191747
2020-119078,2020-07-29,000001,Vente,92500,,,LA VAYSSIERE,B209,12440,12258,La Salvetat-Peyralès,12,,,122580000I0020,,,,,,,,,,,,,0,,,,,P,prés,,,347,2.156228,44.192191
2020-119078,2020-07-29,000001,Vente,92500,,,LA VAYSSIERE,B209,12440,12258,La Salvetat-Peyralès,12,,,122580000I0040,,,,,,,,,,,,,0,,,,,T,terres,,,4985,2.157466,44.191772
2020-119078,2020-07-29,000001,Vente,92500,,,LES COMBES,B047,12440,12258,La Salvetat-Peyralès,12,,,122580000I0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5100,2.161032,44.197429
2020-119078,2020-07-29,000001,Vente,92500,,,LA VAYSSIERE,B209,12440,12258,La Salvetat-Peyralès,12,,,122580000I0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1478,2.156551,44.192547
2020-119118,2020-07-29,000001,Vente,45000,,,LA PALE,B126,12440,12258,La Salvetat-Peyralès,12,,,122580000G0515,,,,,,,,,,,,,0,,,,,T,terres,,,637,2.18793,44.194145
2020-119118,2020-07-29,000001,Vente,45000,,,LA PALE,B126,12440,12258,La Salvetat-Peyralès,12,,,122580000G0516,,,,,,,,,,,,,0,,,,,T,terres,,,7380,2.188055,44.193388
2020-119118,2020-07-29,000001,Vente,45000,,,LA PALE,B126,12440,12258,La Salvetat-Peyralès,12,,,122580000G0516,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.188055,44.193388
2020-119118,2020-07-29,000001,Vente,45000,,,LERUECH,B102,12440,12258,La Salvetat-Peyralès,12,,,122580000G0517,,,,,,,,,,,,,0,,,,,J,jardins,,,283,2.18811,44.193154
2020-119118,2020-07-29,000001,Vente,45000,,,LERUECH,B102,12440,12258,La Salvetat-Peyralès,12,,,122580000G0517,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.18811,44.193154
2020-119118,2020-07-29,000001,Vente,45000,5247,,LERUECH,B102,12440,12258,La Salvetat-Peyralès,12,,,122580000G0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1487,2.188299,44.1932
2020-119118,2020-07-29,000001,Vente,45000,5247,,LERUECH,B102,12440,12258,La Salvetat-Peyralès,12,,,122580000G0521,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1487,2.188299,44.1932
2020-119118,2020-07-29,000001,Vente,45000,5247,,LERUECH,B102,12440,12258,La Salvetat-Peyralès,12,,,122580000G0521,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1487,2.188299,44.1932
2020-119118,2020-07-29,000001,Vente,45000,,,LE MEJA ET LE PUECH,B118,12440,12258,La Salvetat-Peyralès,12,,,122580000G0951,,,,,,,,,,,,,0,,,,,P,prés,,,6375,2.188651,44.192788
2020-119224,2020-07-17,000001,Vente,159870,,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,442,2.205119,44.247564
2020-119224,2020-07-17,000001,Vente,159870,,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0581,,,,,,,,,,,,,0,,,,,P,prés,,,1373,2.205119,44.247564
2020-119224,2020-07-17,000001,Vente,159870,5660,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0583,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,197,2.20499,44.247496
2020-119497,2020-08-14,000001,Vente,50000,,,MONTOU,B121,12440,12258,La Salvetat-Peyralès,12,,,122580000K0272,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.169462,44.2137
2020-119497,2020-08-14,000001,Vente,50000,5114,A,MONTOU,B121,12440,12258,La Salvetat-Peyralès,12,,,122580000K0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.169472,44.213484
2020-119497,2020-08-14,000001,Vente,50000,5114,A,MONTOU,B121,12440,12258,La Salvetat-Peyralès,12,,,122580000K0606,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,180,2.169472,44.213484
2020-119497,2020-08-14,000001,Vente,50000,,,MONTOU,B121,12440,12258,La Salvetat-Peyralès,12,,,122580000K0607,,,,,,,,,,,,,0,,,,,T,terres,,,1242,2.169345,44.213685
2020-119497,2020-08-14,000001,Vente,50000,,,MONTOU,B121,12440,12258,La Salvetat-Peyralès,12,,,122580000K0607,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.169345,44.213685
2020-119510,2020-08-12,000001,Vente,40000,,,LE POUSSIE,B143,12440,12258,La Salvetat-Peyralès,12,,,122580000E0826,,,,,,,,,,,,,0,,,,,T,terres,,,56741,2.211517,44.228848
2020-119510,2020-08-12,000001,Vente,40000,,,LE POUSSIE,B143,12440,12258,La Salvetat-Peyralès,12,,,122580000E0827,,,,,,,,,,,,,0,,,,,T,terres,,,2250,2.209139,44.22804
2020-119510,2020-08-12,000001,Vente,40000,,,PRATS DE LA GLEYE,B149,12440,12258,La Salvetat-Peyralès,12,,,122580000E0829,,,,,,,,,,,,,0,,,,,P,prés,,,375,2.211296,44.229915
2020-119510,2020-08-12,000001,Vente,40000,,,PRATS DE LA GLEYE,B149,12440,12258,La Salvetat-Peyralès,12,,,122580000E0832,,,,,,,,,,,,,0,,,,,L,landes,,,4875,2.211522,44.229656
2020-119608,2020-08-31,000001,Vente,17500,,,VERGNOU,B212,12440,12258,La Salvetat-Peyralès,12,,,122580000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,4200,2.195103,44.248495
2020-119608,2020-08-31,000001,Vente,17500,,,LA BERTRANDE,B012,12440,12258,La Salvetat-Peyralès,12,,,122580000C0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9130,2.19619,44.247893
2020-119608,2020-08-31,000001,Vente,17500,,,LA BERTRANDE,B012,12440,12258,La Salvetat-Peyralès,12,,,122580000C0450,,,,,,,,,,,,,0,,,,,P,prés,,,33178,2.19776,44.248337
2020-119608,2020-08-31,000001,Vente,17500,,,LA BERTRANDE,B012,12440,12258,La Salvetat-Peyralès,12,,,122580000C0450,,,,,,,,,,,,,0,,,,,P,prés,,,33178,2.19776,44.248337
2020-119608,2020-08-31,000001,Vente,17500,,,LES TAMPES,B199,12440,12258,La Salvetat-Peyralès,12,,,122580000F0928,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,210,2.208323,44.179243
2020-119827,2020-09-16,000002,Vente,6000,,,BOUSCAILLOU,B022,12440,12258,La Salvetat-Peyralès,12,,,122580000H0803,,,,,,,,,,,,,0,,,,,P,prés,,,1237,2.160883,44.179157
2020-120235,2020-10-08,000001,Vente,6500,,,LA VAYSSIERE,B209,12440,12258,La Salvetat-Peyralès,12,,,122580000I0013,,,,,,,,,,,,,0,,,,,P,prés,,,4225,2.157015,44.190788
2020-120235,2020-10-08,000001,Vente,6500,,,LA VAYSSIERE,B209,12440,12258,La Salvetat-Peyralès,12,,,122580000I0013,,,,,,,,,,,,,0,,,,,P,prés,,,4225,2.157015,44.190788
2020-120235,2020-10-08,000001,Vente,6500,,,LES COMBES,B047,12440,12258,La Salvetat-Peyralès,12,,,122580000I0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16395,2.162673,44.194407
2020-120235,2020-10-08,000001,Vente,6500,,,LES COMBES,B047,12440,12258,La Salvetat-Peyralès,12,,,122580000I0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9942,2.16183,44.194849
2020-120235,2020-10-08,000001,Vente,6500,,,LES COMBES,B047,12440,12258,La Salvetat-Peyralès,12,,,122580000I0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15834,2.161551,44.195312
2020-120245,2020-10-01,000001,Vente,20000,,,CROIX LONGUE,B058,12440,12258,La Salvetat-Peyralès,12,,,122580000G0158,,,,,,,,,,,,,0,,,,,T,terres,,,10017,2.195492,44.210056
2020-120245,2020-10-01,000001,Vente,20000,,,LA BIRE,B016,12440,12258,La Salvetat-Peyralès,12,,,122580000G0160,,,,,,,,,,,,,0,,,,,T,terres,,,8540,2.196669,44.210665
2020-120245,2020-10-01,000001,Vente,20000,,,LA BIRE,B016,12440,12258,La Salvetat-Peyralès,12,,,122580000G0902,,,,,,,,,,,,,0,,,,,P,prés,,,1502,2.196877,44.211109
2020-120247,2020-10-09,000001,Vente,259500,5198,,LA SALVETAT,B189,12440,12258,La Salvetat-Peyralès,12,,,122580000F1282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,417,2.196604,44.163017
2020-120247,2020-10-09,000001,Vente,259500,5198,,LA SALVETAT,B189,12440,12258,La Salvetat-Peyralès,12,,,122580000F1282,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,417,2.196604,44.163017
2020-120247,2020-10-09,000001,Vente,259500,5198,,LA SALVETAT,B189,12440,12258,La Salvetat-Peyralès,12,,,122580000F1282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,417,2.196604,44.163017
2020-120247,2020-10-09,000001,Vente,259500,,,LE PORT,B141,12440,12258,La Salvetat-Peyralès,12,,,122580000F1283,,,,,,,,,,,,,0,,,,,S,sols,,,576,2.196344,44.163087
2020-120247,2020-10-09,000001,Vente,259500,,,LE PORT,B141,12440,12258,La Salvetat-Peyralès,12,,,122580000F1560,,,,,,,,,,,,,0,,,,,P,prés,,,188,2.196309,44.162819
2020-120247,2020-10-09,000001,Vente,259500,,,LE PORT,B141,12440,12258,La Salvetat-Peyralès,12,,,122580000F1561,,,,,,,,,,,,,0,,,,,P,prés,,,50,2.196153,44.16287
2020-120247,2020-10-09,000001,Vente,259500,,,LE PORT,B141,12440,12258,La Salvetat-Peyralès,12,,,122580000F1563,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,784,2.195954,44.162907
2020-120247,2020-10-09,000001,Vente,259500,,,LE PORT,B141,12440,12258,La Salvetat-Peyralès,12,,,122580000F1564,,,,,,,,,,,,,0,,,,,P,prés,,,466,2.195644,44.163006
2020-120247,2020-10-09,000001,Vente,259500,,,LE PORT,B141,12440,12258,La Salvetat-Peyralès,12,,,122580000F1565,,,,,,,,,,,,,0,,,,,P,prés,,,5391,2.195098,44.162994
2020-120247,2020-10-09,000001,Vente,259500,,,LE PORT,B141,12440,12258,La Salvetat-Peyralès,12,,,122580000F1566,,,,,,,,,,,,,0,,,,,P,prés,,,4888,2.193786,44.163097
2020-120247,2020-10-09,000001,Vente,259500,,,LE PORT,B141,12440,12258,La Salvetat-Peyralès,12,,,122580000F1594,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24523,2.194475,44.163818
2020-120247,2020-10-09,000001,Vente,259500,,,LE PORT,B141,12440,12258,La Salvetat-Peyralès,12,,,122580000F1596,,,,,,,,,,,,,0,,,,,P,prés,,,1352,2.196772,44.162933
2020-120746,2020-11-03,000001,Vente,30000,,,LE BIBAL,B014,12440,12258,La Salvetat-Peyralès,12,,,122580000H0523,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.186761,44.188657
2020-120746,2020-11-03,000001,Vente,30000,5187,,LE BIBAL,B014,12440,12258,La Salvetat-Peyralès,12,,,122580000H0524,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,1600,2.187026,44.188934
2020-120746,2020-11-03,000001,Vente,30000,5187,,LE BIBAL,B014,12440,12258,La Salvetat-Peyralès,12,,,122580000H0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.187026,44.188934
2020-120746,2020-11-03,000001,Vente,30000,5187,,LE BIBAL,B014,12440,12258,La Salvetat-Peyralès,12,,,122580000H0524,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,600,2.187026,44.188934
2020-120746,2020-11-03,000001,Vente,30000,5187,,LE BIBAL,B014,12440,12258,La Salvetat-Peyralès,12,,,122580000H0524,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1600,2.187026,44.188934
2020-120746,2020-11-03,000001,Vente,30000,5627,,LE BIBAL,B014,12440,12258,La Salvetat-Peyralès,12,,,122580000H0724,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,65,2.186708,44.18886
2020-120900,2020-11-20,000001,Vente,180000,,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0376,,,,,,,,,,,,,0,,,,,T,terres,,,1350,2.202722,44.247898
2020-120900,2020-11-20,000001,Vente,180000,,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0377,,,,,,,,,,,,,0,,,,,P,prés,,,1820,2.202915,44.247669
2020-120900,2020-11-20,000001,Vente,180000,5350,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0379,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,2654,2.203741,44.247322
2020-120900,2020-11-20,000001,Vente,180000,,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0636,,,,,,,,,,,,,0,,,,,P,prés,,,2164,2.203259,44.247303
2020-120900,2020-11-20,000001,Vente,180000,,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0636,,,,,,,,,,,,,0,,,,,S,sols,,,580,2.203259,44.247303
2020-120900,2020-11-20,000001,Vente,180000,,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0638,,,,,,,,,,,,,0,,,,,S,sols,,,617,2.203642,44.247142
2020-121113,2020-11-16,000001,Vente,5500,,,LA BIRE,B016,12440,12258,La Salvetat-Peyralès,12,,,122580000G0175,,,,,,,,,,,,,0,,,,,T,terres,,,6070,2.194799,44.2141
2020-121139,2020-11-20,000001,Vente,38000,5275,,PUECH MONTARD,B156,12440,12258,La Salvetat-Peyralès,12,,,122580000J1122,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,256,2.182743,44.208915
2020-121381,2020-11-26,000001,Vente,18000,,,COURBEL,B052,12440,12258,La Salvetat-Peyralès,12,,,122580000J0347,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.184799,44.222934
2020-121381,2020-11-26,000001,Vente,18000,,,COURBEL,B052,12440,12258,La Salvetat-Peyralès,12,,,122580000J0348,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.184752,44.222668
2020-121381,2020-11-26,000001,Vente,18000,,,COURBEL,B052,12440,12258,La Salvetat-Peyralès,12,,,122580000J0348,,,,,,,,,,,,,0,,,,,P,prés,,,9062,2.184752,44.222668
2020-121381,2020-11-26,000001,Vente,18000,,,COURBEL,B052,12440,12258,La Salvetat-Peyralès,12,,,122580000J0349,,,,,,,,,,,,,0,,,,,T,terres,,,3240,2.185995,44.222313
2020-121381,2020-11-26,000001,Vente,18000,,,COURBEL,B052,12440,12258,La Salvetat-Peyralès,12,,,122580000J1280,,,,,,,,,,,,,0,,,,,T,terres,,,8743,2.186349,44.222422
2020-121389,2020-11-30,000001,Vente,136000,8,,RUE DE LA COMBE JOLIE,0019,12440,12258,La Salvetat-Peyralès,12,,,12258000AB0283,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,849,2.203751,44.218535
2020-121389,2020-11-30,000001,Vente,136000,8,,RUE DE LA COMBE JOLIE,0019,12440,12258,La Salvetat-Peyralès,12,,,12258000AB0286,,,,,,,,,,,,,0,,,,,P,prés,,,11,2.204098,44.218509
2020-121389,2020-11-30,000001,Vente,136000,8,,RUE DE LA COMBE JOLIE,0019,12440,12258,La Salvetat-Peyralès,12,,,12258000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.203669,44.218403
2020-121389,2020-11-30,000001,Vente,136000,8,,RUE DE LA COMBE JOLIE,0019,12440,12258,La Salvetat-Peyralès,12,,,12258000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,186,2.203925,44.218446
2020-121414,2020-11-25,000001,Vente,89010,,,CROIX LONGUE,B058,12440,12258,La Salvetat-Peyralès,12,,,122580000G0155,,,,,,,,,,,,,0,,,,,T,terres,,,9370,2.192542,44.212638
2020-121414,2020-11-25,000001,Vente,89010,,,CROIX LONGUE,B058,12440,12258,La Salvetat-Peyralès,12,,,122580000G0157,,,,,,,,,,,,,0,,,,,T,terres,,,18424,2.194779,44.211142
2020-121414,2020-11-25,000001,Vente,89010,,,CROIX LONGUE,B058,12440,12258,La Salvetat-Peyralès,12,,,122580000G0966,,,,,,,,,,,,,0,,,,,P,prés,,,30866,2.193421,44.210988
2020-121414,2020-11-25,000001,Vente,89010,,,CROIX LONGUE,B058,12440,12258,La Salvetat-Peyralès,12,,,122580000G0968,,,,,,,,,,,,,0,,,,,T,terres,,,31695,2.192431,44.209797
2020-121414,2020-11-25,000001,Vente,89010,,,LE MOULY,B123,12440,12258,La Salvetat-Peyralès,12,,,122580000J0869,,,,,,,,,,,,,0,,,,,P,prés,,,17545,2.191653,44.215157
2020-121414,2020-11-25,000001,Vente,89010,,,LE MOULY,B123,12440,12258,La Salvetat-Peyralès,12,,,122580000J0872,,,,,,,,,,,,,0,,,,,T,terres,,,19258,2.18927,44.215104
2020-121523,2020-11-30,000001,Vente,75400,,,LA GUIONIE,B086,12440,12258,La Salvetat-Peyralès,12,,,122580000B0058,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.181803,44.261356
2020-121523,2020-11-30,000001,Vente,75400,,,LA GUIONIE,B086,12440,12258,La Salvetat-Peyralès,12,,,122580000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,13410,2.180289,44.260688
2020-121523,2020-11-30,000001,Vente,75400,,,LA GUIONIE,B086,12440,12258,La Salvetat-Peyralès,12,,,122580000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,3276,2.180893,44.261189
2020-121523,2020-11-30,000001,Vente,75400,5382,,LA GUIONIE,B086,12440,12258,La Salvetat-Peyralès,12,,,122580000B0069,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,555,2.181865,44.26156
2020-121523,2020-11-30,000001,Vente,75400,,,LA GUIONIE,B086,12440,12258,La Salvetat-Peyralès,12,,,122580000B0070,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.182002,44.26161
2020-121523,2020-11-30,000001,Vente,75400,,,LA GUIONIE,B086,12440,12258,La Salvetat-Peyralès,12,,,122580000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,333,2.182002,44.26161
2020-122012,2020-12-16,000001,Vente,55000,5624,,BELLECOMBE,B011,12440,12258,La Salvetat-Peyralès,12,,,122580000H0015,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,780,2.1576,44.181815
2020-122012,2020-12-16,000001,Vente,55000,,,BOUSCAILLOU,B022,12440,12258,La Salvetat-Peyralès,12,,,122580000H0022,,,,,,,,,,,,,0,,,,,P,prés,,,155,2.157846,44.181423
2020-122012,2020-12-16,000001,Vente,55000,,,BELLECOMBE,B011,12440,12258,La Salvetat-Peyralès,12,,,122580000H0790,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.157766,44.182007
2020-122012,2020-12-16,000001,Vente,55000,,,LES VIGNES,B216,12440,12258,La Salvetat-Peyralès,12,,,122580000H0792,,,,,,,,,,,,,0,,,,,P,prés,,,237,2.157756,44.181915
2020-122153,2020-12-17,000001,Vente,106000,,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0365,,,,,,,,,,,,,0,,,,,P,prés,,,1606,2.20385,44.246153
2020-122153,2020-12-17,000001,Vente,106000,5353,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0366,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1050,2.203402,44.245765
2020-122153,2020-12-17,000001,Vente,106000,,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0368,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.203218,44.245591
2020-122153,2020-12-17,000001,Vente,106000,,,SOULIEYSSET,B193,12440,12258,La Salvetat-Peyralès,12,,,122580000C0369,,,,,,,,,,,,,0,,,,,P,prés,,,502,2.203039,44.245522
2020-122181,2020-12-28,000001,Vente,175000,,,MONTOU,B121,12440,12258,La Salvetat-Peyralès,12,,,122580000K0249,,,,,,,,,,,,,0,,,,,T,terres,,,1032,2.170392,44.214195
2020-122181,2020-12-28,000001,Vente,175000,5113,,MONTOU,B121,12440,12258,La Salvetat-Peyralès,12,,,122580000K0252,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,538,2.170498,44.214418
2020-122181,2020-12-28,000001,Vente,175000,5113,,MONTOU,B121,12440,12258,La Salvetat-Peyralès,12,,,122580000K0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,2.170498,44.214418
2020-122181,2020-12-28,000001,Vente,175000,5113,,MONTOU,B121,12440,12258,La Salvetat-Peyralès,12,,,122580000K0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,2.170498,44.214418
2020-122181,2020-12-28,000001,Vente,175000,5562,,MONTOU,B121,12440,12258,La Salvetat-Peyralès,12,,,122580000K0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,2.170127,44.214381
2020-122181,2020-12-28,000001,Vente,175000,5562,,MONTOU,B121,12440,12258,La Salvetat-Peyralès,12,,,122580000K0266,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,812,2.170127,44.214381
2020-122181,2020-12-28,000001,Vente,175000,,,MONTOU,B121,12440,12258,La Salvetat-Peyralès,12,,,122580000K0267,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.170017,44.214162