id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-109,2020-01-10,000001,Vente,7000,,,PUGEAT,B024,01340,01130,Bresse Vallons,01,,,011300000A0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4353,5.206679,46.3194
2020-144,2020-01-15,000001,Vente,6000,,,BALVAY,B002,01340,01130,Bresse Vallons,01,,,011300000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,724,5.200558,46.30741
2020-144,2020-01-15,000001,Vente,6000,,,BALVAY,B002,01340,01130,Bresse Vallons,01,,,011300000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,2106,5.200558,46.30741
2020-146,2020-01-16,000001,Vente,227250,138,,ALL DES LAURENTS,0235,01340,01130,Bresse Vallons,01,,,011300000B1583,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1900,5.169545,46.31559
2020-146,2020-01-16,000001,Vente,227250,,,LES LAURENTS,B017,01340,01130,Bresse Vallons,01,,,011300000B1584,,,,,,,,,,,,,0,,,,,S,sols,,,1491,5.16939,46.314823
2020-150,2020-01-15,000001,Vente,300,,,BALVAY,B002,01340,01130,Bresse Vallons,01,,,011300000A0326,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1808,5.201029,46.308413
2020-165,2020-01-22,000001,Vente,500,,,BALVAY,B002,01340,01130,Bresse Vallons,01,,,011300000A0327,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2300,5.201105,46.308084
2020-165,2020-01-22,000001,Vente,500,,,BALVAY,B002,01340,01130,Bresse Vallons,01,,,011300000A0328,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,990,5.201634,46.308088
2020-236,2020-01-24,000001,Vente,1000,,,LES FOURCHES,B014,01340,01130,Bresse Vallons,01,,,011300000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,5304,5.194606,46.320585
2020-236,2020-01-24,000001,Vente,1000,,,LES FOURCHES,B014,01340,01130,Bresse Vallons,01,,,011300000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,1476,5.19598,46.319759
2020-236,2020-01-24,000001,Vente,1000,,,LES FOURCHES,B014,01340,01130,Bresse Vallons,01,,,011300000A0542,,,,,,,,,,,,,0,,,,,P,prés,,,2878,5.196799,46.319433
2020-237,2020-01-24,000001,Vente,1200,,,CHASSAGNE,B008,01340,01130,Bresse Vallons,01,,,011300000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,6705,5.185945,46.323001
2020-239,2020-01-24,000001,Vente,8816.4,,,MOIRANS,B072,01340,01130,Bresse Vallons,01,,,01130154ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,29750,5.19246,46.336473
2020-239,2020-01-24,000001,Vente,8816.4,,,MOIRANS,B072,01340,01130,Bresse Vallons,01,,,01130154ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,8220,5.194383,46.336547
2020-239,2020-01-24,000001,Vente,8816.4,,,MOIRANS,B072,01340,01130,Bresse Vallons,01,,,01130154ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,11010,5.193438,46.33518
2020-251,2020-01-24,000001,Vente,4401,,,BOIS GELE,B038,01340,01130,Bresse Vallons,01,,,01130154ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,6320,5.193222,46.334468
2020-251,2020-01-24,000001,Vente,4401,,,BOIS GELE,B038,01340,01130,Bresse Vallons,01,,,01130154ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,18130,5.193458,46.332944
2020-287,2020-01-31,000001,Vente,218000,250,,RUE VIES DE BOURG,0410,01340,01130,Bresse Vallons,01,,,01130154ZK0237,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,JARD,Jardin d'agrément,219,5.188608,46.331884
2020-287,2020-01-31,000001,Vente,218000,250,,RUE VIES DE BOURG,0410,01340,01130,Bresse Vallons,01,,,01130154ZK0237,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,5.188608,46.331884
2020-292,2020-01-31,000002,Vente,1123.2,,,LES PUTHODS,B025,01340,01130,Bresse Vallons,01,,,01130000ZA0267,,,,,,,,,,,,,0,,,,,P,prés,,,232,5.169933,46.300124
2020-292,2020-01-31,000002,Vente,1123.2,,,LES PUTHODS,B025,01340,01130,Bresse Vallons,01,,,01130000ZA0268,,,,,,,,,,,,,0,,,,,P,prés,,,119,5.168986,46.3005
2020-292,2020-01-31,000002,Vente,1123.2,,,LES PUTHODS,B025,01340,01130,Bresse Vallons,01,,,01130000ZA0275,,,,,,,,,,,,,0,,,,,T,terres,,,172,5.172397,46.300042
2020-293,2020-01-22,000002,Vente,69240,,,LES PERRETS,B020,01340,01130,Bresse Vallons,01,,,01130000ZB0155,,,,,,,,,,,,,0,,,,,P,prés,,,843,5.188798,46.304521
2020-307,2020-02-03,000001,Vente,1984,,,VIES DU BOURG,B093,01340,01130,Bresse Vallons,01,,,01130154ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,11020,5.185075,46.328157
2020-344,2020-02-04,000001,Vente,65000,,,LES PERRETS,B020,01340,01130,Bresse Vallons,01,,,011300000B0731,,,,,,,,,,,,,0,,,,,P,prés,,,2300,5.184843,46.31158
2020-344,2020-02-04,000001,Vente,65000,,,LES PERRETS,B020,01340,01130,Bresse Vallons,01,,,011300000B0732,,,,,,,,,,,,,0,,,,,P,prés,,,3233,5.185617,46.311629
2020-344,2020-02-04,000001,Vente,65000,,,LES PERRETS,B020,01340,01130,Bresse Vallons,01,,,011300000B0739,,,,,,,,,,,,,0,,,,,P,prés,,,8145,5.186643,46.311289
2020-344,2020-02-04,000001,Vente,65000,,,LES PERRETS,B020,01340,01130,Bresse Vallons,01,,,011300000B2154,,,,,,,,,,,,,0,,,,,S,sols,,,249,5.187845,46.311513
2020-344,2020-02-04,000001,Vente,65000,,,LES PERRETS,B020,01340,01130,Bresse Vallons,01,,,011300000B2155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,5.187801,46.311585
2020-344,2020-02-04,000001,Vente,65000,,,LES PERRETS,B020,01340,01130,Bresse Vallons,01,,,011300000B2157,,,,,,,,,,,,,0,,,,,P,prés,,,4289,5.186263,46.310955
2020-344,2020-02-04,000001,Vente,65000,,,LES PERRETS,B020,01340,01130,Bresse Vallons,01,,,011300000B2158,,,,,,,,,,,,,0,,,,,P,prés,,,404,5.187745,46.311675
2020-344,2020-02-04,000001,Vente,65000,,,LES PERRETS,B020,01340,01130,Bresse Vallons,01,,,011300000B2159,,,,,,,,,,,,,0,,,,,P,prés,,,3765,5.186839,46.311777
2020-478,2020-01-29,000001,Vente,30000,,,LES PERRETS,B020,01340,01130,Bresse Vallons,01,,,01130000ZB0138,,,,,,,,,,,,,0,,,,,P,prés,,,816,5.188655,46.306254
2020-478,2020-01-29,000001,Vente,30000,,,LES PERRETS,B020,01340,01130,Bresse Vallons,01,,,01130000ZB0138,,,,,,,,,,,,,0,,,,,S,sols,,,932,5.188655,46.306254
2020-501,2020-02-19,000001,Vente,131200,401,B,RUE DES ADAMS,0115,01340,01130,Bresse Vallons,01,,,011300000C1276,,,2,63.71,5,,,,,,,,2,1,Maison,70,3,,,,,,5.163274,46.31225
2020-776,2020-03-10,000001,Vente,150000,503,,RTE DE JALAMONDE,0220,01340,01130,Bresse Vallons,01,,,011300000A0858,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,844,5.19909,46.306779
2020-776,2020-03-10,000001,Vente,150000,503,,RTE DE JALAMONDE,0220,01340,01130,Bresse Vallons,01,,,011300000A0858,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,1075,5.19909,46.306779
2020-780,2020-03-06,000001,Vente,40000,,,CHAMP VILAIN,B047,01340,01130,Bresse Vallons,01,,,01130154AA0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,5.188659,46.333804
2020-837,2020-03-19,000001,Vente,184000,785,,RTE DES PUTHODS,0330,01340,01130,Bresse Vallons,01,,,01130000ZA0253,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,771,5.176369,46.301464
2020-837,2020-03-19,000001,Vente,184000,785,,RTE DES PUTHODS,0330,01340,01130,Bresse Vallons,01,,,01130000ZA0253,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,771,5.176369,46.301464
2020-837,2020-03-19,000001,Vente,184000,785,,RTE DES PUTHODS,0330,01340,01130,Bresse Vallons,01,,,01130000ZA0253,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,771,5.176369,46.301464
2020-839,2020-04-03,000001,Vente,10692,,,VILLAGE D EN HAUT,B095,01340,01130,Bresse Vallons,01,,,01130154ZM0070,,,,,,,,,,,,,0,,,,,T,terres,,,13573,5.170134,46.328883
2020-839,2020-04-03,000001,Vente,10692,,,VILLAGE D EN HAUT,B095,01340,01130,Bresse Vallons,01,,,01130154ZM0108,,,,,,,,,,,,,0,,,,,J,jardins,,,88,5.171532,46.329361
2020-839,2020-04-03,000001,Vente,10692,,,VILLAGE D EN HAUT,B095,01340,01130,Bresse Vallons,01,,,01130154ZM0109,,,,,,,,,,,,,0,,,,,J,jardins,,,161,5.171272,46.329361
2020-839,2020-04-03,000001,Vente,10692,,,CAILLE,B007,01340,01130,Bresse Vallons,01,,,011300000B0192,,,,,,,,,,,,,0,,,,,P,prés,,,8296,5.163588,46.325432
2020-839,2020-04-03,000001,Vente,10692,,,CAILLE,B007,01340,01130,Bresse Vallons,01,,,011300000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,18446,5.165135,46.325972
2020-839,2020-04-03,000001,Vente,10692,,,CAILLE,B007,01340,01130,Bresse Vallons,01,,,011300000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,10369,5.166732,46.327149
2020-1041,2020-05-19,000001,Vente,38000,5260,,CAILLE,B007,01340,01130,Bresse Vallons,01,,,011300000B0196,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7689,5.166224,46.326409
2020-1041,2020-05-19,000001,Vente,38000,5260,,CAILLE,B007,01340,01130,Bresse Vallons,01,,,011300000B0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,5.166224,46.326409
2020-1216,2020-05-19,000001,Vente,120000,285,,RTE DE GUIGNEBOIS,0421,01340,01130,Bresse Vallons,01,,,01130154ZC0053,,,,,,,,,,,,,0,,,,,S,sols,,,3365,5.19956,46.337392
2020-1216,2020-05-19,000001,Vente,120000,285,,RTE DE GUIGNEBOIS,0421,01340,01130,Bresse Vallons,01,,,01130154ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,3365,5.19956,46.337392
2020-1272,2020-06-08,000002,Vente,57000,,,AUX ROUTES,B084,01340,01130,Bresse Vallons,01,,,01130154ZL0140,,,,,,,,,,,,,0,,,,,T,terres,,,1393,5.180688,46.33886
2020-1272,2020-06-08,000002,Vente,57000,,,AUX ROUTES,B084,01340,01130,Bresse Vallons,01,,,01130154ZL0141,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.180739,46.339082
2020-1292,2020-06-04,000001,Vente,600,,,BALVAY,B002,01340,01130,Bresse Vallons,01,,,011300000A0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,730,5.208053,46.311809
2020-1293,2020-06-03,000001,Vente,188220,759,,RTE DES MATRAIS,0270,01340,01130,Bresse Vallons,01,,,011300000C1104,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1573,5.158007,46.320928
2020-1323,2020-06-08,000001,Vente,77000,,,BRET,B042,01340,01130,Bresse Vallons,01,,,01130154AA0299,,,,,,,,,,,,,0,,,,,T,terres,,,551,5.184787,46.336653
2020-1323,2020-06-08,000001,Vente,77000,,,BRET,B042,01340,01130,Bresse Vallons,01,,,01130154ZL0133,,,,,,,,,,,,,0,,,,,T,terres,,,715,5.18487,46.336777
2020-1471,2020-07-02,000001,Vente,77000,347,,RTE DE JALAMONDE,0220,01340,01130,Bresse Vallons,01,,,011300000A1067,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,2599,5.198842,46.30802
2020-1478,2020-05-05,000003,Vente,65000,90,,CHE DE LA REBERGERE,0335,01340,01130,Bresse Vallons,01,,,011300000C1344,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,5.154739,46.32054
2020-1910,2020-07-31,000001,Vente,176285,48,,RUE DU PETIT BOSQUET,0435,01340,01130,Bresse Vallons,01,,,01130154AA0314,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,519,5.18819,46.333843
2020-1910,2020-07-31,000001,Vente,176285,,,CHAMP VILAIN,B047,01340,01130,Bresse Vallons,01,,,01130154AA0325,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.18858,46.333892
2020-1924,2020-07-30,000001,Vente,215000,,,LES MATRAIS,B019,01340,01130,Bresse Vallons,01,,,011300000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,4914,5.155766,46.322376
2020-1924,2020-07-30,000001,Vente,215000,,,LES MATRAIS,B019,01340,01130,Bresse Vallons,01,,,011300000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,2150,5.155649,46.322027
2020-1924,2020-07-30,000001,Vente,215000,,,LES MATRAIS,B019,01340,01130,Bresse Vallons,01,,,011300000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,2080,5.155746,46.321678
2020-1924,2020-07-30,000001,Vente,215000,,,LES MATRAIS,B019,01340,01130,Bresse Vallons,01,,,011300000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,10188,5.156546,46.32212
2020-1924,2020-07-30,000001,Vente,215000,858,,RTE DES MATRAIS,0270,01340,01130,Bresse Vallons,01,,,011300000B0066,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1500,5.15687,46.321499
2020-1924,2020-07-30,000001,Vente,215000,,,LES MATRAIS,B019,01340,01130,Bresse Vallons,01,,,011300000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,4062,5.157523,46.321715
2020-2004,2020-08-19,000001,Vente,150000,658,,RUE DES ADAMS,0115,01340,01130,Bresse Vallons,01,,,01130000AB0032,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1000,5.162808,46.314592
2020-2004,2020-08-19,000001,Vente,150000,658,,RUE DES ADAMS,0115,01340,01130,Bresse Vallons,01,,,01130000AB0032,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,5.162808,46.314592
2020-2044,2020-08-26,000001,Vente,1002.76,,,LA COMBE,B009,01340,01130,Bresse Vallons,01,,,011300000C0440,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,5.160625,46.302734
2020-2044,2020-08-26,000001,Vente,1002.76,,,LA COMBE,B009,01340,01130,Bresse Vallons,01,,,011300000C0855,,,,,,,,,,,,,0,,,,,P,prés,,,1934,5.161097,46.302955
2020-2044,2020-08-26,000001,Vente,1002.76,,,LA COMBE,B009,01340,01130,Bresse Vallons,01,,,011300000C0856,,,,,,,,,,,,,0,,,,,T,terres,,,1274,5.159779,46.302646
2020-2190,2020-08-28,000001,Vente,60000,,,LES PERRETS,B020,01340,01130,Bresse Vallons,01,,,011300000B2146,,,,,,,,,,,,,0,,,,,P,prés,,,204,5.188156,46.306801
2020-2190,2020-08-28,000001,Vente,60000,,,LES PERRETS,B020,01340,01130,Bresse Vallons,01,,,011300000B2151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,796,5.18827,46.306939
2020-2217,2020-09-11,000001,Vente,195500,18,,ALL DU DAUPHIN,0245,01340,01130,Bresse Vallons,01,,,01130000AA0079,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,985,5.172906,46.308245
2020-2307,2020-09-02,000001,Vente,149200,141,,ALL DES CHENES,0391,01340,01130,Bresse Vallons,01,,,01130154AA0249,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1012,5.187152,46.332552
2020-2307,2020-09-02,000001,Vente,149200,,,VILLAGE,B094,01340,01130,Bresse Vallons,01,,,01130154AA0252,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.187385,46.332444
2020-2337,2020-09-21,000001,Vente,284000,1200,,RTE D'ETREZ,0180,01340,01130,Bresse Vallons,01,,,011300000A1014,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,860,5.179775,46.320646
2020-2337,2020-09-21,000001,Vente,284000,,,CHASSAGNE,B008,01340,01130,Bresse Vallons,01,,,011300000A1016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1098,5.179928,46.320449
2020-2358,2020-09-16,000001,Vente,65220,,,LES PERRETS,B020,01340,01130,Bresse Vallons,01,,,01130000ZB0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1087,5.189406,46.304508
2020-2455,2020-09-24,000002,Vente,99000,,,MONTEPIN,B074,01340,01130,Bresse Vallons,01,,,01130154AA0377,,,,,,,,,,,,,0,,,,,S,sols,,,465,5.183994,46.333473
2020-2461,2020-09-21,000003,Vente,,,,PETIT MONTATIN,B022,01340,01130,Bresse Vallons,01,,,011300000C1354,,,,,,,,,,,,,0,,,,,P,prés,,,1487,5.147971,46.306586
2020-2461,2020-09-21,000003,Vente,,,,PETIT MONTATIN,B022,01340,01130,Bresse Vallons,01,,,011300000C1355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,5.148036,46.306797
2020-2461,2020-09-21,000003,Vente,,,,PETIT MONTATIN,B022,01340,01130,Bresse Vallons,01,,,011300000C1358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,5.148575,46.306719
2020-2482,2020-05-25,000001,Vente,127000,401,C,RUE DES ADAMS,0115,01340,01130,Bresse Vallons,01,,,011300000C1276,,,3,64.34,4,,,,,,,,2,1,Maison,70,3,,,,,,5.163274,46.31225
2020-2503,2020-09-22,000001,Vente,198000,5532,,LES PERTHUISETTES,B021,01340,01130,Bresse Vallons,01,,,01130000AA0058,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,916,5.175216,46.30812
2020-2512,2020-10-01,000002,Vente,,,,LES ADAMS,B001,01340,01130,Bresse Vallons,01,,,01130000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.16602,46.310498
2020-2512,2020-10-01,000002,Vente,,,,LES ADAMS,B001,01340,01130,Bresse Vallons,01,,,01130000AB0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,45,5.166088,46.311457
2020-2515,2020-03-05,000001,Vente,5780,,,VIES DU BOURG,B093,01340,01130,Bresse Vallons,01,,,01130154ZM0066,,,,,,,,,,,,,0,,,,,T,terres,,,5010,5.18481,46.324926
2020-2515,2020-03-05,000001,Vente,5780,,,VIES DU BOURG,B093,01340,01130,Bresse Vallons,01,,,01130154ZM0067,,,,,,,,,,,,,0,,,,,T,terres,,,18110,5.185126,46.324283
2020-2531,2020-09-21,000001,Vente,112050,,,PETIT MONTATIN,B022,01340,01130,Bresse Vallons,01,,,011300000C1354,,,,,,,,,,,,,0,,,,,P,prés,,,1487,5.147971,46.306586
2020-2531,2020-09-21,000001,Vente,112050,,,PETIT MONTATIN,B022,01340,01130,Bresse Vallons,01,,,011300000C1355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,5.148036,46.306797
2020-2531,2020-09-21,000001,Vente,112050,,,PETIT MONTATIN,B022,01340,01130,Bresse Vallons,01,,,011300000C1358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,5.148575,46.306719
2020-2631,2020-09-29,000001,Echange,40000,,,LA COMMUNE SUD,B100,01340,01130,Bresse Vallons,01,,,01130154ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,11210,5.199079,46.327827
2020-2631,2020-09-29,000001,Echange,40000,,,LA COMMUNE SUD,B100,01340,01130,Bresse Vallons,01,,,01130154ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,4100,5.200224,46.327729
2020-2631,2020-09-29,000001,Echange,40000,,,L ETANG DU BIEF,B059,01340,01130,Bresse Vallons,01,,,01130154ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,89470,5.198556,46.324439
2020-2631,2020-09-29,000001,Echange,40000,,,L ETANG DU BIEF,B059,01340,01130,Bresse Vallons,01,,,01130154ZK0053,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1540,5.198167,46.326142
2020-2631,2020-09-29,000001,Echange,40000,,,L ETANG DU BIEF,B059,01340,01130,Bresse Vallons,01,,,01130154ZK0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1070,5.200333,46.325997
2020-2631,2020-09-29,000001,Echange,40000,,,L ETANG DU BIEF,B059,01340,01130,Bresse Vallons,01,,,01130154ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,5500,5.195157,46.326435
2020-2631,2020-09-29,000001,Echange,40000,,,L ETANG DU BIEF,B059,01340,01130,Bresse Vallons,01,,,01130154ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,3350,5.195604,46.325708
2020-2631,2020-09-29,000001,Echange,40000,,,L ETANG DU BIEF,B059,01340,01130,Bresse Vallons,01,,,01130154ZK0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3081,5.197133,46.326284
2020-2631,2020-09-29,000001,Echange,40000,,,MOIRANS,B072,01340,01130,Bresse Vallons,01,,,01130154ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,29750,5.19246,46.336473
2020-2631,2020-09-29,000001,Echange,40000,,,MOIRANS,B072,01340,01130,Bresse Vallons,01,,,01130154ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,8220,5.194383,46.336547
2020-2631,2020-09-29,000001,Echange,40000,,,MOIRANS,B072,01340,01130,Bresse Vallons,01,,,01130154ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,11010,5.193438,46.33518
2020-2631,2020-09-29,000002,Echange,40000,,,CHAMP D ETREZ,B046,01340,01130,Bresse Vallons,01,,,01130154ZI0017,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.210473,46.327505
2020-2631,2020-09-29,000002,Echange,40000,,,CHAMP D ETREZ,B046,01340,01130,Bresse Vallons,01,,,01130154ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,53520,5.210473,46.327505
2020-2631,2020-09-29,000002,Echange,40000,,,CHAMP D ETREZ,B046,01340,01130,Bresse Vallons,01,,,01130154ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,68850,5.211592,46.325273
2020-2631,2020-09-29,000002,Echange,40000,,,AU BOIS,B037,01340,01130,Bresse Vallons,01,,,01130154ZI0038,,,,,,,,,,,,,0,,,,,S,sols,,,2072,5.207701,46.327801
2020-2631,2020-09-29,000002,Echange,40000,,,AU BOIS,B037,01340,01130,Bresse Vallons,01,,,01130154ZI0040,,,,,,,,,,,,,0,,,,,S,sols,,,2131,5.208181,46.328534
2020-2631,2020-09-29,000002,Echange,40000,,,CHAMP D ETREZ,B046,01340,01130,Bresse Vallons,01,,,01130154ZI0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22176,5.210072,46.328593
2020-2632,2020-09-29,000003,Echange,,,,CHAMP D ETREZ,B046,01340,01130,Bresse Vallons,01,,,01130154ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,53520,5.210473,46.327505
2020-2632,2020-09-29,000003,Echange,,,,CHAMP D ETREZ,B046,01340,01130,Bresse Vallons,01,,,01130154ZI0017,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.210473,46.327505
2020-2632,2020-09-29,000003,Echange,,,,AU BOIS,B037,01340,01130,Bresse Vallons,01,,,01130154ZI0040,,,,,,,,,,,,,0,,,,,S,sols,,,2131,5.208181,46.328534
2020-2646,2020-09-28,000001,Vente,225000,1166,B,RUE PROSPER CONVERT,0325,01340,01130,Bresse Vallons,01,,,011300000C1235,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1619,5.154455,46.303813
2020-2646,2020-09-28,000001,Vente,225000,,,PETIT MONTATIN,B022,01340,01130,Bresse Vallons,01,,,011300000C1238,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.154623,46.303613
2020-2713,2020-09-29,000001,Vente,590000,,,CHAMP D ETREZ,B046,01340,01130,Bresse Vallons,01,,,01130154ZI0017,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.210473,46.327505
2020-2713,2020-09-29,000001,Vente,590000,,,CHAMP D ETREZ,B046,01340,01130,Bresse Vallons,01,,,01130154ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,53520,5.210473,46.327505
2020-2713,2020-09-29,000001,Vente,590000,,,CHAMP D ETREZ,B046,01340,01130,Bresse Vallons,01,,,01130154ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,68850,5.211592,46.325273
2020-2713,2020-09-29,000001,Vente,590000,,,AU BOIS,B037,01340,01130,Bresse Vallons,01,,,01130154ZI0038,,,,,,,,,,,,,0,,,,,S,sols,,,2072,5.207701,46.327801
2020-2713,2020-09-29,000001,Vente,590000,905,,RTE DES BOIS,0413,01340,01130,Bresse Vallons,01,,,01130154ZI0039,,,,,,,,,,,,,0,,,,,S,sols,,,5741,5.207923,46.328393
2020-2713,2020-09-29,000001,Vente,590000,,,AU BOIS,B037,01340,01130,Bresse Vallons,01,,,01130154ZI0040,,,,,,,,,,,,,0,,,,,S,sols,,,2131,5.208181,46.328534
2020-2713,2020-09-29,000001,Vente,590000,,,CHAMP D ETREZ,B046,01340,01130,Bresse Vallons,01,,,01130154ZI0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22176,5.210072,46.328593
2020-2785,2020-10-02,000001,Vente,309000,90,,CHE DE CHASSAGNE,0155,01340,01130,Bresse Vallons,01,,,011300000B0313,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1896,5.177554,46.321544
2020-2785,2020-10-02,000001,Vente,309000,90,,CHE DE CHASSAGNE,0155,01340,01130,Bresse Vallons,01,,,011300000B0313,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,5.177554,46.321544
2020-2898,2020-10-09,000002,Vente,3736.2,,,CHAMP VILAIN,B047,01340,01130,Bresse Vallons,01,,,01130154AA0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,5.189791,46.334283
2020-2962,2020-11-03,000001,Vente,197500,,,LES ADAMS,B001,01340,01130,Bresse Vallons,01,,,011300000C0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,500,5.162338,46.31128
2020-2962,2020-11-03,000001,Vente,197500,,,LES ADAMS,B001,01340,01130,Bresse Vallons,01,,,011300000C0219,,,,,,,,,,,,,0,,,,,P,prés,,,928,5.162338,46.31128
2020-2962,2020-11-03,000001,Vente,197500,,,LES ADAMS,B001,01340,01130,Bresse Vallons,01,,,011300000C0220,,,,,,,,,,,,,0,,,,,P,prés,,,538,5.162207,46.311439
2020-2962,2020-11-03,000001,Vente,197500,,,LES ADAMS,B001,01340,01130,Bresse Vallons,01,,,011300000C0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,307,5.162207,46.311439
2020-2962,2020-11-03,000001,Vente,197500,,,LES ADAMS,B001,01340,01130,Bresse Vallons,01,,,011300000C0221,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,358,5.162235,46.311599
2020-2962,2020-11-03,000001,Vente,197500,,,LES ADAMS,B001,01340,01130,Bresse Vallons,01,,,011300000C0221,,,,,,,,,,,,,0,,,,,P,prés,,,617,5.162235,46.311599
2020-2962,2020-11-03,000001,Vente,197500,,,LES ADAMS,B001,01340,01130,Bresse Vallons,01,,,011300000C0222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1180,5.162866,46.311565
2020-2962,2020-11-03,000001,Vente,197500,,,LES ADAMS,B001,01340,01130,Bresse Vallons,01,,,011300000C0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,340,5.16282,46.311276
2020-2962,2020-11-03,000001,Vente,197500,60,,CHE DES FONTAINES,0185,01340,01130,Bresse Vallons,01,,,011300000C0224,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,JARD,Jardin d'agrément,590,5.163183,46.311273
2020-2962,2020-11-03,000001,Vente,197500,,,LES ADAMS,B001,01340,01130,Bresse Vallons,01,,,011300000C0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,978,5.163143,46.311534
2020-3028,2020-10-23,000001,Vente,204000,58,,RUE DU PETIT BOSQUET,0435,01340,01130,Bresse Vallons,01,,,01130154AA0327,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,451,5.188659,46.333804
2020-3244,2020-11-10,000002,Vente,7895,,,BOIS D ARCHE,B004,01340,01130,Bresse Vallons,01,,,011300000C0523,,,,,,,,,,,,,0,,,,,T,terres,,,1020,5.146965,46.301481
2020-3244,2020-11-10,000002,Vente,7895,,,BOIS D ARCHE,B004,01340,01130,Bresse Vallons,01,,,011300000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,15318,5.148646,46.300332
2020-3244,2020-11-10,000002,Vente,7895,,,BOIS D ARCHE,B004,01340,01130,Bresse Vallons,01,,,011300000C0537,,,,,,,,,,,,,0,,,,,P,prés,,,3330,5.149683,46.301521
2020-3244,2020-11-10,000002,Vente,7895,,,BOIS D ARCHE,B004,01340,01130,Bresse Vallons,01,,,011300000C0538,,,,,,,,,,,,,0,,,,,P,prés,,,1190,5.148874,46.301358
2020-3244,2020-11-10,000002,Vente,7895,,,BOIS D ARCHE,B004,01340,01130,Bresse Vallons,01,,,011300000C1352,,,,,,,,,,,,,0,,,,,T,terres,,,6836,5.147988,46.299393