id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1185981,2020-01-02,000001,Vente,164000,,,CAMP LONG,B023,83440,83081,Montauroux,83,,,830810000A1100,,,,,,,,,,,,,0,1,Maison,168,5,,,,,,6.763975,43.629073
2020-1186037,2020-01-16,000001,Vente,778500,5210,,ENGEIRAOU,B055,83440,83081,Montauroux,83,,,830810000H0022,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1190,6.795453,43.61228
2020-1186037,2020-01-16,000001,Vente,778500,5210,,ENGEIRAOU,B055,83440,83081,Montauroux,83,,,830810000H0022,,,,,,,,,,,,,0,1,Maison,177,6,VE,vergers,OLIVE,Oliveraie ou oliviers,2730,6.795453,43.61228
2020-1186037,2020-01-16,000001,Vente,778500,,,ENGUEIRAOU,B056,83440,83081,Montauroux,83,,,830810000H0023,,,,,,,,,,,,,0,,,,,L,landes,,,3220,6.795602,43.611881
2020-1186037,2020-01-16,000001,Vente,778500,,,ENGUEIRAOU,B056,83440,83081,Montauroux,83,,,830810000H1174,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2030,6.794879,43.61216
2020-1186042,2020-01-20,000002,Vente,605700,,,LES CLAUVEAUX,B031,83440,83081,Montauroux,83,,,830810000B0652,,,,,,,,,,,,,0,,,,,L,landes,,,459,6.792158,43.617878
2020-1186042,2020-01-20,000002,Vente,605700,390,,LE CLOS DE ROLAND,B033,83440,83081,Montauroux,83,,,830810000B0763,,,,,,,,,,,,,0,1,Maison,221,5,,,,,,6.792383,43.617858
2020-1186042,2020-01-20,000002,Vente,605700,,,COLLE DU MEDECIN,B035,83440,83081,Montauroux,83,,,830810000B0766,,,,,,,,,,,,,0,,,,,L,landes,,,1974,6.792642,43.617723
2020-1186045,2020-01-06,000001,Vente,460000,6228,,CAMP LONG,B023,83440,83081,Montauroux,83,,,830810000I0904,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,6.776806,43.608797
2020-1186045,2020-01-06,000001,Vente,460000,6228,,CAMP LONG,B023,83440,83081,Montauroux,83,,,830810000I0904,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,6.776806,43.608797
2020-1186045,2020-01-06,000001,Vente,460000,6228,,CAMP LONG,B023,83440,83081,Montauroux,83,,,830810000I0904,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,,,700,6.776806,43.608797
2020-1186045,2020-01-06,000001,Vente,460000,6228,,CAMP LONG,B023,83440,83081,Montauroux,83,,,830810000I0904,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,700,6.776806,43.608797
2020-1186088,2020-01-21,000001,Vente,530000,,,RATON,B113,83440,83081,Montauroux,83,,,830810000I1260,,,,,,,,,,,,,0,,,,,T,terres,,,2460,6.776853,43.616868
2020-1186088,2020-01-21,000001,Vente,530000,9008,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I3423,,,,,,,,,,,,,0,1,Maison,168,5,VE,vergers,OLIVE,Oliveraie ou oliviers,10666,6.777615,43.61764
2020-1186089,2020-01-10,000001,Vente,265000,361,,CHE DE CAMP LONG,0051,83440,83081,Montauroux,83,,,830810000I0825,,,1,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.782672,43.608901
2020-1186124,2020-01-16,000001,Vente,30,,,LE GRAND PUITS,B079,83440,83081,Montauroux,83,,,830810000L2719,,,,,,,,,,,,,0,,,,,L,landes,,,1740,6.784236,43.621074
2020-1186124,2020-01-16,000001,Vente,30,,,LE GRAND PUITS,B079,83440,83081,Montauroux,83,,,830810000L2722,,,,,,,,,,,,,0,,,,,L,landes,,,183,6.783539,43.621121
2020-1186124,2020-01-16,000001,Vente,30,,,LE GRAND PUITS,B079,83440,83081,Montauroux,83,,,830810000L2770,,,,,,,,,,,,,0,,,,,L,landes,,,2878,6.781358,43.619394
2020-1186151,2020-01-08,000001,Vente,240000,35,,RUE A BONNET,0005,83440,83081,Montauroux,83,,,830810000K0003,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,233,6.765625,43.619144
2020-1186151,2020-01-08,000001,Vente,240000,35,,RUE A BONNET,0005,83440,83081,Montauroux,83,,,830810000K0003,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,233,6.765625,43.619144
2020-1186151,2020-01-08,000001,Vente,240000,35,,RUE A BONNET,0005,83440,83081,Montauroux,83,,,830810000K0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,6.765625,43.619144
2020-1186151,2020-01-08,000001,Vente,240000,35,,RUE A BONNET,0005,83440,83081,Montauroux,83,,,830810000K0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,6.765625,43.619144
2020-1186151,2020-01-08,000001,Vente,240000,,,LE VILLAGE,B131,83440,83081,Montauroux,83,,,830810000K0400,,,,,,,,,,,,,0,,,,,L,landes,,,83,6.765462,43.619119
2020-1186183,2020-01-10,000001,Vente,387400,10,,RUE DES AMANDIERS,0658,83440,83081,Montauroux,83,,,830810000H1098,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,521,6.788351,43.600207
2020-1186192,2020-01-17,000001,Vente,20000,,,LA TOUR,B122,83440,83081,Montauroux,83,,,830810000B0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36060,6.799499,43.624015
2020-1186284,2020-01-22,000002,Vente,253500,5843,,LE PUITS,B112,83440,83081,Montauroux,83,,,830810000L2872,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,OLIVE,Oliveraie ou oliviers,354,6.767672,43.619415
2020-1186393,2020-01-28,000001,Vente,350000,6,,RUE DES MOULIERES,0182,83440,83081,Montauroux,83,,,830810000F0285,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,660,6.781987,43.553114
2020-1186397,2020-01-31,000001,Vente,367000,,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H1087,,,,,,,,,,,,,0,,,,,L,landes,,,136,6.787834,43.599884
2020-1186397,2020-01-31,000001,Vente,367000,6,,LA COLLE NOIRE,B036,83440,83081,Montauroux,83,,,830810000H1093,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,569,6.787937,43.599934
2020-1186417,2020-01-31,000001,Vente,461000,8,,RUE DU BELVEDERE,0028,83440,83081,Montauroux,83,,,830810000F0278,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,985,6.782303,43.553628
2020-1186417,2020-01-31,000001,Vente,461000,8,,RUE DU BELVEDERE,0028,83440,83081,Montauroux,83,,,830810000F0278,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,500,6.782303,43.553628
2020-1186423,2020-01-31,000001,Vente,749900,,,LES BAS ADRECHS,B013,83440,83081,Montauroux,83,,,830810000I0777,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.782541,43.612068
2020-1186423,2020-01-31,000001,Vente,749900,,,LES BAS ADRECHS,B013,83440,83081,Montauroux,83,,,830810000I3634,,,,,,,,,,,,,0,,,,,VI,vignes,,,70,6.782415,43.612119
2020-1186423,2020-01-31,000001,Vente,749900,9106,,LES BAS ADRECHS,B013,83440,83081,Montauroux,83,,,830810000I3635,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,6.782483,43.611833
2020-1186423,2020-01-31,000001,Vente,749900,9106,,LES BAS ADRECHS,B013,83440,83081,Montauroux,83,,,830810000I3635,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,1187,6.782483,43.611833
2020-1186423,2020-01-31,000001,Vente,749900,,,LES BAS ADRECHS,B013,83440,83081,Montauroux,83,,,830810000I3638,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.782687,43.611848
2020-1186431,2020-01-24,000001,Vente,136000,,,LA BARRIERE,B012,83440,83081,Montauroux,83,,,830810000I4410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,6.77883,43.605867
2020-1186472,2020-01-16,000001,Vente,355000,,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H1076,,,,,,,,,,,,,0,,,,,S,sols,,,336,6.786891,43.600078
2020-1186472,2020-01-16,000001,Vente,355000,1,,RUE DES AMANDIERS,0658,83440,83081,Montauroux,83,,,830810000H1078,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,157,6.787008,43.600058
2020-1186519,2020-02-06,000002,Vente,600000,9020,,LE PLAN ORIENTAL,B106,83440,83081,Montauroux,83,,,830810000G2495,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,,,,,,,
2020-1186582,2020-01-24,000001,Vente,280000,5150,,LE PLAN ORIENTAL,B106,83440,83081,Montauroux,83,,,830810000G1072,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,500,6.774032,43.602524
2020-1186582,2020-01-24,000001,Vente,280000,5150,,LE PLAN ORIENTAL,B106,83440,83081,Montauroux,83,,,830810000G1072,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,1200,6.774032,43.602524
2020-1186595,2020-02-05,000001,Vente,452000,17,,BD MARQUIS DU ROURET,0175,83440,83081,Montauroux,83,,,830810000C0355,,,,,,,,,,,,,0,1,Maison,123,3,AG,terrains d'agrément,,,2370,6.803318,43.617089
2020-1186595,2020-02-05,000001,Vente,452000,17,,BD MARQUIS DU ROURET,0175,83440,83081,Montauroux,83,,,830810000C0355,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,500,6.803318,43.617089
2020-1186674,2020-02-14,000001,Vente,566650,6442,,LE PUITS,B112,83440,83081,Montauroux,83,,,830810000I2521,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,1500,6.771659,43.616821
2020-1186674,2020-02-14,000001,Vente,566650,6442,,LE PUITS,B112,83440,83081,Montauroux,83,,,830810000I2521,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,6.771659,43.616821
2020-1186674,2020-02-14,000001,Vente,566650,6442,,LE PUITS,B112,83440,83081,Montauroux,83,,,830810000I2521,,,,,,,,,,,,,0,1,Maison,160,7,L,landes,,,1087,6.771659,43.616821
2020-1186681,2020-01-23,000001,Vente,297600,,,LE PUITS,B112,83440,83081,Montauroux,83,,,830810000I0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,707,6.772334,43.615074
2020-1186681,2020-01-23,000001,Vente,297600,5265,,LE PUITS,B112,83440,83081,Montauroux,83,,,830810000I0027,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,369,6.772497,43.615198
2020-1186681,2020-01-23,000001,Vente,297600,,,SUBRANE,B118,83440,83081,Montauroux,83,,,830810000I0271,,,,,,,,,,,,,0,,,,,L,landes,,,70,6.772104,43.614995
2020-1186681,2020-01-23,000001,Vente,297600,,,LE PUITS,B112,83440,83081,Montauroux,83,,,830810000I4196,,,,,,,,,,,,,0,,,,,L,landes,,,1696,6.772722,43.615478
2020-1186745,2020-02-22,000002,Vente,400,,,LE COLLET DU PUITS,B040,83440,83081,Montauroux,83,,,830810000L2860,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,62,6.767016,43.623006
2020-1186768,2020-02-20,000001,Vente,699400,27,,CHEM DE L AFFAMA,0008,83440,83081,Montauroux,83,,,830810000L2753,,,,,,,,,,,,,0,1,Maison,160,7,L,landes,,,325,6.779816,43.619251
2020-1186768,2020-02-20,000001,Vente,699400,27,,CHEM DE L AFFAMA,0008,83440,83081,Montauroux,83,,,830810000L2753,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,2000,6.779816,43.619251
2020-1186768,2020-02-20,000001,Vente,699400,27,,CHEM DE L AFFAMA,0008,83440,83081,Montauroux,83,,,830810000L2753,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,6.779816,43.619251
2020-1186797,2020-02-03,000001,Vente,320000,,,CAMP LONG,B023,83440,83081,Montauroux,83,,,830810000I4346,,,,,,,,,,,,,0,,,,,T,terres,,,440,6.781017,43.606672
2020-1186811,2020-02-21,000001,Vente,375000,161,,CHE DE CAMP LONG,0051,83440,83081,Montauroux,83,,,830810000I4156,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,736,6.780542,43.608523
2020-1186811,2020-02-21,000001,Vente,375000,161,,CHE DE CAMP LONG,0051,83440,83081,Montauroux,83,,,830810000I4156,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,6.780542,43.608523
2020-1186813,2020-02-26,000001,Vente en l'état futur d'achèvement,250000,344,,CHE DE LA BARRIERE,0025,83440,83081,Montauroux,83,,,830810000I2989,,,7,,,,,,,,,,1,1,Maison,85,4,,,,,,6.782667,43.61724
2020-1186815,2020-02-27,000001,Vente,138400,,,LES CHAUMETTES,B029,83440,83081,Montauroux,83,,,830810000I4436,,,,,,,,,,,,,0,,,,,L,landes,,,126,6.775599,43.607397
2020-1186815,2020-02-27,000001,Vente,138400,,,SAINT MICHEL,B114,83440,83081,Montauroux,83,,,830810000I4441,,,,,,,,,,,,,0,,,,,L,landes,,,421,6.775667,43.607506
2020-1186815,2020-02-27,000001,Vente,138400,,,SAINT MICHEL,B114,83440,83081,Montauroux,83,,,830810000I4442,,,,,,,,,,,,,0,,,,,L,landes,,,30,6.775522,43.60749
2020-1186818,2020-02-27,000001,Vente,280000,6078,,TOURNON,B123,83440,83081,Montauroux,83,,,830810000C0176,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,1570,6.817932,43.612412
2020-1186818,2020-02-27,000001,Vente,280000,6078,,TOURNON,B123,83440,83081,Montauroux,83,,,830810000C0176,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,6.817932,43.612412
2020-1186821,2020-02-26,000001,Vente en l'état futur d'achèvement,220000,344,,CHE DE LA BARRIERE,0025,83440,83081,Montauroux,83,,,830810000I1859,,,1,,,,,,,,,,1,,,,,,,,,,6.777748,43.603786
2020-1186841,2020-02-22,000001,Vente,16000,,,LA COLLE,B034,83440,83081,Montauroux,83,,,830810000G2467,,,,,,,,,,,,,0,,,,,T,terres,,,1670,6.786271,43.598209
2020-1186841,2020-02-22,000001,Vente,16000,,,LA COLLE,B034,83440,83081,Montauroux,83,,,830810000G2468,,,,,,,,,,,,,0,,,,,T,terres,,,2584,6.786497,43.598038
2020-1186944,2020-02-26,000001,Vente,328000,30,,RUE DE L EGLISE,0085,83440,83081,Montauroux,83,,,830810000K0381,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,37,6.763348,43.619754
2020-1186944,2020-02-26,000001,Vente,328000,,,LE VILLAGE,B131,83440,83081,Montauroux,83,,,830810000K0382,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.763383,43.619802
2020-1186963,2020-03-05,000001,Vente,350000,6452,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0810,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,6.789902,43.601577
2020-1186963,2020-03-05,000001,Vente,350000,6452,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0810,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,560,6.789902,43.601577
2020-1187015,2020-02-13,000001,Vente,417100,7126,,CHE DES VIGNES,0328,83440,83081,Montauroux,83,,,830810000L2460,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,6.765979,43.627147
2020-1187015,2020-02-13,000001,Vente,417100,7126,,CHE DES VIGNES,0328,83440,83081,Montauroux,83,,,830810000L2460,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,2000,6.765979,43.627147
2020-1187039,2020-02-18,000001,Vente,95000,,,LE PETIT PUITS,B098,83440,83081,Montauroux,83,,,830810000L2873,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,186,6.76762,43.619652
2020-1187067,2020-03-02,000001,Vente,40000,,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0818,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,546,6.790557,43.600122
2020-1187067,2020-03-02,000001,Vente,40000,,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0818,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.790557,43.600122
2020-1187083,2020-03-13,000001,Vente,111000,294,,RPT DU 8 MAI 1945,0138,83440,83081,Montauroux,83,,,830810000L2723,,,10,,3,,4,,6,,,,4,2,Appartement,46,2,,,,,,6.771953,43.618678
2020-1187187,2020-03-10,000001,Vente,285500,98,,CHE DU MOULIN,0185,83440,83081,Montauroux,83,,,830810000L2638,,,2,,,,,,,,,,1,2,Appartement,75,4,,,,,,6.773081,43.618781
2020-1187189,2020-02-26,000001,Vente,312000,11,,BD VERDI,0325,83440,83081,Montauroux,83,,,830810000C0158,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,800,6.815079,43.612353
2020-1187189,2020-02-26,000001,Vente,312000,11,,BD VERDI,0325,83440,83081,Montauroux,83,,,830810000C0158,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,480,6.815079,43.612353
2020-1187203,2020-03-06,000001,Vente,460000,6000,,LE PLAN OCCIDENTAL,B105,83440,83081,Montauroux,83,,,830810000G0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AB,terrains a bâtir,,,2500,6.764173,43.602988
2020-1187203,2020-03-06,000001,Vente,460000,6000,,LE PLAN OCCIDENTAL,B105,83440,83081,Montauroux,83,,,830810000G0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,T,terres,,,2255,6.764173,43.602988
2020-1187207,2020-03-06,000001,Vente,489320,414,,CHE DE CUGUILLADE,0064,83440,83081,Montauroux,83,,,830810000A0855,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,500,6.774341,43.624261
2020-1187207,2020-03-06,000001,Vente,489320,414,,CHE DE CUGUILLADE,0064,83440,83081,Montauroux,83,,,830810000A0855,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,6.774341,43.624261
2020-1187207,2020-03-06,000001,Vente,489320,414,,CHE DE CUGUILLADE,0064,83440,83081,Montauroux,83,,,830810000A0855,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,2000,6.774341,43.624261
2020-1187207,2020-03-06,000001,Vente,489320,414,,CHE DE CUGUILLADE,0064,83440,83081,Montauroux,83,,,830810000A0855,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,,,2000,6.774341,43.624261
2020-1187242,2020-03-04,000001,Vente,112000,,,LE PLAN DE LA BARRIERE,B104,83440,83081,Montauroux,83,,,830810000G2478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,6.777605,43.599922
2020-1187243,2020-03-04,000001,Vente,117000,230,,CHE DU PLAN ORIENTAL,0231,83440,83081,Montauroux,83,,,830810000G2480,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,514,6.777961,43.599882
2020-1187264,2020-03-11,000001,Vente,100000,5216,,LES OURES,B095,83440,83081,Montauroux,83,,,830810000F0640,,,16,45.17,,,,,,,,,1,2,Appartement,45,2,,,,,,6.782725,43.552276
2020-1187264,2020-03-11,000001,Vente,100000,5216,,LES OURES,B095,83440,83081,Montauroux,83,,,830810000F0640,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.782725,43.552276
2020-1187266,2020-03-04,000002,Vente,120000,,,LE PLAN DE LA BARRIERE,B104,83440,83081,Montauroux,83,,,830810000G2477,,,,,,,,,,,,,0,,,,,L,landes,,,541,6.777457,43.599857
2020-1187275,2020-03-20,000001,Vente,456670,,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I0721,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,6.778702,43.615734
2020-1187275,2020-03-20,000001,Vente,456670,6650,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I2896,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1000,6.778973,43.61591
2020-1187275,2020-03-20,000001,Vente,456670,6650,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I2896,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,494,6.778973,43.61591
2020-1187275,2020-03-20,000001,Vente,456670,,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I2899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2431,6.778089,43.616154
2020-1187280,2020-03-02,000001,Vente,380000,,,LES CHAUMETTES,B029,83440,83081,Montauroux,83,,,830810000I1033,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.773766,43.606016
2020-1187280,2020-03-02,000001,Vente,380000,5425,,LES CHAUMETTES,B029,83440,83081,Montauroux,83,,,830810000I2716,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,815,6.773837,43.605979
2020-1187280,2020-03-02,000001,Vente,380000,5425,,LES CHAUMETTES,B029,83440,83081,Montauroux,83,,,830810000I2716,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,6.773837,43.605979
2020-1187280,2020-03-02,000001,Vente,380000,,,LES CHAUMETTES,B029,83440,83081,Montauroux,83,,,830810000I2814,,,,,,,,,,,,,0,,,,,L,landes,,,58,6.774117,43.606042
2020-1187394,2020-03-02,000002,Echange,800,7163,,VILLEFRANCHE,B132,83440,83081,Montauroux,83,,,830810000L2868,,,,,,,,,,,,,0,1,Maison,169,5,,,,,,6.783499,43.623239
2020-1187394,2020-03-02,000003,Echange,800,,,VILLEFRANCHE,B132,83440,83081,Montauroux,83,,,830810000L2866,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,738,6.783666,43.622874
2020-1187406,2020-03-30,000001,Vente,175000,9001,,CAMP LONG,B023,83440,83081,Montauroux,83,,,830810000I0907,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.777464,43.60781
2020-1187406,2020-03-30,000001,Vente,175000,9001,,CAMP LONG,B023,83440,83081,Montauroux,83,,,830810000I0907,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.777464,43.60781
2020-1187426,2020-03-27,000001,Vente,449000,16,,RUE DES FUSTIERES,0111,83440,83081,Montauroux,83,,,830810000F1077,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,637,6.787599,43.548313
2020-1187464,2020-02-27,000001,Vente,465000,4,,TRA DES SANGLIERS,0178,83440,83081,Montauroux,83,,,830810000F1172,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,889,6.78389,43.547057
2020-1187464,2020-02-27,000001,Vente,465000,4,,TRA DES SANGLIERS,0178,83440,83081,Montauroux,83,,,830810000F1172,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,6.78389,43.547057
2020-1187491,2020-03-20,000001,Vente,160000,6,,RUE NEUVE,0200,83440,83081,Montauroux,83,,,830810000K0122,,,3,,4,,,,,,,,2,2,Appartement,80,3,,,,,,6.764426,43.618338
2020-1187532,2020-04-10,000001,Vente,504950,,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,6.792795,43.599897
2020-1187532,2020-04-10,000001,Vente,504950,6481,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0615,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,6.792533,43.5996
2020-1187532,2020-04-10,000001,Vente,504950,6481,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0615,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1941,6.792533,43.5996
2020-1187575,2020-04-10,000001,Vente,440000,6183,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0509,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,6.784862,43.602919
2020-1187575,2020-04-10,000001,Vente,440000,6183,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0509,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,1635,6.784862,43.602919
2020-1187586,2020-04-14,000001,Vente,650000,9,,RUE DU REYRAN,0243,83440,83081,Montauroux,83,,,830810000F0496,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,628,6.780751,43.550695
2020-1187586,2020-04-14,000001,Vente,650000,9,,RUE DU REYRAN,0243,83440,83081,Montauroux,83,,,830810000F0496,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,6.780751,43.550695
2020-1187644,2020-05-07,000001,Vente,551000,,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I0696,,,,,,,,,,,,,0,,,,,L,landes,,,138,6.778613,43.61713
2020-1187644,2020-05-07,000001,Vente,551000,6496,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I0697,,,,,,,,,,,,,0,1,Maison,163,6,VE,vergers,OLIVE,Oliveraie ou oliviers,2050,6.778969,43.617856
2020-1187644,2020-05-07,000001,Vente,551000,6496,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I0697,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,2000,6.778969,43.617856
2020-1187644,2020-05-07,000001,Vente,551000,6496,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I0697,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,6.778969,43.617856
2020-1187673,2020-04-24,000001,Vente,305000,5159,,GAUDON,B075,83440,83081,Montauroux,83,,,830810000G1074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,6.772376,43.596101
2020-1187673,2020-04-24,000001,Vente,305000,5159,,GAUDON,B075,83440,83081,Montauroux,83,,,830810000G1074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2300,6.772376,43.596101
2020-1187673,2020-04-24,000001,Vente,305000,5159,,GAUDON,B075,83440,83081,Montauroux,83,,,830810000G1074,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,2300,6.772376,43.596101
2020-1187673,2020-04-24,000001,Vente,305000,5159,,GAUDON,B075,83440,83081,Montauroux,83,,,830810000G1074,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,438,6.772376,43.596101
2020-1187735,2020-05-07,000001,Vente,122000,9027,,CHE DE BIGAREL,0040,83440,83081,Montauroux,83,,,830810000L2477,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,6.761378,43.618883
2020-1187735,2020-05-07,000001,Vente,122000,9027,,CHE DE BIGAREL,0040,83440,83081,Montauroux,83,,,830810000L2477,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,1717,6.761378,43.618883
2020-1187735,2020-05-07,000001,Vente,122000,,,DERRIERE BARRI,B053,83440,83081,Montauroux,83,,,830810000L2478,,,,,,,,,,,,,0,,,,,T,terres,,,456,6.7612,43.618628
2020-1187804,2020-05-12,000001,Vente en l'état futur d'achèvement,275000,1042,D,RUE DU BELVEDERE,0028,83440,83081,Montauroux,83,,,830810000I2989,,,2,,,,,,,,,,1,1,Maison,99,3,,,,,,6.782667,43.61724
2020-1187873,2020-05-14,000001,Vente,335000,6104,,COLLET DU BOUIS,B039,83440,83081,Montauroux,83,,,830810000I3145,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,6.762452,43.612988
2020-1187873,2020-05-14,000001,Vente,335000,6104,,COLLET DU BOUIS,B039,83440,83081,Montauroux,83,,,830810000I3145,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1500,6.762452,43.612988
2020-1188021,2020-05-20,000001,Vente,342900,255,A,VALCROS,B126,83440,83081,Montauroux,83,,,830810000I4233,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,717,6.784315,43.604293
2020-1188073,2020-05-25,000001,Vente,290000,20,,RUE DES MOULIERES,0182,83440,83081,Montauroux,83,,,830810000F0635,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,6.780544,43.55452
2020-1188073,2020-05-25,000001,Vente,290000,20,,RUE DES MOULIERES,0182,83440,83081,Montauroux,83,,,830810000F0635,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1303,6.780544,43.55452
2020-1188073,2020-05-25,000001,Vente,290000,,,LES OURES,B095,83440,83081,Montauroux,83,,,830810000F0916,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.780203,43.554529
2020-1188132,2020-05-25,000001,Vente,400000,6536,,SAINT MICHEL,B114,83440,83081,Montauroux,83,,,830810000I1106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.772504,43.610117