id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307630,2019-01-08,000001,Vente,349000,5382,,LA MOTTE,B097,26400,26144,Grane,26,,,26144000AC0005,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,85,4.871132,44.752843
2019-307630,2019-01-08,000001,Vente,349000,5382,B,LA MOTTE,B097,26400,26144,Grane,26,,,26144000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7890,4.871491,44.752692
2019-307630,2019-01-08,000001,Vente,349000,5382,B,LA MOTTE,B097,26400,26144,Grane,26,,,26144000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.871491,44.752692
2019-307630,2019-01-08,000001,Vente,349000,,,LE RANG D EAU,B112,26400,26144,Grane,26,,,26144000AC0007,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1860,4.872037,44.754535
2019-307630,2019-01-08,000001,Vente,349000,,,LE RANG D EAU,B112,26400,26144,Grane,26,,,26144000AC0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6640,4.871393,44.754411
2019-307630,2019-01-08,000001,Vente,349000,,,LE RANG D EAU,B112,26400,26144,Grane,26,,,26144000AC0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13708,4.870912,44.752379
2019-307825,2019-01-14,000001,Vente,110000,5659,,LE VILLAGE,B144,26400,26144,Grane,26,,,26144000AI0091,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,55,4.923103,44.731815
2019-307912,2019-01-24,000001,Vente,150150,33,,GRANDE RUE,0093,26400,26144,Grane,26,,,26144000AI0230,,,20,87.7,,,,,,,,,1,2,Appartement,87,3,,,,,,4.920006,44.731973
2019-308004,2019-02-01,000001,Vente,129000,,,CUGOULET,B043,26400,26144,Grane,26,,,26144000ZL0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,4.91115,44.724714
2019-308004,2019-02-01,000001,Vente,129000,,,CUGOULET,B043,26400,26144,Grane,26,,,26144000ZL0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.91121,44.724598
2019-308004,2019-02-01,000001,Vente,129000,,,CUGOULET,B043,26400,26144,Grane,26,,,26144000ZL0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,4.911097,44.724622
2019-308004,2019-02-01,000001,Vente,129000,,,CUGOULET,B043,26400,26144,Grane,26,,,26144000ZL0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,4.911014,44.724683
2019-308104,2019-01-15,000001,Echange,280,,,GOUREYER,B061,26400,26144,Grane,26,,,26144000AH0136,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,532,4.919611,44.737608
2019-308105,2019-01-15,000002,Echange,1718,,,PRE LONG,B109,26400,26144,Grane,26,,,26144000AH0132,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,82,4.920879,44.734866
2019-308105,2019-01-15,000002,Echange,1718,,,LAPETRE,B083,26400,26144,Grane,26,,,26144000ZI0172,,,,,,,,,,,,,0,,,,,T,terres,,,1066,4.921228,44.734984
2019-308141,2019-01-25,000001,Vente,230000,33,,GRANDE RUE,0093,26400,26144,Grane,26,,,26144000AI0230,,,15,181.77,,,,,,,,,1,2,Appartement,116,3,,,,,,4.920006,44.731973
2019-308316,2019-02-01,000001,Vente,135000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,4.929965,44.728166
2019-308316,2019-02-01,000001,Vente,135000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,4.930129,44.728101
2019-308316,2019-02-01,000001,Vente,135000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,4.93003,44.72831
2019-308316,2019-02-01,000001,Vente,135000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,4.930243,44.728243
2019-308436,2019-02-21,000001,Vente,25584,,,MERDARIS NORD,B095,26400,26144,Grane,26,,,26144000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,5990,4.892183,44.749817
2019-308436,2019-02-21,000001,Vente,25584,,,MERDARIS NORD,B095,26400,26144,Grane,26,,,26144000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,12100,4.894445,44.748615
2019-308436,2019-02-21,000001,Vente,25584,,,MERDARIS NORD,B095,26400,26144,Grane,26,,,26144000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,7494,4.892456,44.749405
2019-308466,2019-02-26,000001,Vente,106700,,,BEAUNE,B005,26400,26144,Grane,26,,,26144000ZI0290,,,,,,,,,,,,,0,,,,,T,terres,,,655,4.930832,44.729563
2019-308466,2019-02-26,000001,Vente,106700,,,BEAUNE,B005,26400,26144,Grane,26,,,26144000ZI0291,,,,,,,,,,,,,0,,,,,T,terres,,,1438,4.931105,44.729481
2019-308503,2019-02-15,000001,Vente,337600,,,LA COMBE OUEST,B030,26400,26144,Grane,26,,,261440000K0343,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2260,4.878569,44.732285
2019-308503,2019-02-15,000001,Vente,337600,,,LA COMBE OUEST,B030,26400,26144,Grane,26,,,261440000K0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6080,4.879103,44.731911
2019-308503,2019-02-15,000001,Vente,337600,,,LA COMBE OUEST,B030,26400,26144,Grane,26,,,261440000K0346,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2230,4.87941,44.73109
2019-308503,2019-02-15,000001,Vente,337600,5362,,SAINT DENIS,B123,26400,26144,Grane,26,,,261440000K0516,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,546,4.880488,44.731398
2019-308503,2019-02-15,000001,Vente,337600,5706,,SAINT DENIS,B123,26400,26144,Grane,26,,,26144000ZP0035,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,800,4.88004,44.731048
2019-308503,2019-02-15,000001,Vente,337600,5706,,SAINT DENIS,B123,26400,26144,Grane,26,,,26144000ZP0035,,,,,,,,,,,,,0,1,Maison,131,3,AG,terrains d'agrément,,,755,4.88004,44.731048
2019-308701,2019-03-02,000001,Vente,206780,11,,LOT LES AUCHES,A010,26400,26144,Grane,26,,,26144000AK0151,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1101,4.917336,44.728043
2019-308948,2019-03-21,000001,Vente,109000,5101,,LE VILLAGE,B144,26400,26144,Grane,26,,,26144000AI0212,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,48,4.921708,44.730936
2019-309030,2019-03-26,000001,Vente,76000,,,LA TOURACHE,B138,26400,26144,Grane,26,,,26144000ZI0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,4.925058,44.729487
2019-309360,2019-03-29,000001,Vente,60000,,,LAPETRE,B083,26400,26144,Grane,26,,,26144000ZI0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.923952,44.73471
2019-309457,2019-04-09,000001,Vente,7100,,,BOISSONAS,B015,26400,26144,Grane,26,,,26144000ZE0271,,,,,,,,,,,,,0,,,,,T,terres,,,10240,4.929389,44.738563
2019-309485,2019-03-29,000001,Vente,135000,,,LE VILLAGE,B144,26400,26144,Grane,26,,,26144000AI0186,,,2,130,,,,,,,,,1,1,Maison,138,4,,,,,,4.922491,44.730947
2019-309485,2019-03-29,000001,Vente,135000,,,LE VILLAGE,B144,26400,26144,Grane,26,,,26144000AI0706,,1,,,,,,,,,,,0,,,,,,,,,,4.922519,44.730966
2019-309705,2019-04-24,000001,Vente,3000,,,PLANAS,B106,26400,26144,Grane,26,,,261440000F0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3035,4.903738,44.683205
2019-309705,2019-04-24,000001,Vente,3000,,,PLANAS,B106,26400,26144,Grane,26,,,261440000F0078,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.903233,44.683245
2019-310082,2019-04-26,000001,Vente,152350,,,LES ROBERTS,B115,26400,26144,Grane,26,,,261440000M0029,,,,,,,,,,,,,0,,,,,T,terres,,,16445,4.892358,44.721639
2019-310082,2019-04-26,000001,Vente,152350,,,LES ROBERTS,B115,26400,26144,Grane,26,,,261440000M0029,,,,,,,,,,,,,0,,,,,S,sols,,,1290,4.892358,44.721639
2019-310082,2019-04-26,000001,Vente,152350,,,LES ROBERTS,B115,26400,26144,Grane,26,,,261440000M0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1300,4.892358,44.721639
2019-310082,2019-04-26,000001,Vente,152350,,,LES ROBERTS,B115,26400,26144,Grane,26,,,261440000M0030,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.892784,44.72208
2019-310082,2019-04-26,000001,Vente,152350,5299,,LES ROBERTS,B115,26400,26144,Grane,26,,,261440000M0040,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,320,4.892891,44.722292
2019-310273,2019-05-03,000002,Vente,2,,,LA TOURACHE,B138,26400,26144,Grane,26,,,26144000ZI0288,,,,,,,,,,,,,0,,,,,T,terres,,,408,4.928914,44.728852
2019-310273,2019-05-03,000002,Vente,2,,,LA TOURACHE,B138,26400,26144,Grane,26,,,26144000ZI0288,,,,,,,,,,,,,0,,,,,T,terres,,,408,4.928914,44.728852
2019-310273,2019-05-03,000002,Vente,2,,,LA TOURACHE,B138,26400,26144,Grane,26,,,26144000ZI0289,,,,,,,,,,,,,0,,,,,T,terres,,,1581,4.928374,44.729095
2019-310273,2019-05-03,000002,Vente,2,,,LA TOURACHE,B138,26400,26144,Grane,26,,,26144000ZI0289,,,,,,,,,,,,,0,,,,,T,terres,,,1582,4.928374,44.729095
2019-310273,2019-05-03,000002,Vente,2,,,LA TOURACHE,B138,26400,26144,Grane,26,,,26144000ZI0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,,
2019-310273,2019-05-03,000002,Vente,2,,,LA TOURACHE,B138,26400,26144,Grane,26,,,26144000ZI0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.927428,44.729617
2019-310323,2019-04-09,000001,Vente,2000,,,BOISSONAS,B015,26400,26144,Grane,26,,,26144000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,2340,4.928073,44.741964
2019-310411,2019-05-21,000001,Vente,207000,5468,,LE VILLAGE,B144,26400,26144,Grane,26,,,26144000AI0405,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,391,4.917971,44.730943
2019-310646,2019-06-07,000001,Vente,1147,,,DISTAISE,B046,26400,26144,Grane,26,,,26144000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1092,4.869373,44.752412
2019-310646,2019-06-07,000001,Vente,1147,,,DISTAISE,B046,26400,26144,Grane,26,,,26144000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,546,4.869373,44.752412
2019-310726,2019-06-13,000001,Vente,83405,,,LES GRANDES VIGNES,B068,26400,26144,Grane,26,,,26144000ZE0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1358,0,T,terres,,,770,4.923525,44.736665
2019-310726,2019-06-13,000001,Vente,83405,,,LES GRANDES VIGNES,B068,26400,26144,Grane,26,,,26144000ZE0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1358,0,T,terres,,,1541,4.923525,44.736665
2019-310726,2019-06-13,000001,Vente,83405,,,LES GRANDES VIGNES,B068,26400,26144,Grane,26,,,26144000ZE0339,,,,,,,,,,,,,0,,,,,T,terres,,,72,4.923503,44.736867
2019-310774,2019-06-12,000001,Vente,100,,,LA SONNERIE,B133,26400,26144,Grane,26,,,26144000AK0287,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.919298,44.728285
2019-310945,2019-06-17,000001,Vente,66000,5120,,LE VILLAGE,B144,26400,26144,Grane,26,,,26144000AI0242,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,39,4.920693,44.731124
2019-311340,2019-07-08,000001,Vente,135000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,4.929965,44.728166
2019-311340,2019-07-08,000001,Vente,135000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,4.930129,44.728101
2019-311340,2019-07-08,000001,Vente,135000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,4.93003,44.72831
2019-311340,2019-07-08,000001,Vente,135000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,4.930243,44.728243
2019-312303,2019-08-05,000001,Vente,220000,495,,RTE DE ROCHE DE GRANE,0046,26400,26144,Grane,26,,,26144000AO0292,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1702,4.926775,44.72632
2019-312304,2019-08-05,000001,Vente,600000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0072,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2740,4.92769,44.727389
2019-312304,2019-08-05,000001,Vente,600000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0074,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,180,4.92792,44.727101
2019-312304,2019-08-05,000001,Vente,600000,5654,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23529,0,S,sols,,,13053,4.926955,44.727429
2019-312304,2019-08-05,000001,Vente,600000,5654,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0291,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,13053,4.926955,44.727429
2019-312304,2019-08-05,000001,Vente,600000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0349,,,,,,,,,,,,,0,,,,,S,sols,,,1529,4.927524,44.727457
2019-312304,2019-08-05,000001,Vente,600000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0351,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.926895,44.728679
2019-312304,2019-08-05,000001,Vente,600000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0352,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,692,4.928103,44.727426
2019-312304,2019-08-05,000001,Vente,600000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0354,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,268,4.928263,44.727579
2019-312304,2019-08-05,000001,Vente,600000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0355,,,,,,,,,,,,,0,,,,,T,terres,,,4354,4.927124,44.72845
2019-312364,2019-07-03,000002,Vente,2902,,,LA TAILLAT,B135,26400,26144,Grane,26,,,261440000H0383,,,,,,,,,,,,,0,,,,,T,terres,,,4289,4.884536,44.722818
2019-312364,2019-07-03,000002,Vente,2902,,,LA TAILLAT,B135,26400,26144,Grane,26,,,261440000H0384,,,,,,,,,,,,,0,,,,,T,terres,,,1515,4.884947,44.722363
2019-312377,2019-08-01,000001,Vente,172000,,,PLAISANCE,B105,26400,26144,Grane,26,,,26144000ZL0046,,,,,,,,,,,,,0,,,,,S,sols,,,531,4.920164,44.722035
2019-312377,2019-08-01,000001,Vente,172000,5489,,PLAISANCE,B105,26400,26144,Grane,26,,,26144000ZL0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.919743,44.721914
2019-312377,2019-08-01,000001,Vente,172000,5489,,PLAISANCE,B105,26400,26144,Grane,26,,,26144000ZL0069,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,4855,4.919743,44.721914
2019-312377,2019-08-01,000001,Vente,172000,5489,,PLAISANCE,B105,26400,26144,Grane,26,,,26144000ZL0069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4855,4.919743,44.721914
2019-312377,2019-08-01,000001,Vente,172000,5489,,PLAISANCE,B105,26400,26144,Grane,26,,,26144000ZL0069,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,4.919743,44.721914
2019-312516,2019-08-02,000001,Vente,68900,,,LES ROBERTS,B115,26400,26144,Grane,26,,,26144000AL0048,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.894294,44.72279
2019-312516,2019-08-02,000001,Vente,68900,,,LES MERDARIS SUD,B096,26400,26144,Grane,26,,,26144000AM0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,4.886025,44.724067
2019-312516,2019-08-02,000001,Vente,68900,,,LES MERDARIS SUD,B096,26400,26144,Grane,26,,,26144000AM0009,,,,,,,,,,,,,0,,,,,T,terres,,,6820,4.886163,44.724245
2019-312516,2019-08-02,000001,Vente,68900,,,LES MERDARIS SUD,B096,26400,26144,Grane,26,,,26144000AM0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5040,4.88675,44.7243
2019-312516,2019-08-02,000001,Vente,68900,,,LES MERDARIS SUD,B096,26400,26144,Grane,26,,,26144000AM0011,,,,,,,,,,,,,0,,,,,T,terres,,,11520,4.886659,44.724614
2019-312516,2019-08-02,000001,Vente,68900,,,LES MERDARIS SUD,B096,26400,26144,Grane,26,,,26144000AM0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7760,4.887961,44.723719
2019-312516,2019-08-02,000001,Vente,68900,,,LES MERDARIS SUD,B096,26400,26144,Grane,26,,,26144000AM0071,,,,,,,,,,,,,0,,,,,T,terres,,,2020,4.888342,44.723754
2019-312516,2019-08-02,000001,Vente,68900,,,LES MERDARIS SUD,B096,26400,26144,Grane,26,,,26144000AM0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,4.889653,44.72408
2019-312516,2019-08-02,000001,Vente,68900,,,LES MERDARIS SUD,B096,26400,26144,Grane,26,,,26144000AM0073,,,,,,,,,,,,,0,,,,,T,terres,,,40180,4.88892,44.723788
2019-312516,2019-08-02,000001,Vente,68900,,,LES MERDARIS SUD,B096,26400,26144,Grane,26,,,26144000AM0074,,,,,,,,,,,,,0,,,,,T,terres,,,740,4.890851,44.723813
2019-312516,2019-08-02,000001,Vente,68900,,,LES MERDARIS SUD,B096,26400,26144,Grane,26,,,26144000AM0075,,,,,,,,,,,,,0,,,,,T,terres,,,1340,4.890953,44.723822
2019-312516,2019-08-02,000001,Vente,68900,,,LA COSTE,B034,26400,26144,Grane,26,,,261440000M0001,,,,,,,,,,,,,0,,,,,T,terres,,,17270,4.890805,44.722289
2019-312516,2019-08-02,000001,Vente,68900,,,LA COSTE,B034,26400,26144,Grane,26,,,261440000M0028,,,,,,,,,,,,,0,,,,,T,terres,,,13470,4.891297,44.72116
2019-312516,2019-08-02,000001,Vente,68900,,,LA COSTE,B034,26400,26144,Grane,26,,,261440000M0028,,,,,,,,,,,,,0,,,,,T,terres,,,13470,4.891297,44.72116
2019-312516,2019-08-02,000001,Vente,68900,,,LABRESSONNIERE,B077,26400,26144,Grane,26,,,261440000M0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,4.891417,44.719307
2019-312516,2019-08-02,000001,Vente,68900,,,LABRESSONNIERE,B077,26400,26144,Grane,26,,,261440000M0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10395,4.892849,44.719584
2019-312516,2019-08-02,000001,Vente,68900,,,LAULANIER,B086,26400,26144,Grane,26,,,261440000M0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34390,4.888641,44.714778
2019-312516,2019-08-02,000001,Vente,68900,,,BICHET,B007,26400,26144,Grane,26,,,26144000ZN0067,,,,,,,,,,,,,0,,,,,T,terres,,,10110,4.891774,44.723587
2019-312516,2019-08-02,000001,Vente,68900,,,BICHET,B007,26400,26144,Grane,26,,,26144000ZN0067,,,,,,,,,,,,,0,,,,,T,terres,,,10110,4.891774,44.723587
2019-312547,2019-08-01,000001,Vente,220000,,,LES GRANDES VIGNES,B068,26400,26144,Grane,26,,,26144000ZE0342,,,,,,,,,,,,,0,,,,,S,sols,,,771,4.921226,44.737196
2019-312547,2019-08-01,000001,Vente,220000,,,LES GRANDES VIGNES,B068,26400,26144,Grane,26,,,26144000ZE0343,,1,,,,,,,,,,,0,,,,,,,,,,4.921191,44.737266
2019-312921,2019-08-29,000001,Vente terrain à bâtir,58500,,,LA TOURACHE,B138,26400,26144,Grane,26,,,26144000ZI0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,4.926057,44.729489
2019-313178,2019-09-04,000001,Vente,105600,,,LA TOURACHE,B138,26400,26144,Grane,26,,,26144000ZI0275,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.92613,44.730575
2019-313178,2019-09-04,000001,Vente,105600,,,LA TOURACHE,B138,26400,26144,Grane,26,,,26144000ZI0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,4.926153,44.73032
2019-313178,2019-09-04,000001,Vente,105600,,,LA TOURACHE,B138,26400,26144,Grane,26,,,26144000ZI0335,,,,,,,,,,,,,0,,,,,T,terres,,,92,4.926252,44.730366
2019-313512,2019-09-12,000001,Vente,41381,,,LES GRANDES VIGNES,B068,26400,26144,Grane,26,,,26144000ZE0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1038,4.9216,44.736488
2019-313670,2019-10-02,000001,Vente,200000,1,,RTE DE CREST,0067,26400,26144,Grane,26,,,26144000AI0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,VI,vignes,,,293,4.925069,44.732045
2019-313670,2019-10-02,000001,Vente,200000,1,,RTE DE CREST,0067,26400,26144,Grane,26,,,26144000AI0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,385,4.925069,44.732045
2019-313670,2019-10-02,000001,Vente,200000,,,LE VILLAGE,B144,26400,26144,Grane,26,,,26144000AI0379,,,,,,,,,,,,,0,,,,,T,terres,,,68,4.925128,44.731994
2019-313671,2019-10-02,000001,Vente,135000,115,,CHE COTEAU SONERIE,0182,26400,26144,Grane,26,,,26144000AK0261,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,601,4.918321,44.726874
2019-314128,2019-10-15,000001,Vente,7000,,,BUFFIERES,B023,26400,26144,Grane,26,,,26144000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,2250,4.929306,44.734315
2019-314719,2019-09-30,000001,Vente,96000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2160,4.929177,44.72823
2019-314719,2019-09-30,000001,Vente,96000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0069,,,,,,,,,,,,,0,,,,,T,terres,,,8760,4.928567,44.728143
2019-314719,2019-09-30,000001,Vente,96000,5232,A,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0135,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,715,4.928164,44.728414
2019-314719,2019-09-30,000001,Vente,96000,5232,A,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0135,,,,,,,,,,,,,0,1,Maison,84,1,S,sols,,,715,4.928164,44.728414
2019-314719,2019-09-30,000001,Vente,96000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0137,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.927854,44.728496
2019-315140,2019-11-08,000002,Vente,24905,,,LE RANG D EAU,B112,26400,26144,Grane,26,,,26144000AC0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7890,4.869372,44.756492
2019-315140,2019-11-08,000002,Vente,24905,,,DISTAISE,B046,26400,26144,Grane,26,,,26144000ZB0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,10000,4.868874,44.75671
2019-315140,2019-11-08,000002,Vente,24905,,,DISTAISE,B046,26400,26144,Grane,26,,,26144000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,247,4.868874,44.75671
2019-315140,2019-11-08,000002,Vente,24905,,,DISTAISE,B046,26400,26144,Grane,26,,,26144000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,6000,4.868874,44.75671
2019-315140,2019-11-08,000002,Vente,24905,,,DISTAISE,B046,26400,26144,Grane,26,,,26144000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,15678,4.870511,44.754562
2019-315140,2019-11-08,000002,Vente,24905,,,DISTAISE,B046,26400,26144,Grane,26,,,26144000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,2225,4.870511,44.754562
2019-315148,2019-11-08,000001,Vente,2063.25,,,LE RANG D EAU,B112,26400,26144,Grane,26,,,26144000AC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,4.870788,44.75536
2019-315148,2019-11-08,000001,Vente,2063.25,,,LES FREYDIERES,B054,26400,26144,Grane,26,,,26144000AC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11860,4.871803,44.756594
2019-315729,2019-12-11,000001,Vente,5000,,,FAVIER,B048,26400,26144,Grane,26,,,261440000K0141,,,,,,,,,,,,,0,,,,,T,terres,,,2210,4.880647,44.744814
2019-315729,2019-12-11,000001,Vente,5000,,,TRINQUET,B140,26400,26144,Grane,26,,,261440000K0433,,,,,,,,,,,,,0,,,,,T,terres,,,3257,4.880343,44.745906
2019-315729,2019-12-11,000001,Vente,5000,,,FAVIER,B048,26400,26144,Grane,26,,,261440000K0441,,,,,,,,,,,,,0,,,,,T,terres,,,3485,4.88059,44.745333
2019-315729,2019-12-11,000001,Vente,5000,,,TRINQUET,B140,26400,26144,Grane,26,,,261440000K0449,,,,,,,,,,,,,0,,,,,T,terres,,,875,4.880399,44.745635
2019-315867,2019-11-25,000001,Vente,227000,8,,LES AUCHES,B002,26400,26144,Grane,26,,,26144000AK0263,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,540,4.918493,44.727176
2019-316664,2019-12-18,000001,Vente terrain à bâtir,59500,,,LA TOURACHE,B138,26400,26144,Grane,26,,,26144000ZI0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,4.926208,44.72945
2019-316666,2019-12-18,000001,Vente terrain à bâtir,123000,,,LA TOURACHE,B138,26400,26144,Grane,26,,,26144000ZI0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,4.926337,44.729391
2019-316666,2019-12-18,000001,Vente terrain à bâtir,123000,,,LA TOURACHE,B138,26400,26144,Grane,26,,,26144000ZI0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,4.926445,44.72924
2019-316866,2019-12-23,000001,Vente,402000,135,,CHE DU RUISSEAU,0050,26400,26144,Grane,26,,,26144000AO0328,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1013,4.929926,44.727845
2019-316974,2019-12-27,000001,Vente,149500,2,,IMP FRANCK,0178,26400,26144,Grane,26,,,26144000AI0178,,,3,103.1,5,,8,,,,,,3,2,Appartement,107,3,,,,,,4.922693,44.731129
2019-316974,2019-12-27,000001,Vente,149500,2,,IMP FRANCK,0178,26400,26144,Grane,26,,,26144000AI0178,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.922693,44.731129
2019-316989,2019-12-20,000001,Vente,107000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,4.929195,44.727882
2019-316989,2019-12-20,000001,Vente,107000,,,BOISSET,B014,26400,26144,Grane,26,,,26144000AO0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,4.929501,44.727835
2019-317126,2019-07-24,000001,Vente,239380,,,BOISSONAS,B015,26400,26144,Grane,26,,,26144000ZE0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,4.932312,44.740606
2019-317126,2019-07-24,000001,Vente,239380,,,BOISSONAS,B015,26400,26144,Grane,26,,,26144000ZE0085,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5940,4.931817,44.740615
2019-317126,2019-07-24,000001,Vente,239380,9001,,BOISSONAS,B015,26400,26144,Grane,26,,,26144000ZE0331,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,4.932873,44.740674
2019-317126,2019-07-24,000001,Vente,239380,9001,,BOISSONAS,B015,26400,26144,Grane,26,,,26144000ZE0331,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,1000,4.932873,44.740674
2019-317126,2019-07-24,000001,Vente,239380,9001,,BOISSONAS,B015,26400,26144,Grane,26,,,26144000ZE0331,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,4.932873,44.740674
2019-317126,2019-07-24,000001,Vente,239380,9001,,BOISSONAS,B015,26400,26144,Grane,26,,,26144000ZE0331,,,,,,,,,,,,,0,1,Maison,70,2,BT,taillis simples,,,2680,4.932873,44.740674
2019-317126,2019-07-24,000001,Vente,239380,9001,,BOISSONAS,B015,26400,26144,Grane,26,,,26144000ZE0331,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2680,4.932873,44.740674