siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015850969,00021,01585096900021,O,1983-06-24,NN,,,,false,4,,8,,RUE,DE LA GARE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.3D,NAF1993,O,1.65509,47.585882,0.94,housenumber,8 Rue de la Gare 41220 Dhuizon,41074_0080_00008,G,8 RUE DE LA GARE,
015850969,00039,01585096900039,O,1995-08-28,11,2018,,2020-08-25T10:10:20,true,5,ZA DES SUBLENNES,,,,ZA DES SUBLENNES,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,28.22Z,NAFRev2,O,1.661273,47.614659,0.67,street,Les Sublennes 41220 Dhuizon,41074_29jd9b,G,LES SUBLENNES,
200013282,00021,20001328200021,O,2008-01-01,03,2018,,2020-08-25T10:14:39,false,2,,18,B,RUE,DE ROMORANTIN,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAPA JARDINS DU GRANG CLOS,,,,87.10A,NAFRev2,O,1.65861,47.586715,0.86,housenumber,18 b Rue de Romorantin 41220 Dhuizon,41074_0120_00018_b,G,18 B RUE DE ROMORANTIN,
214100745,00014,21410074500014,O,1983-03-01,11,2018,,2020-08-25T10:17:13,true,4,,,,PL,ST PIERRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.65833,47.5892,0.66,street,Place Saint-pierre 41220 Dhuizon,41074_0130,G,PLACE SAINT PIERRE,
214100745,00022,21410074500022,O,1983-12-21,NN,,,2015-05-14T03:35:35,false,4,,,,,,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214100745,00030,21410074500030,O,1983-12-21,03,2018,,2020-08-25T10:17:13,false,4,,,,,ROUTE DE THOURY,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,1.657419,47.589489,0.67,street,Rue de Thoury 41220 Dhuizon,41074_0150,G,RUE DE THOURY,
214100745,00048,21410074500048,O,1995-01-01,NN,,,2008-01-04T18:33:26,false,3,,,,PL,ST PIERRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.65833,47.5892,0.66,street,Place Saint-pierre 41220 Dhuizon,41074_0130,G,PLACE SAINT PIERRE,
214100745,00055,21410074500055,O,1995-01-01,NN,,,2008-01-04T18:33:26,false,3,,,,PL,ST PIERRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.65833,47.5892,0.66,street,Place Saint-pierre 41220 Dhuizon,41074_0130,G,PLACE SAINT PIERRE,
214100745,00063,21410074500063,O,1997-05-27,NN,,,2008-01-04T18:33:26,false,3,MAIRIE,,,PL,ST PIERRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.65833,47.5892,0.66,street,Place Saint-pierre 41220 Dhuizon,41074_0130,G,PLACE SAINT PIERRE,
214100745,00071,21410074500071,O,1997-01-01,NN,,,,false,4,MAIRIE,,,PL,ST PIERRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2001-12-25,F,ATELIERS RELAIS,,,,70.2C,NAF1993,N,1.65833,47.5892,0.66,street,Place Saint-pierre 41220 Dhuizon,41074_0130,G,PLACE SAINT PIERRE,
214100745,00089,21410074500089,O,2000-04-01,NN,,,2008-01-04T18:33:26,false,3,MAIRIE,,,PL,ST PIERRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DECHETTERIE ET ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.65833,47.5892,0.66,street,Place Saint-pierre 41220 Dhuizon,41074_0130,G,PLACE SAINT PIERRE,
214100745,00105,21410074500105,O,2001-12-25,NN,,,2013-03-30T12:01:41,false,3,MAIRIE,,,PL,ST PIERRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES MAISONS SUD,,,,42.99Z,NAFRev2,N,1.65833,47.5892,0.66,street,Place Saint-pierre 41220 Dhuizon,41074_0130,G,PLACE SAINT PIERRE,
214100745,00113,21410074500113,O,1995-01-01,NN,,,2008-01-04T18:33:26,false,3,MAIRIE,,,PL,ST PIERRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOYERS COMMERCIAUX-INTERVENTION ECONOMIQ,,,,68.20B,NAFRev2,N,1.65833,47.5892,0.66,street,Place Saint-pierre 41220 Dhuizon,41074_0130,G,PLACE SAINT PIERRE,
224100016,00373,22410001600373,O,2015-12-25,,,,2017-03-27T16:01:10,false,1,,23,,RTE,DE MONTRIEUX,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE D'EXPLOITATION DES ROUTES DHUIZON,,,,81.10Z,NAFRev2,N,1.662164,47.584084,0.81,housenumber,23 Rue de Montrieux 41220 Dhuizon,41074_0100_00023,G,23 RUE DE MONTRIEUX,
254177892,00018,25417789200018,O,2000-03-01,NN,,,2017-10-23T14:27:18,true,4,MAIRIE,,,PL,SAINT PIERRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,1.65833,47.5892,0.82,street,Place Saint-pierre 41220 Dhuizon,41074_0130,G,PLACE SAINT PIERRE,
264103029,00015,26410302900015,O,1993-01-29,NN,,,2018-06-19T11:38:01,true,4,MAIRIE,,,PL,ST PIERRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,O,1.65833,47.5892,0.66,street,Place Saint-pierre 41220 Dhuizon,41074_0130,G,PLACE SAINT PIERRE,
264103029,00023,26410302900023,O,1999-12-01,NN,,,2008-01-17T14:48:31,false,3,,18,B,RUE,DE ROMORANTIN,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAPA LES JARDINS DU GRAND CLOS,,,,87.10A,NAFRev2,N,1.65861,47.586715,0.86,housenumber,18 b Rue de Romorantin 41220 Dhuizon,41074_0120_00018_b,G,18 B RUE DE ROMORANTIN,
300742145,00018,30074214500018,O,,NN,,,,true,1,,18,,PL,SAINT PIERRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.658589,47.588848,0.84,housenumber,18 Place Saint-pierre 41220 Dhuizon,41074_0130_00018,G,18 PLACE SAINT PIERRE,
302500079,00033,30250007900033,O,1991-04-04,NN,,,2019-06-24T13:15:15,true,5,,42,,RTE,DE BLOIS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,O,1.651559,47.586557,0.77,housenumber,42 Rue de Blois 41220 Dhuizon,41074_0010_00042,G,42 RUE DE BLOIS,
302837836,00014,30283783600014,O,,,,,,true,1,,15,,RUE,DE BONNEVILLE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,1.663581,47.593814,0.94,housenumber,15 Rue de Bonneville 41220 Dhuizon,41074_0030_00015,G,15 RUE DE BONNEVILLE,
309048072,00016,30904807200016,O,1964-01-01,NN,,,2008-11-07T00:23:47,true,3,,,,,,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2005-02-13,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
309078160,00053,30907816000053,O,1999-04-06,,,,2011-04-28T00:12:49,false,2,,,,,ROTTE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,1.670857,47.606725,0.94,street,Rotte 41220 Dhuizon,41074_c79px1,G,ROTTE,
309734127,00017,30973412700017,O,1986-05-20,NN,,,2007-07-12T03:45:50,true,3,,,,RTE,DE ROMORANTIN,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.658492,47.588338,0.79,street,Rue de Romorantin 41220 Dhuizon,41074_0120,G,RUE DE ROMORANTIN,
310585344,00016,31058534400016,O,1977-01-01,NN,,,2014-07-08T00:15:09,true,5,,35,,RUE,GRANDES MAISONS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,N,1.651752,47.584971,0.9,housenumber,35 Rue des Grandes Maisons 41220 Dhuizon,41074_0090_00035,G,35 RUE DES GRANDES MAISONS,
311037352,00011,31103735200011,O,1988-07-04,NN,,,2008-11-07T00:25:58,true,3,,13,,RUE,DE BONNEVILLE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2J,NAFRev1,N,1.662964,47.593515,0.94,housenumber,13 Rue de Bonneville 41220 Dhuizon,41074_0030_00013,G,13 RUE DE BONNEVILLE,
311318778,00017,31131877800017,O,,NN,,,,true,1,,23,,RUE,DE LA FERTE SAINT CYR,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,1.659213,47.592592,0.94,housenumber,23 Rue de la Ferté-saint-cyr 41220 Dhuizon,41074_0060_00023,G,23 RUE DE LA FERTE SAINT CYR,
311938757,00045,31193875700045,O,1986-01-01,NN,,4322BA,2015-05-14T04:37:23,false,5,,,,RUE,DU PRE CARRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.22B,NAFRev2,O,1.655007,47.586983,0.94,street,Rue du Pré Carré 41220 Dhuizon,41074_0110,G,RUE DU PRE CARRE,
312456494,00029,31245649400029,O,,,,,,true,1,,5,,PL,ST PIERRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,64.24,NAP,N,1.65833,47.5892,0.56,street,Place Saint-pierre 41220 Dhuizon,41074_0130,G,PLACE SAINT PIERRE,
312819212,00019,31281921200019,O,1900-01-01,,,,,false,3,,5,,RUE,DE BLOIS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.4A,NAF1993,N,1.656829,47.588141,0.94,housenumber,5 Rue de Blois 41220 Dhuizon,41074_0010_00005,G,5 RUE DE BLOIS,
312819212,00027,31281921200027,O,1993-10-01,,,,2009-10-15T19:59:56,true,4,,15,,RTE,DE LA FERTE ST CYR,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.61Z,NAFRev2,N,1.658684,47.591402,0.82,housenumber,15 Rue de la Ferté-saint-cyr 41220 Dhuizon,41074_0060_00015,G,15 RUE DE LA FERTE SAINT CYR,
312996010,00020,31299601000020,O,,,,,,true,1,,,,LD,LE CHENE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2M,NAF1993,N,1.677143,47.603621,0.94,street,Le Chêne 41220 Dhuizon,41074_3l0hud,G,LE CHENE,
313340499,00018,31334049900018,O,1964-01-01,NN,,,,true,1,,6,,RUE,DE LA FERTE ST CYR,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,50.1Z,NAF1993,N,1.658465,47.590919,0.87,housenumber,6 Rue de la Ferté-saint-cyr 41220 Dhuizon,41074_0060_00006,G,6 RUE DE LA FERTE SAINT CYR,
315593566,00021,31559356600021,O,1980-11-03,NN,,,,true,1,,4,,RTE,DE ROMORANTIN,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4L,NAF1993,N,1.658582,47.588319,0.81,housenumber,4 Rue de Romorantin 41220 Dhuizon,41074_0120_00004,G,4 RUE DE ROMORANTIN,
316059658,00013,31605965800013,O,,,,,,true,1,,,,,,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316205988,00025,31620598800025,O,1986-03-17,NN,,,2012-05-05T01:17:49,true,5,,6,,RTE,DE ROMORANTIN,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.73Z,NAFRev2,O,1.658563,47.588274,0.81,housenumber,6 Rue de Romorantin 41220 Dhuizon,41074_0120_00006,G,6 RUE DE ROMORANTIN,
316422484,00014,31642248400014,O,1964-01-01,NN,,,2008-11-07T00:31:59,true,4,,15,,PL,SAINT PIERRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,O,1.658493,47.588656,0.84,housenumber,15 Place Saint-pierre 41220 Dhuizon,41074_0130_00015,G,15 PLACE SAINT PIERRE,
316795160,00035,31679516000035,O,1990-11-26,,,,2021-02-16T11:42:46,false,5,,42,,RUE,DE BLOIS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,86.21Z,NAFRev2,N,1.651559,47.586557,0.94,housenumber,42 Rue de Blois 41220 Dhuizon,41074_0010_00042,G,42 RUE DE BLOIS,
316795160,00043,31679516000043,O,2020-12-01,,,,2021-02-23T10:42:00,true,1,,9,,RUE,DE BONNEVILLE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,86.21Z,NAFRev2,N,1.662457,47.59334,0.94,housenumber,9 Rue de Bonneville 41220 Dhuizon,41074_0030_00009,G,9 RUE DE BONNEVILLE,
317152908,00032,31715290800032,O,1989-04-26,NN,,,2019-11-01T08:33:58,false,5,,,,RUE,DE LA GARE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.23Z,NAFRev2,N,1.65388,47.586962,0.94,street,Rue de la Gare 41220 Dhuizon,41074_0080,G,RUE DE LA GARE,
317222792,00010,31722279200010,O,,NN,,,,true,1,,,,,LES GIBONNIERES,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,1.680373,47.559968,0.94,street,Les Gibonnieres 41220 Dhuizon,41074_yfm2wf,G,LES GIBONNIERES,
319010930,00042,31901093000042,O,1991-01-01,NN,,,2008-01-04T17:58:18,true,3,,42,,RUE,DE BLOIS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.651559,47.586557,0.94,housenumber,42 Rue de Blois 41220 Dhuizon,41074_0010_00042,G,42 RUE DE BLOIS,
319245965,00029,31924596500029,O,1990-11-22,02,2018,,2020-08-25T10:28:09,true,4,,42,,RUE,DE BLOIS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.651559,47.586557,0.94,housenumber,42 Rue de Blois 41220 Dhuizon,41074_0010_00042,G,42 RUE DE BLOIS,
319354197,00018,31935419700018,O,,,,,,true,1,,20,,RUE,DE BLOIS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.06,NAP,N,1.65563,47.587487,0.94,housenumber,20 Rue de Blois 41220 Dhuizon,41074_0010_00020,G,20 RUE DE BLOIS,
319402913,00010,31940291300010,O,,NN,,,,true,1,,14,,PL,SAINT PIERRE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,O,1.658268,47.588674,0.84,housenumber,14 Place Saint-pierre 41220 Dhuizon,41074_0130_00014,G,14 PLACE SAINT PIERRE,
319473260,00010,31947326000010,O,1980-06-30,12,2018,,2020-10-30T10:04:27,false,6,,22,,RTE,DE ROMORANTIN,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.99C,NAFRev2,O,1.658658,47.586148,0.81,housenumber,22 Rue de Romorantin 41220 Dhuizon,41074_0120_00022,G,22 RUE DE ROMORANTIN,
319473260,00036,31947326000036,O,2020-09-01,,,,2021-02-23T10:43:46,true,1,,49,B,RUE,DE ROMORANTIN,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.99C,NAFRev2,O,1.7710791,47.3547721,0.84,poi,Rue de Longueval (Pont) Romorantin-Lanthenay,https://osm.org/way/155555360,G,,
319696704,00018,31969670400018,O,1980-08-01,,,9602AA,2015-03-17T00:15:14,true,4,,1,,RTE,DE LA FERTE SAINT CYR,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.658529,47.589183,0.9,housenumber,1 Rue de la Ferté-saint-cyr 41220 Dhuizon,41074_0060_00001,G,1 RUE DE LA FERTE SAINT CYR,
320706682,00012,32070668200012,O,,,,,,true,1,,,,LD,LA BOULARDIERE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,1.653949,47.59078,0.94,street,La Boulardière 41220 Dhuizon,41074_xvy1ia,G,LA BOULARDIERE,
320851074,00015,32085107400015,O,1980-10-01,NN,,,,true,5,,30,,RTE,DE VILLENY,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.662476,47.587662,0.79,housenumber,30 Rue de Villeny 41220 Dhuizon,41074_0170_00030,G,30 RUE DE VILLENY,
321049256,00027,32104925600027,O,,,,,,true,1,,28,,RUE,DE VILLENY,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,87.07,NAP,N,1.661787,47.587858,0.94,housenumber,28 Rue de Villeny 41220 Dhuizon,41074_0170_00028,G,28 RUE DE VILLENY,
321451759,00013,32145175900013,O,1981-04-01,,,,2008-11-07T00:37:41,false,4,,56,,RUE,DE BLOIS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4X,NAF1993,N,1.652683,47.586905,0.94,housenumber,56 Rue de Blois 41220 Dhuizon,41074_0010_00056,G,56 RUE DE BLOIS,
321451759,00021,32145175900021,O,1993-04-01,NN,,,2009-08-12T03:53:18,true,4,,56,,RUE,DE BLOIS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,68.20B,NAFRev2,N,1.652683,47.586905,0.94,housenumber,56 Rue de Blois 41220 Dhuizon,41074_0010_00056,G,56 RUE DE BLOIS,
321565046,00018,32156504600018,O,,NN,,,,true,1,,,,RTE,DE ST CYR,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.4A,NAF1993,N,1.658529,47.589183,0.73,street,Rue de la Ferté-saint-cyr 41220 Dhuizon,41074_0060,G,RUE DE LA FERTE SAINT CYR,
323079848,00038,32307984800038,O,1993-03-03,,,,2008-01-04T18:42:12,false,3,,42,,RUE,DE BLOIS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.651559,47.586557,0.94,housenumber,42 Rue de Blois 41220 Dhuizon,41074_0010_00042,G,42 RUE DE BLOIS,
324278506,00013,32427850600013,O,,,,,,true,1,,,,HAM,DE ROTTE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.665252,47.603682,0.92,street,Rue de Rotte 41220 Dhuizon,41074_0125,G,RUE DE ROTTE,
324882612,00017,32488261200017,O,1982-04-01,NN,,,2008-11-07T00:41:58,true,4,,,,RTE,DE ROMORANTIN,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,O,1.658492,47.588338,0.79,street,Rue de Romorantin 41220 Dhuizon,41074_0120,G,RUE DE ROMORANTIN,
326089125,00024,32608912500024,O,2011-01-01,NN,,,2018-10-24T11:05:16,false,2,,6,,RTE,DE ROMORANTIN,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2014-07-15,F,PHARMACIE RIMBERT,,,,47.73Z,NAFRev2,O,1.658563,47.588274,0.81,housenumber,6 Rue de Romorantin 41220 Dhuizon,41074_0120_00006,G,6 RUE DE ROMORANTIN,
326089125,00032,32608912500032,O,2014-07-15,01,2018,,2020-08-25T10:31:43,true,2,,1,,RUE,DE ROMORANTIN,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2019-11-30,F,PHARMACIE RIMBERT,,,,47.73Z,NAFRev2,N,1.658492,47.588338,0.94,housenumber,1 Rue de Romorantin 41220 Dhuizon,41074_0120_00001,G,1 RUE DE ROMORANTIN,
326192515,00012,32619251500012,O,1983-01-01,NN,,,2010-04-18T04:11:03,false,5,,27,,RUE,DE LA FERTE ST CYR,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,02.20Z,NAFRev2,O,1.659406,47.593527,0.87,housenumber,27 Rue de la Ferté-saint-cyr 41220 Dhuizon,41074_0060_00027,G,27 RUE DE LA FERTE SAINT CYR,
326192515,00020,32619251500020,O,2008-03-12,NN,,,2016-04-26T02:49:01,true,4,,33,,RUE,DE LA FERTE SAINT CYR,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,02.20Z,NAFRev2,O,1.65921,47.592742,0.94,housenumber,33 Rue de la Ferté-saint-cyr 41220 Dhuizon,41074_0060_00033,G,33 RUE DE LA FERTE SAINT CYR,
328728043,00014,32872804300014,O,,NN,,,,true,1,,27,,RUE,DES GRANDES MAISONS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,1.652614,47.585059,0.94,housenumber,27 Rue des Grandes Maisons 41220 Dhuizon,41074_0090_00027,G,27 RUE DES GRANDES MAISONS,
330290362,00020,33029036200020,O,1900-01-01,NN,,,2019-12-10T07:47:20,false,4,,10,,RUE,DE BLOIS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,1.65693,47.587907,0.94,housenumber,10 Rue de Blois 41220 Dhuizon,41074_0010_00010,G,10 RUE DE BLOIS,
330397415,00010,33039741500010,O,,NN,,,,true,1,,,,ALL,DES COMMUNS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.649763,47.588548,0.83,street,Allee des Communs 41220 Dhuizon,41074_0053,G,ALLEE DES COMMUNS,
331007138,00018,33100713800018,O,1984-10-01,NN,,,2008-11-07T00:49:37,true,4,,42,,RTE,DE ROMORANTIN,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,1.659089,47.58248,0.81,housenumber,42 Rue de Romorantin 41220 Dhuizon,41074_0120_00042,G,42 RUE DE ROMORANTIN,
331391300,00026,33139130000026,O,,NN,,,,true,1,,,,LD,LE PATIS DES BOULEAUX,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,1.700474,47.591583,0.94,street,Le Patis des Bouleaux 41220 Dhuizon,41074_b085,G,LE PATIS DES BOULEAUX,
331427443,00022,33142744300022,O,1992-12-17,NN,,,2008-01-04T20:11:55,true,4,LD LA GUERINIERE,,,RTE,DE BRACIEUX,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.3580589,47.5797366,0.79,poi,Route de Bracieux (Pont) Vineuil,https://osm.org/way/183640956,G,,
333727840,00014,33372784000014,O,1985-10-05,NN,,,2014-07-08T00:39:16,true,4,,,,RTE,DE ROMORANTIN,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.12A,NAFRev2,O,1.658492,47.588338,0.79,street,Rue de Romorantin 41220 Dhuizon,41074_0120,G,RUE DE ROMORANTIN,
334326238,00030,33432623800030,O,2005-06-01,,,,2006-11-25T10:25:38,true,3,LA FERME DE LA MALTIERE,,,RTE,DE VILLENY,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,74.1G,NAFRev1,N,1.659183,47.588233,0.76,street,Rue de Villeny 41220 Dhuizon,41074_0170,G,RUE DE VILLENY,
334714565,00010,33471456500010,O,1986-03-01,NN,,,,false,4,,,,,LES PETITES BLOTTIERES,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.652626,47.576199,0.67,street,Les Blottières 41220 Dhuizon,41074_m5w2cf,G,LES BLOTTIERES,
334996667,00013,33499666700013,O,,NN,,,,true,1,,,,,,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,87.07,NAP,N,,,0,,,,,,
335123048,00027,33512304800027,O,1986-11-29,NN,,4322AZ,2017-12-21T04:00:21,true,4,MON REPOS,,,RTE,DE BONNEVILLE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,1.659463,47.592781,0.79,street,Rue de Bonneville 41220 Dhuizon,41074_0030,G,RUE DE BONNEVILLE,
335263273,00013,33526327300013,O,,NN,,,,true,1,,7,,RUE,DE CHAMBORD,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,1.655503,47.589386,0.94,housenumber,7 Rue de Chambord 41220 Dhuizon,41074_0050_00007,G,7 RUE DE CHAMBORD,
335356457,00028,33535645700028,O,1987-02-18,NN,,,2008-04-26T10:17:48,false,4,,,,RTE,DE ROMORANTIN,41220,DHUIZON,,BP 6,41074,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,02.0B,NAFRev1,O,1.658492,47.588338,0.79,street,Rue de Romorantin 41220 Dhuizon,41074_0120,G,RUE DE ROMORANTIN,
337801963,00048,33780196300048,O,1997-01-01,NN,,,2007-05-19T09:50:38,false,3,ZAC,,,,LES FONDS DE ROTTE NORD,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,25.2G,NAFRev1,O,1.662102,47.613379,0.94,locality,Les Fonds de Rotte-nord 41220 Dhuizon,41074_b044,G,LES FONDS DE ROTTE NORD,
337826465,00011,33782646500011,O,,NN,,,,true,1,,24,,RUE,DE LA TUILERIE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,60.2M,NAF1993,N,1.65077,47.587756,0.83,street,Rue de la Tuilerie 41220 Dhuizon,41074_0160,G,RUE DE LA TUILERIE,
337842462,00018,33784246200018,O,1986-06-01,NN,,,2016-10-04T11:37:36,true,4,,,,RUE,DE LA SEIGNEURIE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,02.20Z,NAFRev2,N,1.65833,47.59265,0.94,street,Rue de la Seigneurie 41220 Dhuizon,41074_0140,G,RUE DE LA SEIGNEURIE,
338909765,00079,33890976500079,O,2018-01-01,,,,2019-07-20T03:48:17,false,1,,8,,RTE,DE LA FERTE SAINT CYR,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,1.65854,47.59122,0.9,housenumber,8 Rue de la Ferté-saint-cyr 41220 Dhuizon,41074_0060_00008,G,8 RUE DE LA FERTE SAINT CYR,
339392995,00017,33939299500017,O,1986-11-01,NN,,,2008-06-29T12:36:49,true,3,LD LES PLANTES,,,RTE,DE ROMORANTIN,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.658492,47.588338,0.79,street,Rue de Romorantin 41220 Dhuizon,41074_0120,G,RUE DE ROMORANTIN,
341766772,00014,34176677200014,O,1987-07-01,NN,,,2008-01-05T19:33:49,true,3,,9,,RUE,DE BONNEVILLE,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.662457,47.59334,0.94,housenumber,9 Rue de Bonneville 41220 Dhuizon,41074_0030_00009,G,9 RUE DE BONNEVILLE,
341812352,00035,34181235200035,O,1990-12-01,NN,,,2016-06-24T08:25:22,true,3,,42,,RTE,DE BLOIS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.651559,47.586557,0.77,housenumber,42 Rue de Blois 41220 Dhuizon,41074_0010_00042,G,42 RUE DE BLOIS,
343193132,00010,34319313200010,O,,NN,,,,true,1,,6,,RUE,GRANDES MAISONS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,45.4J,NAF1993,N,1.656764,47.585469,0.9,housenumber,6 Rue des Grandes Maisons 41220 Dhuizon,41074_0090_00006,G,6 RUE DES GRANDES MAISONS,
343247474,00012,34324747400012,O,,NN,,,,true,1,,,,ALL,DES COMMUNS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,1.649763,47.588548,0.83,street,Allee des Communs 41220 Dhuizon,41074_0053,G,ALLEE DES COMMUNS,
343317442,00048,34331744200048,O,2012-11-16,,,,2021-02-23T10:58:36,true,1,,,,ALL,DES COMMUNS,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2012-11-16,A,,,,,68.20B,NAFRev2,N,1.649763,47.588548,0.83,street,Allee des Communs 41220 Dhuizon,41074_0053,G,ALLEE DES COMMUNS,
343469433,00050,34346943300050,O,2019-11-04,,,4332AB,2019-11-13T03:36:50,true,1,,8,,RUE,DE THOURY,41220,DHUIZON,,,41074,,,,,,,,,,,,,,,,,,,2019-11-04,F,MENUISERIE TROCHET,,,,43.32B,NAFRev2,N,1.655551,47.59047,0.94,housenumber,8 Rue de Thoury 41220 Dhuizon,41074_0150_00008,G,8 RUE DE THOURY,