siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100733,00011,21810073300011,O,1983-03-01,01,2019,,2021-10-27T08:10:54,true,4,,,,,,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2015-04-18,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100733,00029,21810073300029,O,1983-12-21,NN,,,2008-01-04T18:43:22,false,3,,,,,CRESPINET,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.297341,43.953159,0.93,municipality,Crespinet,81073,G,CRESPINET,
218100733,00037,21810073300037,O,2002-01-01,,,,2011-04-12T15:01:46,false,4,,,,,,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268101946,00013,26810194600013,O,1984-11-20,NN,,,2017-08-06T14:19:09,true,4,,,,,MAIRIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.298707,43.954144,0.91,street,Route de la Mairie 81350 Crespinet,81073_4ln607,G,ROUTE DE LA MAIRIE,
308027697,00017,30802769700017,O,,,,,,true,1,,,,,CHATEAU DE LA GAUTHERIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.303717,43.964574,0.67,street,Chemin de la Gautherie 81350 Crespinet,81073_guiabt,G,CHEMIN DE LA GAUTHERIE,
325723211,00018,32572321100018,O,1982-06-01,NN,,,2009-06-27T04:35:05,false,4,,,,,CHATEAU DE LA GAUTHERIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.10A,NAFRev2,O,2.303717,43.964574,0.67,street,Chemin de la Gautherie 81350 Crespinet,81073_guiabt,G,CHEMIN DE LA GAUTHERIE,
325723211,00026,32572321100026,O,1992-07-01,NN,,,2008-01-04T19:09:54,false,3,,,,,CHATEAU DE LA GAUTHERIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,O,2.303717,43.964574,0.67,street,Chemin de la Gautherie 81350 Crespinet,81073_guiabt,G,CHEMIN DE LA GAUTHERIE,
338253081,14181,33825308114181,O,2000-11-01,NN,,,2006-11-25T10:31:47,false,4,LA GAUTHERIE,,,,CHATEAU DE LA GAUTHERIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2004-05-01,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,O,2.303717,43.964574,0.67,street,Chemin de la Gautherie 81350 Crespinet,81073_guiabt,G,CHEMIN DE LA GAUTHERIE,
341965663,00014,34196566300014,O,1987-07-22,NN,,,2008-01-04T21:58:10,true,3,,,,LD,LA GAJUTHERIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.303717,43.964574,0.72,street,Chemin de la Gautherie 81350 Crespinet,81073_guiabt,G,CHEMIN DE LA GAUTHERIE,
347438764,00016,34743876400016,O,1988-06-17,NN,,,2020-05-30T04:00:19,true,4,,,,,LONGOUYROU,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,41.10D,NAFRev2,N,2.283373,43.940517,0.91,street,Chemin de Longouyrou 81350 Crespinet,81073_80z71s,G,CHEMIN DE LONGOUYROU,
351320627,00018,35132062700018,O,,NN,,,,true,1,,,,,LA ROUGEARIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,2.300731,43.950237,0.92,street,Chemin de la Rougearié 81350 Crespinet,81073_1zk9o0,G,CHEMIN DE LA ROUGEARIE,
384170296,00014,38417029600014,O,,NN,,,,true,1,,,,,LOUGOUYROU,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,85.1G,NAF1993,N,2.283373,43.940517,0.67,street,Chemin de Longouyrou 81350 Crespinet,81073_80z71s,G,CHEMIN DE LONGOUYROU,
390251429,00010,39025142900010,O,1993-01-01,NN,,,2008-01-04T23:37:27,true,3,,,,,LE COSTAGNOL,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391540580,00019,39154058000019,O,1993-06-17,NN,,,2021-12-08T16:55:47,false,4,,,,,LONGOUYROU,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,68.20A,NAFRev2,N,2.283373,43.940517,0.91,street,Chemin de Longouyrou 81350 Crespinet,81073_80z71s,G,CHEMIN DE LONGOUYROU,
392739744,00010,39273974400010,O,1993-10-01,NN,,,2008-01-05T00:08:24,true,4,,,,,LA GAUTHERIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.303717,43.964574,0.91,street,Chemin de la Gautherie 81350 Crespinet,81073_guiabt,G,CHEMIN DE LA GAUTHERIE,
393972211,00022,39397221100022,O,1999-06-01,01,2018,,2020-08-25T10:28:42,true,3,,,,,LA GAUTHERIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.303717,43.964574,0.91,street,Chemin de la Gautherie 81350 Crespinet,81073_guiabt,G,CHEMIN DE LA GAUTHERIE,
405070442,00018,40507044200018,O,1966-01-01,NN,,,2007-01-12T13:38:13,true,4,,,,,PEYGUES,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.28002,43.951435,0.91,street,Chemin de Peygues 81350 Crespinet,81073_r7uqt5,G,CHEMIN DE PEYGUES,
405070459,00012,40507045900012,O,1974-01-01,NN,,,2008-01-04T20:50:05,true,3,,,,,LONGOUYROU,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.283373,43.940517,0.91,street,Chemin de Longouyrou 81350 Crespinet,81073_80z71s,G,CHEMIN DE LONGOUYROU,
405070467,00015,40507046700015,O,1974-01-01,NN,,,2013-02-27T04:58:51,true,4,,,,,CORBIERES,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,2.293579,43.963042,0.91,street,Chemin de Corbières 81350 Crespinet,81073_8vnqlo,G,CHEMIN DE CORBIERES,
405070475,00018,40507047500018,O,1992-10-01,NN,,,2011-11-16T16:39:26,true,3,,,,,LA COMPOSTIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.308671,43.959173,0.91,street,Chemin de la Compostié 81350 Crespinet,81073_iv3sba,G,CHEMIN DE LA COMPOSTIE,
405070475,00026,40507047500026,O,2011-11-02,,,,2021-02-23T11:29:21,false,1,,,,LD,LA COMPOSTIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,01.61Z,NAFRev2,N,2.308671,43.959173,0.91,street,Chemin de la Compostié 81350 Crespinet,81073_iv3sba,G,CHEMIN DE LA COMPOSTIE,
405070483,00012,40507048300012,O,1990-10-01,NN,,,,true,4,,,,,LA GAUTHERIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,2.303717,43.964574,0.91,street,Chemin de la Gautherie 81350 Crespinet,81073_guiabt,G,CHEMIN DE LA GAUTHERIE,
405070491,00015,40507049100015,O,1983-01-01,NN,,,,true,1,,,,,LA ROUGEARIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,01.3Z,NAF1993,N,2.300731,43.950237,0.92,street,Chemin de la Rougearié 81350 Crespinet,81073_1zk9o0,G,CHEMIN DE LA ROUGEARIE,
405070509,00014,40507050900014,O,1988-11-01,NN,,,2010-01-05T05:48:16,true,4,CATUSSE,,,,,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.297065,43.955755,0.91,street,Hameau de Catusse 81350 Crespinet,81073_1hkf1o,D,HAMEAU DE CATUSSE,
405070517,00017,40507051700017,O,1983-09-01,NN,,,2008-01-04T20:50:05,true,3,,,,,L'EGLISE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.304284,43.954698,0.91,street,Chemin de l’Eglise 81350 Crespinet,81073_r95tss,G,CHEMIN DE L EGLISE,
405157314,00015,40515731400015,O,,NN,,,,true,1,,,,,LONGOUYROU,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,2.283373,43.940517,0.91,street,Chemin de Longouyrou 81350 Crespinet,81073_80z71s,G,CHEMIN DE LONGOUYROU,
405167735,00019,40516773500019,O,1984-01-01,NN,,,2016-12-14T11:08:30,true,4,,,,,,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409225919,00011,40922591900011,O,1996-07-11,NN,,,2006-10-28T03:40:22,true,3,LOUGOUYROU,,,,,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,70.2A,NAFRev1,N,2.283373,43.940517,0.67,street,Chemin de Longouyrou 81350 Crespinet,81073_80z71s,D,CHEMIN DE LONGOUYROU,
421709866,00014,42170986600014,O,1999-01-01,NN,,,2021-02-03T03:33:58,true,5,,,,,CORBIERES,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,2.293579,43.963042,0.91,street,Chemin de Corbières 81350 Crespinet,81073_8vnqlo,G,CHEMIN DE CORBIERES,
422695585,00014,42269558500014,O,1999-04-01,NN,,,2007-04-03T06:47:40,true,3,,,,,LA GAUTHERIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,2.303717,43.964574,0.91,street,Chemin de la Gautherie 81350 Crespinet,81073_guiabt,G,CHEMIN DE LA GAUTHERIE,
424167690,00017,42416769000017,O,1999-10-04,NN,,,2015-03-17T15:00:14,false,5,,,,LD,LA ROUGEARIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90F,NAFRev2,N,2.300731,43.950237,0.92,street,Chemin de la Rougearié 81350 Crespinet,81073_1zk9o0,G,CHEMIN DE LA ROUGEARIE,
425245388,00011,42524538800011,O,1990-01-01,NN,,,2008-01-05T01:14:19,true,4,,,,,SANS CHAGRIN,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.287246,43.952859,0.93,locality,Sans Chagrin 81350 Crespinet,81073_B060,G,SANS CHAGRIN,
425880549,00059,42588054900059,O,1992-01-01,NN,,,,false,4,,,,,LONGOUYROU,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2A,NAF1993,N,2.283373,43.940517,0.91,street,Chemin de Longouyrou 81350 Crespinet,81073_80z71s,G,CHEMIN DE LONGOUYROU,
428563795,00015,42856379500015,O,1999-12-03,NN,,,2006-10-31T00:36:52,false,3,CHEZ M.ET MME A.VALDENAIRE,,,,LONGOUYROU,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,70.2C,NAFRev1,N,2.283373,43.940517,0.91,street,Chemin de Longouyrou 81350 Crespinet,81073_80z71s,G,CHEMIN DE LONGOUYROU,
430498055,00010,43049805500010,O,1977-01-01,NN,,,2006-10-31T00:59:33,true,3,,,,,FARGUETTES,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.302556,43.954275,0.92,street,Côte des Farguettes 81350 Crespinet,81073_ew58ny,G,COTE DES FARGUETTES,
430533869,00011,43053386900011,O,1983-01-01,NN,,,2018-01-24T04:00:42,true,4,,,,,LA ROUGEARIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.300731,43.950237,0.92,street,Chemin de la Rougearié 81350 Crespinet,81073_1zk9o0,G,CHEMIN DE LA ROUGEARIE,
431777366,00011,43177736600011,O,2000-01-01,NN,,,2013-06-27T14:39:20,false,3,LAS CURAYOS,,,,LAS CURAYOS,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
433273950,00017,43327395000017,O,2000-08-12,NN,,,2008-01-04T18:59:27,true,3,,,,,,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438398182,00032,43839818200032,O,2010-07-02,,,,2016-11-28T08:30:17,false,2,,,,LD,LE TRUEL,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.82Z,NAFRev2,O,2.3062,43.94516,0.61,street,Chemin du Truel 81350 Crespinet,81073_5fmgsl,G,CHEMIN DU TRUEL,
440183218,00021,44018321800021,O,2021-07-26,,,,2021-12-24T07:58:49,true,1,LONGOUYROU,1519,,RTE,RIVE DU TARN,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,68.20B,NAFRev2,N,2.285524,43.942636,0.86,housenumber,1519 Route Rive du Tarn 81350 Crespinet,81073_xm52sm_01519,G,1519 ROUTE RIVE DU TARN,
449661503,00010,44966150300010,O,2003-08-01,NN,,,2018-05-16T03:55:31,true,3,CHEZ MR MAX JANSOU,,,,LONGOUYROU,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.283373,43.940517,0.91,street,Chemin de Longouyrou 81350 Crespinet,81073_80z71s,G,CHEMIN DE LONGOUYROU,
451331664,00016,45133166400016,O,2004-01-01,NN,,,2016-01-12T00:25:02,true,3,PEYGUES,,,,,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.28002,43.951435,0.91,street,Chemin de Peygues 81350 Crespinet,81073_r7uqt5,D,CHEMIN DE PEYGUES,
479044406,00011,47904440600011,O,2004-10-01,NN,,,2006-11-25T19:32:07,true,3,,,,,LA COMPOSTIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.3A,NAFRev1,N,2.308671,43.959173,0.91,street,Chemin de la Compostié 81350 Crespinet,81073_iv3sba,G,CHEMIN DE LA COMPOSTIE,
484529391,00019,48452939100019,O,2005-10-17,NN,,,2014-07-10T00:17:16,false,4,,,,LD,LE ROC BLANC,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.21A,NAFRev2,O,2.298605,43.953849,0.93,locality,Le Roc Blanc 81350 Crespinet,81073_B055,G,LE ROC BLANC,
485306013,00015,48530601300015,O,2005-12-19,,,,2011-02-23T19:56:04,true,3,,,,,LONGOUYROU,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2010-11-13,F,,,,,45.11Z,NAFRev2,N,2.283373,43.940517,0.91,street,Chemin de Longouyrou 81350 Crespinet,81073_80z71s,G,CHEMIN DE LONGOUYROU,
488022823,00014,48802282300014,O,2006-01-16,02,2019,4332AA,2021-10-27T08:24:40,true,3,,,,LD,LA CROIX DU BUIS,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL DAVID BORIES MENUISERIE,,,,43.32A,NAFRev2,O,2.30201,43.954349,0.77,locality,La Croix de Buis 81350 Crespinet,81073_B025,G,LA CROIX DE BUIS,
488081860,00014,48808186000014,O,2005-12-23,,,,2014-01-17T03:40:15,true,3,,,,,LA GAUTHERIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,68.20B,NAFRev2,N,2.303717,43.964574,0.91,street,Chemin de la Gautherie 81350 Crespinet,81073_guiabt,G,CHEMIN DE LA GAUTHERIE,
492177142,00022,49217714200022,O,2010-04-29,,,,2013-02-13T08:52:07,false,3,LIEU DIT BORIE ROUGE,,,,,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,2.313894,43.961617,0.54,street,Chemin de la Borie Rouge 81350 Crespinet,81073_fralys,D,CHEMIN DE LA BORIE ROUGE,
493706949,00010,49370694900010,O,2006-11-01,,,,2008-01-05T04:51:26,true,2,,,,LD,PEYGUES,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.28002,43.951435,0.91,street,Chemin de Peygues 81350 Crespinet,81073_r7uqt5,G,CHEMIN DE PEYGUES,
493707053,00010,49370705300010,O,2006-11-01,,,,2008-01-05T04:51:26,true,2,,,,LD,PEYGUES,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.28002,43.951435,0.91,street,Chemin de Peygues 81350 Crespinet,81073_r7uqt5,G,CHEMIN DE PEYGUES,
494855844,00010,49485584400010,O,2007-03-14,,,,2014-07-10T00:46:58,true,3,,,,LD,LE TRUEL,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2010-05-25,F,LUDUS,,,,46.49Z,NAFRev2,N,2.3062,43.94516,0.61,street,Chemin du Truel 81350 Crespinet,81073_5fmgsl,G,CHEMIN DU TRUEL,
503550469,00020,50355046900020,O,2019-02-01,,,,2021-02-23T14:15:30,true,1,,,,LD,LA ROUGEARIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.21A,NAFRev2,N,2.300731,43.950237,0.92,street,Chemin de la Rougearié 81350 Crespinet,81073_1zk9o0,G,CHEMIN DE LA ROUGEARIE,
509212734,00024,50921273400024,O,2010-01-23,,,,2012-11-20T00:10:41,false,2,,,,,LE TRUEL,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.89Z,NAFRev2,N,2.3062,43.94516,0.61,street,Chemin du Truel 81350 Crespinet,81073_5fmgsl,G,CHEMIN DU TRUEL,
510346455,00015,51034645500015,O,2009-03-01,,,,2015-10-27T03:10:20,true,2,,,,,CATUSSE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.09Z,NAFRev2,N,2.297065,43.955755,0.91,street,Hameau de Catusse 81350 Crespinet,81073_1hkf1o,G,HAMEAU DE CATUSSE,
515315240,00017,51531524000017,O,2009-10-25,,,,2020-11-09T15:40:42,false,1,lieu,,,,BORIE ROUGE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2009-10-25,F,,,,,47.99B,NAFRev2,N,2.313894,43.961617,0.91,street,Chemin de la Borie Rouge 81350 Crespinet,81073_fralys,G,CHEMIN DE LA BORIE ROUGE,
519183537,00017,51918353700017,O,2010-01-01,,,,2010-01-05T05:48:16,true,1,,,,LD,CATUSSE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,2.297065,43.955755,0.91,street,Hameau de Catusse 81350 Crespinet,81073_1hkf1o,G,HAMEAU DE CATUSSE,
521915470,00012,52191547000012,O,1984-11-01,,,,2010-04-21T10:36:13,true,1,,,,LD,LARROQUE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,1984-11-01,A,,,,,01.42Z,NAFRev2,N,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
522469923,00026,52246992300026,O,2013-01-01,,,4334ZC,2016-06-21T11:39:32,false,3,,,,HAM,DE LONGOUYROU,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,ATELIER MIANGA,43.34Z,NAFRev2,N,2.283373,43.940517,0.92,street,Chemin de Longouyrou 81350 Crespinet,81073_80z71s,G,CHEMIN DE LONGOUYROU,
528782386,00015,52878238600015,O,2010-11-18,,,,2012-11-10T02:45:20,true,2,,,,,LA GAUTHERIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,2.303717,43.964574,0.91,street,Chemin de la Gautherie 81350 Crespinet,81073_guiabt,G,CHEMIN DE LA GAUTHERIE,
750738221,00019,75073822100019,O,2012-04-10,,,,2016-06-03T03:45:07,true,2,,,,,CATUSSE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.76Z,NAFRev2,N,2.297065,43.955755,0.91,street,Hameau de Catusse 81350 Crespinet,81073_1hkf1o,G,HAMEAU DE CATUSSE,
789495595,00025,78949559500025,O,2014-05-01,,,4334ZC,2015-05-21T14:54:05,false,2,,,,LD,LA GAUTHERIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2015-04-01,F,TERNISIEN PEINTURE BATIMENT,,,,43.34Z,NAFRev2,N,2.303717,43.964574,0.91,street,Chemin de la Gautherie 81350 Crespinet,81073_guiabt,G,CHEMIN DE LA GAUTHERIE,
791317761,00017,79131776100017,O,2013-02-22,,,,2013-06-18T03:21:56,true,2,,,,LD,LES FARGUETTES,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2013-06-17,F,LES JARDINS DE L'EDEN,,,,81.30Z,NAFRev2,N,2.302556,43.954275,0.8,street,Côte des Farguettes 81350 Crespinet,81073_ew58ny,G,COTE DES FARGUETTES,
799540661,00011,79954066100011,O,2014-01-10,,,,2020-12-21T16:20:02,true,1,,,,LD,LONGOUYROU,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2014-01-10,A,LE JARDIN DES ONDINES,,,,01.13Z,NAFRev2,N,2.283373,43.940517,0.91,street,Chemin de Longouyrou 81350 Crespinet,81073_80z71s,G,CHEMIN DE LONGOUYROU,
799540661,00029,79954066100029,O,2017-12-01,,,,2020-12-21T16:20:02,false,2,,,,,LONGOUYROU,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.32Z,NAFRev2,N,2.283373,43.940517,0.91,street,Chemin de Longouyrou 81350 Crespinet,81073_80z71s,G,CHEMIN DE LONGOUYROU,
803228584,00014,80322858400014,O,2014-07-01,,,,2014-07-02T03:19:50,true,1,,,,,LE ROC BLANC,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2014-07-01,A,L'ABEILLE OCCITANE,,,,01.49Z,NAFRev2,N,2.298605,43.953849,0.93,locality,Le Roc Blanc 81350 Crespinet,81073_B055,G,LE ROC BLANC,
807394093,00015,80739409300015,O,2014-11-25,,,,2014-10-28T11:46:54,true,1,,,,,LE TRUEL,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,68.20B,NAFRev2,N,2.3062,43.94516,0.61,street,Chemin du Truel 81350 Crespinet,81073_5fmgsl,G,CHEMIN DU TRUEL,
812866192,00014,81286619200014,O,2015-08-03,,,9602BB,2021-02-23T17:31:00,true,1,,,,,LE VILLAGE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,L'HARMONIE DE MARIE,96.02B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
815019187,00013,81501918700013,O,2015-12-07,,,,2019-02-09T03:44:34,true,2,,,,,LARROQUE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.91A,NAFRev2,N,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
819263385,00018,81926338500018,O,2016-03-01,,,,2016-03-29T04:58:54,true,1,,,,LOT,LE ROC BLANC,81350,CRESPINET,,,81073,81350,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,B2C MD,74.90B,NAFRev2,N,2.298605,43.953849,0.74,locality,Le Roc Blanc 81350 Crespinet,81073_B055,G,LE ROC BLANC,
821873205,00016,82187320500016,O,2016-08-01,,,,2016-08-04T04:50:13,true,1,LA CROIX DU BUIS,,,,,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,2.30201,43.954349,0.77,locality,La Croix de Buis 81350 Crespinet,81073_B025,D,LA CROIX DE BUIS,
834347379,00010,83434737900010,O,2018-01-02,,,,2019-05-15T09:13:24,false,2,,,,,LIEU DIT LE TRUEL,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,81.21Z,NAFRev2,N,2.3062,43.94516,0.61,street,Chemin du Truel 81350 Crespinet,81073_5fmgsl,G,CHEMIN DU TRUEL,
834832503,00017,83483250300017,O,2018-01-01,,,,2018-01-24T04:00:41,true,1,LA ROUGEARIE,,,,,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.300731,43.950237,0.92,street,Chemin de la Rougearié 81350 Crespinet,81073_1zk9o0,D,CHEMIN DE LA ROUGEARIE,
839947322,00013,83994732200013,O,2018-05-28,,,,2018-12-17T11:14:43,false,2,CHEZ MR CATHALA,,,,LONGOUYROU,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2018-08-18,F,LES PAS'SAGES,,,,96.09Z,NAFRev2,N,2.283373,43.940517,0.91,street,Chemin de Longouyrou 81350 Crespinet,81073_80z71s,G,CHEMIN DE LONGOUYROU,
844321018,00013,84432101800013,O,2019-01-02,,,,2018-12-04T09:31:51,true,1,,,,LD,CATUSSE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,LE CHACROBAT,81.21Z,NAFRev2,N,2.297065,43.955755,0.91,street,Hameau de Catusse 81350 Crespinet,81073_1hkf1o,G,HAMEAU DE CATUSSE,
853087468,00015,85308746800015,O,2018-06-29,,,,2019-08-09T09:14:56,true,1,,,,LD,LA GAUTHERIE,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,94.99Z,NAFRev2,N,2.303717,43.964574,0.91,street,Chemin de la Gautherie 81350 Crespinet,81073_guiabt,G,CHEMIN DE LA GAUTHERIE,
902305408,00012,90230540800012,O,2021-07-09,,,,2021-08-18T07:46:39,true,1,,,,LD,LE ROC BLANC,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,68.20B,NAFRev2,N,2.298605,43.953849,0.93,locality,Le Roc Blanc 81350 Crespinet,81073_B055,G,LE ROC BLANC,
903858587,00012,90385858700012,O,2021-09-20,,,4399AZ,2021-10-06T07:28:42,true,1,,130,,LOT,LE ROC BLANC,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,43.99A,NAFRev2,N,2.297341,43.953159,0.72,housenumber,130 Lotissement du Roc Blanc 81350 Crespinet,81073_cvsy92_00130,G,130 LOTISSEMENT DU ROC BLANC,
907480198,00015,90748019800015,O,2021-11-15,,,,2021-11-25T03:37:35,true,1,,1441,,RTE,RIVE DU TARN,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,MAYA SANTI,47.89Z,NAFRev2,N,2.286116,43.942987,0.86,housenumber,1441 Route Rive du Tarn 81350 Crespinet,81073_xm52sm_01441,G,1441 ROUTE RIVE DU TARN,
908302789,00015,90830278900015,O,2013-09-19,,,,2021-12-17T04:23:49,true,1,,1441,,RTE,RIVE DU TARN,81350,CRESPINET,,,81073,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,88.99B,NAFRev2,N,2.286116,43.942987,0.86,housenumber,1441 Route Rive du Tarn 81350 Crespinet,81073_xm52sm_01441,G,1441 ROUTE RIVE DU TARN,
