siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006841,00011,21600684100011,O,1983-03-01,02,2019,,2021-10-27T08:09:26,true,4,,,,RUE,PAUL BAUDOIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.110206,49.690492,0.95,street,Rue Paul Baudoin 60640 Villeselve,60693_6380,G,RUE PAUL BAUDOIN,
216006841,00029,21600684100029,O,1983-12-21,01,2019,,2021-10-27T08:09:26,false,4,,321,,RUE,PAUL BAUDOIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.111064,49.690933,0.95,housenumber,321 Rue Paul Baudoin 60640 Villeselve,60693_6380_00321,G,321 RUE PAUL BAUDOIN,
256001926,00029,25600192600029,O,2014-09-01,02,2019,,2021-10-27T08:12:18,true,1,MAIRIE,661,,RUE,DE L'EGLISE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,84.12Z,NAFRev2,O,3.11172,49.697697,0.95,housenumber,661 Rue de l’Eglise 60640 Villeselve,60693_2250_00661,G,661 RUE DE L EGLISE,
266006857,00012,26600685700012,O,1983-03-01,NN,,,2019-03-27T16:28:24,true,4,MAIRIE,,,RUE,PAUL BAUDOIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2016-04-14,F,CCAS,,,,88.99B,NAFRev2,N,3.110206,49.690492,0.95,street,Rue Paul Baudoin 60640 Villeselve,60693_6380,G,RUE PAUL BAUDOIN,
296008634,00010,29600863400010,O,2001-12-25,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,RUE,PAUL BAUDOIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.110206,49.690492,0.95,street,Rue Paul Baudoin 60640 Villeselve,60693_6380,G,RUE PAUL BAUDOIN,
302912233,00020,30291223300020,O,1994-07-20,NN,,,2008-01-04T19:22:40,true,3,,302,,RUE,DES PRINCELLES,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,3.104304,49.687362,0.94,housenumber,302 Rue des Princelles 60640 Villeselve,60693_6650_00302,G,302 RUE DES PRINCELLES,
324854538,00018,32485453800018,O,1979-01-01,NN,,,,true,1,,,,,,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
325471431,00040,32547143100040,O,1996-08-01,NN,,,,true,1,,145,,RUE,PAUL BAUDOIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,45.3C,NAF1993,N,3.109031,49.689925,0.95,housenumber,145 Rue Paul Baudoin 60640 Villeselve,60693_6380_00145,G,145 RUE PAUL BAUDOIN,
326907318,00025,32690731800025,O,,NN,,,,true,1,,315,,RUE,DE LA BEINETTE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,86.06,NAP,N,3.109118,49.68651,0.95,housenumber,315 Rue de la Beinette 60640 Villeselve,60693_0750_00315,G,315 RUE DE LA BEINETTE,
328335849,00019,32833584900019,O,,,,,,true,1,,,,PL,DU QUESNOY,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,3.110603,49.688518,0.81,street,Place du Quesnoy 60640 Villeselve,60693_6801,G,PLACE DU QUESNOY,
330089384,00011,33008938400011,O,,NN,,,,true,1,,,,,,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
331047183,00024,33104718300024,O,1991-08-01,NN,,,2008-12-28T03:38:24,true,4,,,,RUE,DE LA MALADRERIE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,68.20B,NAFRev2,N,3.115049,49.692941,0.94,street,Rue de la Maladrerie 60640 Villeselve,60693_5200,G,RUE DE LA MALADRERIE,
340301514,00014,34030151400014,O,1986-10-25,NN,,,2012-05-05T02:40:55,true,4,,,,,,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348020124,00015,34802012400015,O,1988-10-01,NN,,,,true,4,,,,RUE,DE LA MALADRERIE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.115049,49.692941,0.94,street,Rue de la Maladrerie 60640 Villeselve,60693_5200,G,RUE DE LA MALADRERIE,
350868881,00011,35086888100011,O,1989-04-01,,,,2021-02-23T10:42:52,false,5,,,,,FERME DES GRANDES BEINES,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,01.50Z,NAFRev2,N,3.113728,49.675957,0.93,street,Ferme des Grandes Beines 60640 Villeselve,60693_3b8xn7,G,FERME DES GRANDES BEINES,
350868881,00037,35086888100037,O,2021-02-08,,,,2021-04-07T10:00:31,true,1,,1,,,FERME DU PARC,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,01.50Z,NAFRev2,N,3.120565,49.664738,0.86,housenumber,1 Voie Communale Ferme du Parc 60640 Villeselve,60693_2650_00001,G,1 VOIE COMMUNALE FERME DU PARC,
352882286,00011,35288228600011,O,1989-12-01,NN,,,2006-10-28T00:00:13,false,3,,,,RUE,DE L'EGLISE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,01.1A,NAFRev1,N,3.112791,49.696538,0.95,street,Rue de l’Eglise 60640 Villeselve,60693_2250,G,RUE DE L EGLISE,
378040166,00019,37804016600019,O,1990-01-01,NN,,,2008-01-04T21:11:11,true,3,,85,,RUE,DE LA RAINETTE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.107671,49.688231,0.78,housenumber,85 Rue de la Beinette 60640 Villeselve,60693_0750_00085,G,85 RUE DE LA BEINETTE,
382905057,00016,38290505700016,O,1991-04-01,NN,,,2008-01-04T22:16:32,true,3,,,,CHE,DE L'ABBAYE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.113671,49.689142,0.82,street,Chemin de l’Abbaye 60640 Villeselve,60693_0100,G,CHEMIN DE L ABBAYE,
389023326,00017,38902332600017,O,1993-01-01,NN,,,2019-05-29T10:42:45,true,4,,121,,RUE,DE L'EGLISE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,41.10D,NAFRev2,N,3.112791,49.696538,0.78,street,Rue de l’Eglise 60640 Villeselve,60693_2250,G,RUE DE L EGLISE,
390040707,00015,39004070700015,O,1993-01-02,NN,,,,true,3,BERLANCOURT,302,,RUE,PRINCELLE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.5Z,NAF1993,O,3.104304,49.687362,0.84,housenumber,302 Rue des Princelles 60640 Villeselve,60693_6650_00302,G,302 RUE DES PRINCELLES,
390953511,00024,39095351100024,O,1997-02-14,NN,,,2006-12-01T09:22:39,false,4,,,,RUE,DU PAVE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,45.2L,NAFRev1,N,3.112828,49.690694,0.95,street,Rue du Pavé 60640 Villeselve,60693_6400,G,RUE DU PAVE,
394755722,00029,39475572200029,O,1997-10-23,NN,,,2008-01-04T18:12:55,true,3,,225,,RUE,DES PRINCELLES,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.105107,49.687689,0.94,housenumber,225 Rue des Princelles 60640 Villeselve,60693_6650_00225,G,225 RUE DES PRINCELLES,
395198138,00012,39519813800012,O,1993-01-01,NN,,,,true,1,,,,RUE,DE LA MALADRERIE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,02.0B,NAF1993,N,3.115049,49.692941,0.94,street,Rue de la Maladrerie 60640 Villeselve,60693_5200,G,RUE DE LA MALADRERIE,
397692211,00022,39769221100022,O,1995-02-01,NN,,,2009-09-13T11:23:01,true,4,,225,,RUE,DES PRINCELLES,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,58.19Z,NAFRev2,N,3.105107,49.687689,0.94,housenumber,225 Rue des Princelles 60640 Villeselve,60693_6650_00225,G,225 RUE DES PRINCELLES,
405095589,00017,40509558900017,O,1982-04-01,NN,,,2020-08-25T10:36:35,true,3,,,,,,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
407510239,00020,40751023900020,O,1996-04-01,NN,,,,false,4,,359,,RUE,DU PAVE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,3.112828,49.690694,0.74,street,Rue du Pavé 60640 Villeselve,60693_6400,G,RUE DU PAVE,
412556896,00014,41255689600014,O,1997-05-25,NN,,,2011-11-30T09:14:38,false,3,,10,,RUE,PAUL BAUDOIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,15.8C,NAFRev1,O,3.107824,49.689092,0.95,housenumber,10 Rue Paul Baudoin 60640 Villeselve,60693_6380_00010,G,10 RUE PAUL BAUDOIN,
419293881,00019,41929388100019,O,1998-06-01,NN,,,2008-01-05T20:37:21,true,3,,23,,RUE,DE L'EGLISE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.112848,49.692462,0.95,housenumber,23 Rue de l’Eglise 60640 Villeselve,60693_2250_00023,G,23 RUE DE L EGLISE,
419294012,00010,41929401200010,O,1998-06-01,NN,,,2008-01-05T20:37:21,true,3,,23,,RUE,DE L'EGLISE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.112848,49.692462,0.95,housenumber,23 Rue de l’Eglise 60640 Villeselve,60693_2250_00023,G,23 RUE DE L EGLISE,
421195124,00019,42119512400019,O,1998-10-12,NN,,,2008-01-05T20:40:29,true,3,,,,,FERME DU PARC,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.120565,49.664738,0.91,street,Voie Communale Ferme du Parc 60640 Villeselve,60693_2650,G,VOIE COMMUNALE FERME DU PARC,
421300617,00022,42130061700022,O,2002-05-01,NN,,4332BB,2018-12-04T04:21:17,true,5,,421,,RUE,DE LA BEINETTE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,SCM60,43.32B,NAFRev2,N,3.109993,49.685778,0.95,housenumber,421 Rue de la Beinette 60640 Villeselve,60693_0750_00421,G,421 RUE DE LA BEINETTE,
422143727,00010,42214372700010,O,1999-03-01,NN,,,2013-02-04T10:44:29,true,5,,23,,RUE,DE L EGLISE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.112848,49.692462,0.95,housenumber,23 Rue de l’Eglise 60640 Villeselve,60693_2250_00023,G,23 RUE DE L EGLISE,
423734607,00017,42373460700017,O,1999-03-01,NN,,,2008-01-05T00:42:46,true,3,,,,,FERME DES GRANDES BEINES,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.113728,49.675957,0.93,street,Ferme des Grandes Beines 60640 Villeselve,60693_3b8xn7,G,FERME DES GRANDES BEINES,
432705655,00012,43270565500012,O,2000-08-28,NN,,,2021-08-13T03:45:26,true,3,,,,,FERME DU PARC,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.120565,49.664738,0.91,street,Voie Communale Ferme du Parc 60640 Villeselve,60693_2650,G,VOIE COMMUNALE FERME DU PARC,
435173653,00013,43517365300013,O,2000-11-10,NN,,,2008-01-04T19:45:19,true,3,,63,,RUE,DU PAVE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.113159,49.691497,0.95,housenumber,63 Rue du Pavé 60640 Villeselve,60693_6400_00063,G,63 RUE DU PAVE,
440634251,00027,44063425100027,O,2007-06-01,,,4334ZC,2020-03-31T19:32:25,true,2,,363,,RUE,DE L EGLISE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,43.34Z,NAFRev2,N,3.112841,49.695306,0.95,housenumber,363 Rue de l’Eglise 60640 Villeselve,60693_2250_00363,G,363 RUE DE L EGLISE,
442457123,00010,44245712300010,O,2002-07-01,NN,,,2007-06-05T07:56:42,true,3,,283,,RUE,DU PAVE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,51.5E,NAFRev1,N,3.113047,49.689527,0.95,housenumber,283 Rue du Pavé 60640 Villeselve,60693_6400_00283,G,283 RUE DU PAVE,
451498869,00028,45149886900028,O,2005-01-13,,,,2010-01-19T04:31:05,false,3,PARCELLE CADASTREE ZA NR 4,,,LD,LA PATURE MELEE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,35.11Z,NAFRev2,N,3.110243,49.688315,0.37,street,Chemin des Patures 60640 Villeselve,60693_6350,G,CHEMIN DES PATURES,
453776601,00024,45377660100024,O,2006-02-01,NN,,,2022-02-24T11:29:21,true,2,,302,,RUE,DES PRINCELLES,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.104304,49.687362,0.94,housenumber,302 Rue des Princelles 60640 Villeselve,60693_6650_00302,G,302 RUE DES PRINCELLES,
453844318,00015,45384431800015,O,2002-05-26,NN,,,2016-01-12T00:25:25,true,3,,67,,RUE,DE LA MALADRERIE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.113643,49.692323,0.94,housenumber,67 Rue de la Maladrerie 60640 Villeselve,60693_5200_00067,G,67 RUE DE LA MALADRERIE,
478517121,00024,47851712100024,O,2006-01-01,,,,2007-08-22T06:59:59,true,2,,421,,RUE,DE LA BEINETTE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,N,3.109993,49.685778,0.95,housenumber,421 Rue de la Beinette 60640 Villeselve,60693_0750_00421,G,421 RUE DE LA BEINETTE,
478649197,00017,47864919700017,O,2004-08-30,NN,,,2007-11-27T05:25:20,true,3,,421,,RUE,DE LA BEINETTE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,70.2A,NAFRev1,N,3.109993,49.685778,0.95,housenumber,421 Rue de la Beinette 60640 Villeselve,60693_0750_00421,G,421 RUE DE LA BEINETTE,
481625846,00011,48162584600011,O,2005-03-14,,,,2008-11-08T02:50:15,true,3,,49,,RUE,PAUL BAUDOIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,52.6D,NAFRev1,N,3.107986,49.689531,0.95,housenumber,49 Rue Paul Baudoin 60640 Villeselve,60693_6380_00049,G,49 RUE PAUL BAUDOIN,
482185766,00011,48218576600011,O,2005-04-01,,,,2008-11-08T02:51:41,true,2,,10,,RUE,PAUL BAUDOUIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,15.8C,NAFRev1,N,3.107824,49.689092,0.83,housenumber,10 Rue Paul Baudoin 60640 Villeselve,60693_6380_00010,G,10 RUE PAUL BAUDOIN,
482187234,00018,48218723400018,O,2005-04-01,,,,2008-11-08T02:51:42,true,2,,10,,RUE,PAUL BAUDOUIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,15.8C,NAFRev1,O,3.107824,49.689092,0.83,housenumber,10 Rue Paul Baudoin 60640 Villeselve,60693_6380_00010,G,10 RUE PAUL BAUDOIN,
482187556,00014,48218755600014,O,2005-04-01,,,,2008-11-08T02:51:42,true,2,,10,,RUE,PAUL BAUDOUIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,15.8C,NAFRev1,O,3.107824,49.689092,0.83,housenumber,10 Rue Paul Baudoin 60640 Villeselve,60693_6380_00010,G,10 RUE PAUL BAUDOIN,
483431672,00011,48343167200011,O,2005-05-19,,,,2019-01-31T04:06:00,false,3,,158,,RUE,DE LA MALADRERIE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,3.114849,49.692813,0.94,housenumber,158 Rue de la Maladrerie 60640 Villeselve,60693_5200_00158,G,158 RUE DE LA MALADRERIE,
484713102,00016,48471310200016,O,2005-10-07,NN,,4399CZ,2015-10-02T04:27:59,true,4,,,,,FRM DU PARC,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,41.20A,NAFRev2,N,3.120565,49.664738,0.62,street,Voie Communale Ferme du Parc 60640 Villeselve,60693_2650,G,VOIE COMMUNALE FERME DU PARC,
491277141,00017,49127714100017,O,2006-07-26,NN,,,2014-07-10T00:34:28,false,4,,10,,RUE,PAUL BAUDOIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,10.71C,NAFRev2,O,3.107824,49.689092,0.95,housenumber,10 Rue Paul Baudoin 60640 Villeselve,60693_6380_00010,G,10 RUE PAUL BAUDOIN,
492264544,00023,49226454400023,O,2015-10-31,,,,2016-09-29T08:25:28,true,2,,129,,RUE,PAUL BAUDOIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.99A,NAFRev2,N,3.108402,49.690604,0.95,housenumber,129 Rue Paul Baudoin 60640 Villeselve,60693_6380_00129,G,129 RUE PAUL BAUDOIN,
504626730,00015,50462673000015,O,2008-06-03,NN,,4334ZC,2015-05-14T05:12:49,false,5,,363,,RUE,DE L EGLISE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,43.34Z,NAFRev2,O,3.112841,49.695306,0.95,housenumber,363 Rue de l’Eglise 60640 Villeselve,60693_2250_00363,G,363 RUE DE L EGLISE,
512376948,00018,51237694800018,O,2009-05-18,,,,2009-07-08T16:19:36,true,1,,261,,RUE,DES PRINCELLES,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,47.99B,NAFRev2,N,3.104746,49.687494,0.94,housenumber,261 Rue des Princelles 60640 Villeselve,60693_6650_00261,G,261 RUE DES PRINCELLES,
519434096,00011,51943409600011,O,2010-01-20,01,2019,4332AA,2021-10-27T08:26:26,true,4,,217,,RUE,DU PAVE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.32A,NAFRev2,O,3.11306,49.690137,0.95,housenumber,217 Rue du Pavé 60640 Villeselve,60693_6400_00217,G,217 RUE DU PAVE,
520230418,00011,52023041800011,O,2010-02-01,01,2019,,2021-10-27T08:27:22,true,1,,160,,RUE,DE LA BEINETTE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,3.107808,49.687568,0.95,housenumber,160 Rue de la Beinette 60640 Villeselve,60693_0750_00160,G,160 RUE DE LA BEINETTE,
521750455,00011,52175045500011,O,2010-04-16,,,,2015-02-05T08:59:42,true,2,,225,,RUE,DES PRINCELLES,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,81.30Z,NAFRev2,N,3.105107,49.687689,0.94,housenumber,225 Rue des Princelles 60640 Villeselve,60693_6650_00225,G,225 RUE DES PRINCELLES,
522919117,00013,52291911700013,O,2010-06-01,NN,,,2013-05-18T04:15:00,true,2,,158,,RUE,DE LA MALADRERIE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,O,3.114849,49.692813,0.94,housenumber,158 Rue de la Maladrerie 60640 Villeselve,60693_5200_00158,G,158 RUE DE LA MALADRERIE,
523396364,00029,52339636400029,O,2020-09-04,,,4333ZZ,2021-02-23T15:39:24,true,1,,335,,RUE,BEINETTE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,MDC,43.33Z,NAFRev2,N,3.110026,49.6865,0.89,housenumber,335 Rue de la Beinette 60640 Villeselve,60693_0750_00335,G,335 RUE DE LA BEINETTE,
529708059,00017,52970805900017,O,2011-01-05,01,2019,,2021-10-27T08:36:44,true,1,,23,,RUE,DE L'EGLISE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,01.11Z,NAFRev2,N,3.112848,49.692462,0.95,housenumber,23 Rue de l’Eglise 60640 Villeselve,60693_2250_00023,G,23 RUE DE L EGLISE,
530545995,00017,53054599500017,O,2011-01-03,,,,2013-05-14T04:06:49,true,2,,23,,RUE,DE L'EGLISE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,46.21Z,NAFRev2,N,3.112848,49.692462,0.95,housenumber,23 Rue de l’Eglise 60640 Villeselve,60693_2250_00023,G,23 RUE DE L EGLISE,
753119205,00015,75311920500015,O,2012-06-15,NN,,1071CB,2017-07-02T04:38:52,true,2,,10,,RUE,PAUL BAUDOUIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2014-07-16,A,AU JARDIN DES PAINS,,,,10.71C,NAFRev2,N,3.107824,49.689092,0.83,housenumber,10 Rue Paul Baudoin 60640 Villeselve,60693_6380_00010,G,10 RUE PAUL BAUDOIN,
780542452,00021,78054245200021,O,,,,,2006-11-25T22:12:31,true,1,,,,,,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
780584934,00019,78058493400019,O,1970-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,3.105802,49.688097,0.52,street,Rue des Princelles 60640 Villeselve,60693_6650,G,RUE DES PRINCELLES,
780584942,00012,78058494200012,O,,,,,,true,1,,,,,,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780584959,00016,78058495900016,O,1964-01-01,NN,,,2014-07-10T02:31:56,true,5,,,,,,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
780584967,00019,78058496700019,O,,,,,,true,1,,,,,,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780584991,00019,78058499100019,O,,,,,2006-11-25T22:12:33,true,1,,,,PL,DU QUESNOY,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,96.25,NAP,N,3.110603,49.688518,0.81,street,Place du Quesnoy 60640 Villeselve,60693_6801,G,PLACE DU QUESNOY,
780585006,00015,78058500600015,O,1900-01-01,NN,,,2008-01-05T03:13:54,true,3,,,,,,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789174950,00012,78917495000012,O,2012-11-15,,,,2013-09-27T09:43:29,false,2,,119,,,CHEMIN DE L'ABBAYE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,47.99A,NAFRev2,N,3.114268,49.688913,0.94,housenumber,119 Chemin de l’Abbaye 60640 Villeselve,60693_0100_00119,G,119 CHEMIN DE L ABBAYE,
789174950,00020,78917495000020,O,2012-11-15,,,,2014-02-24T11:19:50,false,2,,119,,CHE,DE L'ABBAYE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2013-09-30,F,EQUINOISE,,,,01.62Z,NAFRev2,N,3.114268,49.688913,0.85,housenumber,119 Chemin de l’Abbaye 60640 Villeselve,60693_0100_00119,G,119 CHEMIN DE L ABBAYE,
789284387,00014,78928438700014,O,2011-11-25,,,,2013-09-17T08:25:05,false,2,,40,,PL,DU QUESNOY,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90D,NAFRev2,N,3.110324,49.689003,0.83,housenumber,40 Place du Quesnoy 60640 Villeselve,60693_6801_00040,G,40 PLACE DU QUESNOY,
789399904,00018,78939990400018,O,2012-11-16,,,,2012-11-18T04:51:19,true,1,,100,,CHE,DU COURRIER,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2012-11-16,A,,,,,70.10Z,NAFRev2,N,3.106747,49.689772,0.85,housenumber,100 Chemin du Courrier 60640 Villeselve,60693_1200_00100,G,100 CHEMIN DU COURRIER,
791640675,00017,79164067500017,O,2013-03-05,,,,2017-03-22T08:46:23,true,2,,275,,RUE,PAUL BAUDOIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,90.03B,NAFRev2,N,3.110402,49.690607,0.95,housenumber,275 Rue Paul Baudoin 60640 Villeselve,60693_6380_00275,G,275 RUE PAUL BAUDOIN,
792299059,00016,79229905900016,O,2013-04-15,,,4312BA,2016-03-04T03:49:22,true,2,,225,,RUE,DES PRINCELLES,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,01.61Z,NAFRev2,N,3.105107,49.687689,0.94,housenumber,225 Rue des Princelles 60640 Villeselve,60693_6650_00225,G,225 RUE DES PRINCELLES,
794649251,00012,79464925100012,O,2013-07-24,,,9602AB,2019-05-29T03:50:51,false,2,,145,,RUE,PAUL BAUDOIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,LAETI COIFFURE,96.02A,NAFRev2,N,3.109031,49.689925,0.95,housenumber,145 Rue Paul Baudoin 60640 Villeselve,60693_6380_00145,G,145 RUE PAUL BAUDOIN,
800903916,00016,80090391600016,O,2000-03-28,,,,2014-03-10T15:51:10,true,1,,246,,RUE,PAUL BAUDOIN,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2000-03-28,A,,,,,94.99Z,NAFRev2,N,3.11044,49.690501,0.95,housenumber,246 Rue Paul Baudoin 60640 Villeselve,60693_6380_00246,G,246 RUE PAUL BAUDOIN,
802476887,00012,80247688700012,O,2014-02-10,,,,2014-05-23T15:52:21,true,1,,661,,RUE,DE L EGLISE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,94.99Z,NAFRev2,N,3.11172,49.697697,0.95,housenumber,661 Rue de l’Eglise 60640 Villeselve,60693_2250_00661,G,661 RUE DE L EGLISE,
803637008,00019,80363700800019,O,2014-06-17,,,,2018-03-28T04:17:59,true,1,,148,,PL,DU QUESNOY,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,68.20B,NAFRev2,N,3.110941,49.688052,0.84,housenumber,148 Place du Quesnoy 60640 Villeselve,60693_6801_00148,G,148 PLACE DU QUESNOY,
807808506,00016,80780850600016,O,2014-10-06,,,,2016-11-18T08:22:52,false,2,,131,,RUE,DE L'EGLISE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,86.90E,NAFRev2,N,3.11257,49.693386,0.95,housenumber,131 Rue de l’Eglise 60640 Villeselve,60693_2250_00131,G,131 RUE DE L EGLISE,
807954789,00010,80795478900010,O,2014-09-29,,,,2014-11-24T14:23:28,true,1,,119,,,CHEMIN DE L ABBAYE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,94.99Z,NAFRev2,N,3.114268,49.688913,0.94,housenumber,119 Chemin de l’Abbaye 60640 Villeselve,60693_0100_00119,G,119 CHEMIN DE L ABBAYE,
808070411,00018,80807041100018,O,2014-11-26,,,,2018-04-06T18:01:39,true,1,,261,,RUE,DES PRINCELLES,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,68.20B,NAFRev2,N,3.104746,49.687494,0.94,housenumber,261 Rue des Princelles 60640 Villeselve,60693_6650_00261,G,261 RUE DES PRINCELLES,
810082057,00029,81008205700029,O,2015-03-20,,,,2016-10-03T11:24:29,true,2,,244,,RUE,DE LA BEINETTE,60640,VILLESELVE,,,60693,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,18.13Z,NAFRev2,N,3.108526,49.686979,0.95,housenumber,244 Rue de la Beinette 60640 Villeselve,60693_0750_00244,G,244 RUE DE LA BEINETTE,