siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011455,00388,13001145500388,O,2010-03-31,02,2019,,2021-10-27T08:03:51,false,1,,192,,RUE,PLAN DU SAULE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE MORMOIRON,,,,84.11Z,NAFRev2,N,5.185025,44.067183,0.96,housenumber,192 Rue Plan du Saule 84570 Mormoiron,84082_0801_00192,G,192 RUE PLAN DU SAULE,
178402111,00235,17840211100235,O,1983-04-01,,,,2013-04-29T22:36:48,false,4,,,,,PLAN DU SAULE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE MORMOIRON,,,,84.11Z,NAFRev2,N,5.185284,44.067813,0.94,street,Rue Plan du Saule 84570 Mormoiron,84082_0801,G,RUE PLAN DU SAULE,
218400315,00048,21840031500048,O,1983-03-16,NN,,,2008-01-04T18:43:53,false,3,,,,,,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION POMPAGE DE MORMOIRON,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218400828,00016,21840082800016,O,1983-03-01,11,2019,,2021-10-27T08:11:00,true,4,HOTEL DE VILLE,,,,,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.196706,44.056229,0.52,street,Route de Villes sur Auzon 84570 Mormoiron,84082_0101,D,ROUTE DE VILLES SUR AUZON,
218400828,00024,21840082800024,O,1983-03-16,NN,,,2012-05-05T00:32:12,false,3,,,,,,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE ECOLE PUBLIQU,,,,56.29B,NAFRev2,N,,,0,,,,,,
218400828,00032,21840082800032,O,1983-12-21,11,2019,,2021-10-27T08:11:00,false,3,,,,,PLACE DES ECOLES,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE A,,,,85.20Z,NAFRev2,N,5.181577,44.066744,0.67,street,Rue des Ecoles 84570 Mormoiron,84082_0340,G,RUE DES ECOLES,
218400828,00057,21840082800057,O,1990-10-10,11,2019,,2022-06-21T20:09:11,false,4,,35,,CHEM,DES CAGARELLES,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.178942,44.064904,0.87,housenumber,35 Chemin des Cagarelles 84570 Mormoiron,84082_0130_00035,G,35 CHEMIN DES CAGARELLES,
218400828,00065,21840082800065,O,1996-01-01,NN,,,2019-05-20T16:36:35,false,4,HOTEL DE VILLE,,,,,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT DE MORMOIRON,,,,37.00Z,NAFRev2,N,5.196706,44.056229,0.52,street,Route de Villes sur Auzon 84570 Mormoiron,84082_0101,D,ROUTE DE VILLES SUR AUZON,
248400186,00016,24840018600016,O,1992-12-15,NN,,,2014-06-13T23:41:54,true,5,IMMEUBLE SORLOT,,,,GRAND RUE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.183334,44.068026,0.95,street,Grand Rue 84570 Mormoiron,84082_0410,G,GRAND RUE,
258401645,00019,25840164500019,O,,,,,2006-11-25T09:09:25,true,1,,,,,,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
258402403,00012,25840240300012,O,1984-10-01,NN,,,,true,4,,,,,HOTEL DE VILLE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1C,NAF1993,N,5.196706,44.056229,0.52,street,Route de Villes sur Auzon 84570 Mormoiron,84082_0101,G,ROUTE DE VILLES SUR AUZON,
268400736,00016,26840073600016,O,1983-03-01,NN,,,2008-01-04T19:04:19,true,3,,,,,HOTEL DE VILLE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.196706,44.056229,0.52,street,Route de Villes sur Auzon 84570 Mormoiron,84082_0101,G,ROUTE DE VILLES SUR AUZON,
268401940,00013,26840194000013,O,1984-12-18,NN,,,2022-01-11T11:41:52,true,4,,,,,HOTEL DE VILLE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2022-01-11,F,CDE,,,,88.99B,NAFRev2,N,5.196706,44.056229,0.52,street,Route de Villes sur Auzon 84570 Mormoiron,84082_0101,G,ROUTE DE VILLES SUR AUZON,
300404860,00045,30040486000045,O,1992-10-01,,,,,true,1,,,,,PLAN D'EAU DES SALETTES,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,55.3B,NAF1993,N,5.1950957,44.0695354,0.91,poi.water,Plan d'eau des Salettes Mormoiron,https://osm.org/way/75028166,G,,
300918497,00060,30091849700060,O,2007-03-05,NN,,,2010-04-18T03:20:58,false,4,,,,,LE PORTAIL NEUF,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2008-03-05,F,BAR RESTAURANT LE MONT VENTOUX,,,,56.10A,NAFRev2,O,5.183081,44.066963,0.77,street,Place du Portail Neuf 84570 Mormoiron,84082_0900,G,PLACE DU PORTAIL NEUF,
300969953,00037,30096995300037,O,1977-02-01,,,,,false,3,,,,,LES HAUTES CLAUSSES,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4R,NAF1993,N,5.193906,44.081181,0.94,locality,Les Hautes Clausses 84570 Mormoiron,84082_B052,G,LES HAUTES CLAUSSES,
301667416,00012,30166741600012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.183747,44.067539,0.83,street,Place de la Mairie 84570 Mormoiron,84082_0430,G,PLACE DE LA MAIRIE,
303226039,00020,30322603900020,O,,,,,,true,1,,,,RTE,DE PLASSAN,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.188028,44.067669,0.66,street,Route de Flassan 84570 Mormoiron,84082_0151,G,ROUTE DE FLASSAN,
303448393,00015,30344839300015,O,,NN,,,2017-11-27T02:32:39,true,1,,,,,VILLAGE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,5.196706,44.056229,0.46,street,Route de Villes sur Auzon 84570 Mormoiron,84082_0101,G,ROUTE DE VILLES SUR AUZON,
303577365,00057,30357736500057,O,2007-07-10,,,,2011-11-14T09:22:07,false,2,LES ARNAUDS,,,CHE,CANADEL,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,45.3A,NAFRev1,N,5.195774,44.050737,0.79,street,Chemin du Canadel 84570 Mormoiron,84082_0150,G,CHEMIN DU CANADEL,
303577365,00065,30357736500065,O,2011-11-01,,,,2014-08-12T15:44:43,false,2,,,,,LES ARNAUDS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,43.21A,NAFRev2,N,5.196159,44.042563,0.78,street,Chemin des Arnauds 84570 Mormoiron,84082_0018,G,CHEMIN DES ARNAUDS,
303625271,00018,30362527100018,O,,NN,,,,true,1,,,,,LE COURS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,5.182785,44.06782,0.96,street,Le Cours 84570 Mormoiron,84082_cuucgg,G,LE COURS,
304116833,00035,30411683300035,O,,NN,,,,true,1,,,,LOT,BOREL,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
304317068,00019,30431706800019,O,,NN,,,,true,1,,,,,LE COURS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,52.4C,NAF1993,N,5.182785,44.06782,0.96,street,Le Cours 84570 Mormoiron,84082_cuucgg,G,LE COURS,
304416043,00012,30441604300012,O,,NN,,,,true,1,,,,,LE COURS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1993-12-12,F,,,,,55.1A,NAF1993,N,5.182785,44.06782,0.96,street,Le Cours 84570 Mormoiron,84082_cuucgg,G,LE COURS,
306867649,00023,30686764900023,O,,NN,,,,true,1,,,,,LES ENBOEUFS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.181677,44.070063,0.32,street,Impasse les Residences 84570 Mormoiron,84082_0851,G,IMPASSE LES RESIDENCES,
307461723,00016,30746172300016,O,,NN,,,,true,1,,,,LD,AU VILLAGE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,62.43,NAP,N,5.196706,44.056229,0.44,street,Route de Villes sur Auzon 84570 Mormoiron,84082_0101,G,ROUTE DE VILLES SUR AUZON,
307461749,00011,30746174900011,O,1971-01-01,NN,,,2008-01-04T19:46:57,true,3,,,,,LA RODE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.181089,44.059341,0.57,street,Chemin de la Ribiere 84570 Mormoiron,84082_0855,G,CHEMIN DE LA RIBIERE,
307506915,00015,30750691500015,O,,NN,,,,true,1,,,,RUE,DU RELARGUIER,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.183452,44.06688,0.43,street,Impasse du Figuier 84570 Mormoiron,84082_950mab,G,IMPASSE DU FIGUIER,
307788976,00032,30778897600032,O,1995-10-01,NN,,,2008-04-26T08:48:29,true,4,,,,,SUR LE COURS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.3A,NAFRev1,O,5.182785,44.06782,0.7,street,Le Cours 84570 Mormoiron,84082_cuucgg,G,LE COURS,
307876482,00034,30787648200034,O,2016-06-01,,,3109BA,2016-07-06T04:14:38,true,1,50 A CHEMIN RATONNEAU,50,A,CHE,RATONNEAU,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,95.29Z,NAFRev2,N,5.181589,44.068549,0.85,housenumber,50a Chemin Ratonneau 84570 Mormoiron,84082_0845_00050_a,G,50A CHEMIN RATONNEAU,
308882943,00019,30888294300019,O,,,,,,true,1,,,,RTE,LES COURS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,5.182415,44.067937,0.55,street,Impasse le Cours 84570 Mormoiron,84082_0305,G,IMPASSE LE COURS,
309284396,00038,30928439600038,O,1900-01-01,,,,2011-04-28T00:12:56,false,3,,,,,LE VILLAGE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,26.7Z,NAF1993,N,5.182723,44.069663,0.51,street,Le Mourre de la Ville 84570 Mormoiron,84082_B064,G,LE MOURRE DE LA VILLE,
310001904,00039,31000190400039,O,2000-07-03,NN,,,,true,4,,,,RUE,DES ECOLES,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,O,5.181577,44.066744,0.94,street,Rue des Ecoles 84570 Mormoiron,84082_0340,G,RUE DES ECOLES,
310142955,00049,31014295500049,O,,NN,,,,true,1,,,,,LE CARDINAUD,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,5.178546,44.059608,0.32,street,Route de Carpentras 84570 Mormoiron,84082_0201,G,ROUTE DE CARPENTRAS,
310225701,00013,31022570100013,O,1977-01-01,NN,,,2009-07-21T10:48:00,true,4,,,,,LE COURS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.22Z,NAFRev2,N,5.182785,44.06782,0.96,street,Le Cours 84570 Mormoiron,84082_cuucgg,G,LE COURS,
310336979,00029,31033697900029,O,1996-09-26,NN,,,2012-08-23T10:56:24,false,4,,,,,CARRIERE DU CANADEL,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,08.12Z,NAFRev2,O,5.195774,44.050737,0.57,street,Chemin du Canadel 84570 Mormoiron,84082_0150,G,CHEMIN DU CANADEL,
310538996,00011,31053899600011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,5.183747,44.067539,0.83,street,Place de la Mairie 84570 Mormoiron,84082_0430,G,PLACE DE LA MAIRIE,
312183734,00010,31218373400010,O,1978-01-01,NN,,,2008-11-07T00:27:17,true,3,,,,,LE COURS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,N,5.182785,44.06782,0.96,street,Le Cours 84570 Mormoiron,84082_cuucgg,G,LE COURS,
312896822,00011,31289682200011,O,1964-01-01,NN,,,2008-11-07T00:28:04,true,3,,,,,LE COURS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,5.182785,44.06782,0.96,street,Le Cours 84570 Mormoiron,84082_cuucgg,G,LE COURS,
312972656,00010,31297265600010,O,,NN,,,,true,1,,,,,,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.03,NAP,N,,,0,,,,,,
312972680,00010,31297268000010,O,,NN,,,,true,1,,,,,,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.03,NAP,N,,,0,,,,,,
313053951,00049,31305395100049,O,2005-04-30,NN,,,2012-05-05T01:09:47,true,4,,,,CHE,DES PEYROLETS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,46.63Z,NAFRev2,O,5.186675,44.065687,0.8,street,Chemin des Peyrollets 84570 Mormoiron,84082_0720,G,CHEMIN DES PEYROLLETS,
313344400,00020,31334440000020,O,1900-01-01,NN,,,2009-10-24T03:58:19,false,6,,,,RTE,DES ECOLES,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,41.20A,NAFRev2,O,5.181577,44.066744,0.75,street,Rue des Ecoles 84570 Mormoiron,84082_0340,G,RUE DES ECOLES,
313344400,00038,31334440000038,O,2008-05-06,NN,,,2014-07-08T00:17:24,true,3,AZ 61,,,,PAVOUYERE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2012-12-31,F,M G R V,,,,43.99C,NAFRev2,N,5.199723,44.051978,0.91,street,Chemin de la Pavouyere 84570 Mormoiron,84082_0600,G,CHEMIN DE LA PAVOUYERE,
313369027,00021,31336902700021,O,,NN,,,,true,1,,,,RTE,DES ECOLES,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,52.6E,NAF1993,N,5.181577,44.066744,0.75,street,Rue des Ecoles 84570 Mormoiron,84082_0340,G,RUE DES ECOLES,
313470023,00018,31347002300018,O,1900-01-01,,,,,true,4,,,,,LE COURS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,51.2A,NAF1993,N,5.182785,44.06782,0.96,street,Le Cours 84570 Mormoiron,84082_cuucgg,G,LE COURS,
314034729,00025,31403472900025,O,2000-11-06,,,,,true,1,,,,RTE,DE FLASSAN,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,52.6D,NAF1993,N,5.188028,44.067669,0.84,street,Route de Flassan 84570 Mormoiron,84082_0151,G,ROUTE DE FLASSAN,
314425158,00016,31442515800016,O,1900-01-01,NN,,,2011-04-28T00:14:57,false,4,,,,,LE BRILLAS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1A,NAF1993,N,5.210643,44.083824,0.35,street,Chemin de Castellas 84570 Mormoiron,84082_0210,G,CHEMIN DE CASTELLAS,
314425158,00024,31442515800024,O,2000-01-06,NN,,,2018-02-09T09:51:18,false,5,LE BRILLAS,,,,,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,5.210643,44.083824,0.35,street,Chemin de Castellas 84570 Mormoiron,84082_0210,D,CHEMIN DE CASTELLAS,
314425158,00032,31442515800032,O,2002-01-01,01,2019,,2021-10-27T08:18:51,true,5,LE BRILLAS,19,,CHE,DES FOURS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.61Z,NAFRev2,N,5.174509,44.064114,0.83,housenumber,19 Chemin des Fours 84570 Mormoiron,84082_0368_00019,G,19 CHEMIN DES FOURS,
314735051,00026,31473505100026,O,1995-01-01,NN,,,2007-01-18T09:13:57,true,3,,,,DOM,SAINT LAURENT,84570,MORMOIRON,,BP 12,84082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,5.19125,44.066827,0.73,street,Chemin Saint Laurent 84570 Mormoiron,84082_0875,G,CHEMIN SAINT LAURENT,
315379479,00043,31537947900043,O,2006-04-01,,,,2019-06-14T09:17:10,false,2,ROUTE DE FLASSAN,,,,,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,01.1G,NAFRev1,N,5.188028,44.067669,0.96,street,Route de Flassan 84570 Mormoiron,84082_0151,D,ROUTE DE FLASSAN,
316142058,00072,31614205800072,O,2011-04-01,,,,2012-08-23T10:56:24,false,1,,,,,CARRIERE DU CANDEL,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
316776897,00043,31677689700043,O,1997-01-12,NN,,,2008-11-07T00:32:19,false,4,QUARTIER ST MONTANT,,,CHE,DES EMBOEUFS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,5.187158,44.043603,0.42,street,Chemin Notre Dame des Anges 84570 Mormoiron,84082_0545,G,CHEMIN NOTRE DAME DES ANGES,
316776897,00068,31677689700068,O,2003-07-01,NN,,,2008-04-07T13:40:03,false,4,,,,QUAI,DE LA RODE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,4.7142237,49.7604977,0.71,poi,Quai de la Tour du Roy (Pont) Charleville-Mézières,https://osm.org/way/224512938,G,,
316836345,00025,31683634500025,O,,NN,,,,true,1,,,,,DOMAINE DE WINNAAR,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,79.06,NAP,N,5.185019,44.052811,0.51,street,Domaine des Anges 84570 Mormoiron,84082_h0pf60,G,DOMAINE DES ANGES,
317234466,00017,31723446600017,O,1979-01-01,,,,2017-05-23T10:58:10,true,5,,,,RTE,DE ST PIERRE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,69.10Z,NAFRev2,N,5.179144,44.073334,0.74,street,Route de Saint Pierre 84570 Mormoiron,84082_0980,G,ROUTE DE SAINT PIERRE,
318246360,00024,31824636000024,O,1989-05-01,NN,,,,false,4,,,,,LE LIMOM,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,52.6E,NAFRev1,N,5.180532,44.072934,0.62,street,Lotissement le Pied du Limon 84570 Mormoiron,84082_A030,G,LOTISSEMENT LE PIED DU LIMON,
318865367,00060,31886536700060,O,1993-01-01,NN,,,2016-11-06T03:53:31,true,1,,,,RTE,DE BEDOIN,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1G,NAF1993,N,5.183413,44.070166,0.75,street,La Venue de Bédoin 84570 Mormoiron,84082_1056,G,LA VENUE DE BEDOIN,
318943115,00010,31894311500010,O,,,,,,true,1,,,,,PORTAIL DE LA NATION,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.184651,44.068963,0.94,street,Rue Portail de la Nation 84570 Mormoiron,84082_0850,G,RUE PORTAIL DE LA NATION,
319425518,00010,31942551800010,O,,,,,,true,1,,,,RTE,DE SAULT QU DE LA RODE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319659017,00028,31965901700028,O,,NN,,,,true,1,,,,,LA COINTE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,5.183413,44.070166,0.39,street,La Venue de Bédoin 84570 Mormoiron,84082_1056,G,LA VENUE DE BEDOIN,
319695144,00018,31969514400018,O,1980-08-01,NN,,,,true,1,,,,QUAI,DE LA RODE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,70.2C,NAF1993,N,4.7142237,49.7604977,0.71,poi,Quai de la Tour du Roy (Pont) Charleville-Mézières,https://osm.org/way/224512938,G,,
319807251,00040,31980725100040,O,1989-01-01,NN,,,2010-08-23T03:39:38,true,8,,,,QUA,LA BRECHE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,5.184097,44.069262,0.68,street,Chemin de la Brèche 84570 Mormoiron,84082_0200,G,CHEMIN DE LA BRECHE,
320590177,00020,32059017700020,O,2012-01-01,,,,2016-12-15T08:31:46,true,2,,,,,LA TINETTE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,85.59A,NAFRev2,N,5.200309,44.085459,0.51,locality,La Rouquette Haute 84570 Mormoiron,84082_B091,G,LA ROUQUETTE HAUTE,
320736002,00017,32073600200017,O,,NN,,,,true,1,,,,RTE,DE FLASSAN,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.03,NAP,N,5.188028,44.067669,0.84,street,Route de Flassan 84570 Mormoiron,84082_0151,G,ROUTE DE FLASSAN,
320905391,00019,32090539100019,O,1981-01-06,NN,,,2009-03-19T10:34:47,false,3,,,,,SUR LE COURS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,O,5.182785,44.06782,0.7,street,Le Cours 84570 Mormoiron,84082_cuucgg,G,LE COURS,
320905391,00027,32090539100027,O,2009-03-01,,,,2019-04-04T19:34:42,true,2,,,,QUA,LA BRECHE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,5.184097,44.069262,0.68,street,Chemin de la Brèche 84570 Mormoiron,84082_0200,G,CHEMIN DE LA BRECHE,
321136426,00079,32113642600079,O,1987-01-01,NN,,,2008-09-14T04:30:05,false,4,,,,,,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
321986853,00018,32198685300018,O,1981-06-01,NN,,,2021-04-03T11:04:20,true,3,,1365,,RTE,A ROUTE DE FLASSAN,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.187988,44.071944,0.81,housenumber,1365 Route de Flassan 84570 Mormoiron,84082_0151_01365,G,1365 ROUTE DE FLASSAN,
322016916,00015,32201691600015,O,,,,,,true,1,,,,,MORMOIRON,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.188106,44.070098,0.94,municipality,Mormoiron,84082,G,MORMOIRON,
322291097,00044,32229109700044,O,2016-10-01,,,3320DZ,2021-02-23T10:45:53,true,1,,6,,CHE,DE LA BRECHE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,JON ELECTRONICS,95.21Z,NAFRev2,N,5.183165,44.068713,0.89,housenumber,6 Chemin de la Brèche 84570 Mormoiron,84082_0200_00006,G,6 CHEMIN DE LA BRECHE,
322742677,00030,32274267700030,O,1986-04-18,NN,,,,false,3,,,,QUAI,LA GRANDE NEUVE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.2C,NAF1993,N,5.190005,44.073395,0.62,street,La Grange Neuve 84570 Mormoiron,84082_B048,G,LA GRANGE NEUVE,
322742677,00055,32274267700055,O,1996-07-01,NN,,,2021-01-07T03:46:50,true,5,,,,,97 D CHEMIN DES SALETTES,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2020-09-30,F,DARMON R,,,,47.89Z,NAFRev2,N,5.189147,44.070268,0.85,housenumber,97d Chemin des Salettes 84570 Mormoiron,84082_1010_00097_d,G,97D CHEMIN DES SALETTES,
322798430,00029,32279843000029,O,,,,,,true,1,,,,RTE,DE FLASSAN,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,5.188028,44.067669,0.84,street,Route de Flassan 84570 Mormoiron,84082_0151,G,ROUTE DE FLASSAN,
322836487,00023,32283648700023,O,2007-01-01,,,,2021-02-23T10:46:21,true,2,,,,,LES GRES,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.181382,44.067629,0.8,locality,Les Grandes Terres 84570 Mormoiron,84082_B046,G,LES GRANDES TERRES,
322946948,00013,32294694800013,O,,NN,,,,true,1,,,,RTE,DE FLASSAN,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.188028,44.067669,0.84,street,Route de Flassan 84570 Mormoiron,84082_0151,G,ROUTE DE FLASSAN,
324002021,00057,32400202100057,O,2019-02-01,,,4399CZ,2021-02-23T10:47:11,true,2,,153,,CHE,DES SALETTES,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,JR,47.71Z,NAFRev2,O,5.189684,44.070233,0.86,housenumber,153 Chemin des Salettes 84570 Mormoiron,84082_1010_00153,G,153 CHEMIN DES SALETTES,
324140193,00016,32414019300016,O,,,,,,true,1,,,,,QU VACQUIERES,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,5.19211,44.08646,0.74,street,Chemin de Vacquieres 84570 Mormoiron,84082_1050,G,CHEMIN DE VACQUIERES,
324711738,00017,32471173800017,O,,,,,,true,1,,,,,QU PORTAIL NEUF,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.183081,44.066963,0.82,street,Place du Portail Neuf 84570 Mormoiron,84082_0900,G,PLACE DU PORTAIL NEUF,
324867357,00026,32486735700026,O,1992-10-01,,,,2013-06-27T14:58:41,false,4,,,,CHE,DU CANADEL,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,72.19Z,NAFRev2,N,5.195774,44.050737,0.83,street,Chemin du Canadel 84570 Mormoiron,84082_0150,G,CHEMIN DU CANADEL,
325504207,00011,32550420700011,O,,NN,,,,true,1,,,,,LA BRECHE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,51.1N,NAF1993,N,5.184097,44.069262,0.93,street,Chemin de la Brèche 84570 Mormoiron,84082_0200,G,CHEMIN DE LA BRECHE,
325953503,00027,32595350300027,O,1999-11-15,NN,,,2011-04-23T05:21:15,true,10,,,,,LE COURS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2009-06-15,A,BAR LE MONT VENTOUX,,,,56.30Z,NAFRev2,O,5.182785,44.06782,0.96,street,Le Cours 84570 Mormoiron,84082_cuucgg,G,LE COURS,
326531308,00038,32653130800038,O,1996-07-02,NN,,,2008-11-07T00:43:54,false,4,,,,,PLAN DU SAULE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,5.185284,44.067813,0.94,street,Rue Plan du Saule 84570 Mormoiron,84082_0801,G,RUE PLAN DU SAULE,
326531308,00046,32653130800046,O,1988-10-26,NN,,,,false,4,,,,,PLAN DE SAULE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,5.185284,44.067813,0.75,street,Rue Plan du Saule 84570 Mormoiron,84082_0801,G,RUE PLAN DU SAULE,
326667920,00010,32666792000010,O,1983-01-20,NN,,,2013-05-18T03:18:34,true,6,,,,,LA PEYRONNIERE,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.21Z,NAFRev2,N,5.160421,44.061922,0.45,street,Chemin de la Croix de la Pierre 84570 Mormoiron,84082_0315,G,CHEMIN DE LA CROIX DE LA PIERRE,
326860160,00018,32686016000018,O,1983-02-07,NN,,,2010-04-18T04:12:55,false,5,,,,BD,FELIX GRAS,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.23Z,NAFRev2,O,5.16082,44.0186692,0.7,poi.school,École primaire Félix Gras Malemort-du-Comtat,https://osm.org/node/1805180434,G,,
327066114,00015,32706611400015,O,,NN,,,,true,1,,,,,,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
327205449,00017,32720544900017,O,1983-02-01,NN,,,2020-08-18T10:55:35,false,3,,,,LD,LE CLAUD,84570,MORMOIRON,,,84082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.182912,44.067651,0.42,street,Cours le Cours 84570 Mormoiron,84082_0725,G,COURS LE COURS,