id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91424,2020-01-08,000001,Vente,1475,,,SON LA VILLE,B077,08250,08310,Mouron,08,,,083100000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,1775,4.788718,49.311267
2020-91424,2020-01-08,000001,Vente,1475,,,SON LA VILLE,B077,08250,08310,Mouron,08,,,083100000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,1058,4.78839,49.311344
2020-91424,2020-01-08,000001,Vente,1475,,,LA PRAIRIE,B040,08250,08310,Mouron,08,,,08310000ZD0036,,,,,,,,,,,,,0,,,,,J,jardins,,,446,4.789157,49.310624
2020-91594,2020-05-15,000001,Echange,100000,,,LE VILLAGE,B055,08250,08310,Mouron,08,,,083100000D0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1288,4.786036,49.311477
2020-91594,2020-05-15,000001,Echange,100000,8,,RUE NEUVE,0006,08250,08310,Mouron,08,,,083100000D0183,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,546,4.785631,49.311486
2020-91594,2020-05-15,000001,Echange,100000,8,,RUE NEUVE,0006,08250,08310,Mouron,08,,,083100000D0183,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,546,4.785631,49.311486
2020-91594,2020-05-15,000001,Echange,100000,,,LE VILLAGE,B055,08250,08310,Mouron,08,,,083100000D0189,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.785581,49.311568
2020-91594,2020-05-15,000002,Echange,100000,12,,RUE NEUVE,0006,08250,08310,Mouron,08,,,083100000D0206,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,837,4.785808,49.31191
2020-91669,2020-06-23,000001,Vente,30000,,,DANDRILLON,B011,08250,08310,Mouron,08,,,083100000A0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1560,4.79663,49.324884
2020-91669,2020-06-23,000001,Vente,30000,,,DANDRILLON,B011,08250,08310,Mouron,08,,,083100000A0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,4.796564,49.324909
2020-91669,2020-06-23,000001,Vente,30000,,,DANDRILLON,B011,08250,08310,Mouron,08,,,083100000A0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1600,4.796366,49.324832
2020-91669,2020-06-23,000001,Vente,30000,,,DANDRILLON,B011,08250,08310,Mouron,08,,,083100000A0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2970,4.796205,49.324821
2020-91669,2020-06-23,000001,Vente,30000,,,DANDRILLON,B011,08250,08310,Mouron,08,,,083100000A0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4870,4.796106,49.324945
2020-91669,2020-06-23,000001,Vente,30000,,,LA SARTHE,B042,08250,08310,Mouron,08,,,083100000A0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1180,4.792303,49.323003
2020-91669,2020-06-23,000001,Vente,30000,,,LA SARTHE,B042,08250,08310,Mouron,08,,,083100000A0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5600,4.79236,49.323246
2020-91669,2020-06-23,000001,Vente,30000,,,AU DESSUS DE RICHARD FONTA,B003,08250,08310,Mouron,08,,,083100000A0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2490,4.791202,49.321975
2020-91669,2020-06-23,000001,Vente,30000,,,AU DESSUS DE RICHARD FONTA,B003,08250,08310,Mouron,08,,,083100000A0183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,769,4.79103,49.321623
2020-91669,2020-06-23,000001,Vente,30000,,,AU DESSUS DE RICHARD FONTA,B003,08250,08310,Mouron,08,,,083100000A0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,761,4.791585,49.321963
2020-91669,2020-06-23,000001,Vente,30000,,,LA COTE DE LIN,B023,08250,08310,Mouron,08,,,083100000A0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,4.787794,49.317534
2020-91669,2020-06-23,000001,Vente,30000,,,LA COTE DE LIN,B023,08250,08310,Mouron,08,,,083100000A0242,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2469,4.788625,49.317285
2020-91669,2020-06-23,000001,Vente,30000,,,LA COTE DE LIN,B023,08250,08310,Mouron,08,,,083100000A0243,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1321,4.789281,49.317099
2020-91669,2020-06-23,000001,Vente,30000,,,LA CHAROGNE,B021,08250,08310,Mouron,08,,,083100000A0321,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3330,4.799034,49.318863
2020-91669,2020-06-23,000001,Vente,30000,,,LA CHAROGNE,B021,08250,08310,Mouron,08,,,083100000A0322,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1480,4.799344,49.31895
2020-91669,2020-06-23,000001,Vente,30000,,,LA CHAROGNE,B021,08250,08310,Mouron,08,,,083100000A0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,4.799173,49.318197
2020-91669,2020-06-23,000001,Vente,30000,,,LA CHAROGNE,B021,08250,08310,Mouron,08,,,083100000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,4.799433,49.318462
2020-91669,2020-06-23,000001,Vente,30000,,,LA CHAROGNE,B021,08250,08310,Mouron,08,,,083100000A0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,4.799662,49.317318
2020-91669,2020-06-23,000001,Vente,30000,,,LA CHAROGNE,B021,08250,08310,Mouron,08,,,083100000A0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,4.799552,49.317121
2020-91669,2020-06-23,000001,Vente,30000,,,PETIT LAMBLOT,B071,08250,08310,Mouron,08,,,083100000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2202,4.78978,49.316777
2020-91669,2020-06-23,000001,Vente,30000,,,PETIT LAMBLOT,B071,08250,08310,Mouron,08,,,083100000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1047,4.790651,49.316793
2020-91669,2020-06-23,000001,Vente,30000,,,PETIT LAMBLOT,B071,08250,08310,Mouron,08,,,083100000A0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,4.79091,49.31674
2020-91669,2020-06-23,000001,Vente,30000,,,PETIT LAMBLOT,B071,08250,08310,Mouron,08,,,083100000A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1183,4.790294,49.316565
2020-91669,2020-06-23,000001,Vente,30000,,,PETIT LAMBLOT,B071,08250,08310,Mouron,08,,,083100000A0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,4.790144,49.316425
2020-91669,2020-06-23,000001,Vente,30000,,,LAMBLOT,B046,08250,08310,Mouron,08,,,083100000A0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,4.796144,49.317883
2020-91669,2020-06-23,000001,Vente,30000,,,LA FONTAINE,B027,08250,08310,Mouron,08,,,083100000A0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,4.796624,49.317554
2020-91669,2020-06-23,000001,Vente,30000,,,FROID CUL,B014,08250,08310,Mouron,08,,,083100000A0555,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,510,4.797992,49.316932
2020-91669,2020-06-23,000001,Vente,30000,,,LE FETE,B051,08250,08310,Mouron,08,,,083100000A0563,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1320,4.798778,49.316698
2020-91669,2020-06-23,000001,Vente,30000,,,LA MARCHANDE,B032,08250,08310,Mouron,08,,,083100000A0564,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,4.799084,49.316723
2020-91669,2020-06-23,000001,Vente,30000,,,LA MARCHANDE,B032,08250,08310,Mouron,08,,,083100000A0565,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2020,4.798455,49.316496
2020-91669,2020-06-23,000001,Vente,30000,,,LA MARCHANDE,B032,08250,08310,Mouron,08,,,083100000A0566,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,650,4.798033,49.316454
2020-91669,2020-06-23,000001,Vente,30000,,,LA MARCHANDE,B032,08250,08310,Mouron,08,,,083100000A0567,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1680,4.797847,49.316539
2020-91669,2020-06-23,000001,Vente,30000,,,LA MARCHANDE,B032,08250,08310,Mouron,08,,,083100000A0569,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1450,4.797758,49.316846
2020-91669,2020-06-23,000001,Vente,30000,,,LA MARCHANDE,B032,08250,08310,Mouron,08,,,083100000A0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,963,4.796715,49.3161
2020-91669,2020-06-23,000001,Vente,30000,,,LA MARCHANDE,B032,08250,08310,Mouron,08,,,083100000A0574,,,,,,,,,,,,,0,,,,,P,prés,,,3259,4.797635,49.316207
2020-91669,2020-06-23,000001,Vente,30000,,,LA MARCHANDE,B032,08250,08310,Mouron,08,,,083100000A0575,,,,,,,,,,,,,0,,,,,P,prés,,,1130,4.797435,49.315993
2020-91669,2020-06-23,000001,Vente,30000,,,LA MARCHANDE,B032,08250,08310,Mouron,08,,,083100000A0576,,,,,,,,,,,,,0,,,,,P,prés,,,1546,4.797471,49.315884
2020-91669,2020-06-23,000001,Vente,30000,,,LA RENARDIERE,B041,08250,08310,Mouron,08,,,083100000A0577,,,,,,,,,,,,,0,,,,,P,prés,,,4600,4.798905,49.316143
2020-91669,2020-06-23,000001,Vente,30000,,,LA RENARDIERE,B041,08250,08310,Mouron,08,,,083100000A0578,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1800,4.799665,49.316628
2020-91669,2020-06-23,000001,Vente,30000,,,LA RENARDIERE,B041,08250,08310,Mouron,08,,,083100000A0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,4.800079,49.316655
2020-91669,2020-06-23,000001,Vente,30000,,,LA RENARDIERE,B041,08250,08310,Mouron,08,,,083100000A0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,4.799536,49.31623
2020-91669,2020-06-23,000001,Vente,30000,,,PETIT EPASSIS,B070,08250,08310,Mouron,08,,,083100000A0605,,,,,,,,,,,,,0,,,,,P,prés,,,2041,4.796621,49.315468
2020-91669,2020-06-23,000001,Vente,30000,,,COTES DES PAQUIS,B010,08250,08310,Mouron,08,,,083100000A0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,633,4.790274,49.311886
2020-91669,2020-06-23,000001,Vente,30000,,,SON LA VILLE,B077,08250,08310,Mouron,08,,,083100000A0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1122,4.789723,49.311923
2020-91669,2020-06-23,000001,Vente,30000,,,SOUS LA ROCHE,B081,08250,08310,Mouron,08,,,083100000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,4.770116,49.311364
2020-91669,2020-06-23,000001,Vente,30000,,,SOUS LA ROCHE,B081,08250,08310,Mouron,08,,,083100000C0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,4.769917,49.311455
2020-91669,2020-06-23,000001,Vente,30000,,,SOUS LA ROCHE,B081,08250,08310,Mouron,08,,,083100000C0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,4.769713,49.311471
2020-91669,2020-06-23,000001,Vente,30000,,,SOUS LA ROCHE,B081,08250,08310,Mouron,08,,,083100000C0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,4.769583,49.311496
2020-91669,2020-06-23,000001,Vente,30000,,,SOUS LA ROCHE,B081,08250,08310,Mouron,08,,,083100000C0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,4.769511,49.311504
2020-91669,2020-06-23,000001,Vente,30000,,,LES COTEAUX,B058,08250,08310,Mouron,08,,,083100000C0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,575,4.78381,49.326909
2020-91669,2020-06-23,000001,Vente,30000,,,LES COTEAUX,B058,08250,08310,Mouron,08,,,083100000C0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1060,4.784343,49.327321
2020-91669,2020-06-23,000001,Vente,30000,,,LES COTEAUX,B058,08250,08310,Mouron,08,,,083100000C0256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,4.784897,49.327593
2020-91669,2020-06-23,000001,Vente,30000,,,AU DESSUS DE LA GARENNE,B001,08250,08310,Mouron,08,,,083100000C0343,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1800,4.779754,49.318412
2020-91669,2020-06-23,000001,Vente,30000,,,AU DESSUS DE LA GARENNE,B001,08250,08310,Mouron,08,,,083100000C0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,4.780379,49.318227
2020-91669,2020-06-23,000001,Vente,30000,,,LA NOUE,B036,08250,08310,Mouron,08,,,083100000C0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,4.780044,49.317754
2020-91669,2020-06-23,000001,Vente,30000,,,LA NOUE,B036,08250,08310,Mouron,08,,,083100000C0477,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,4.778522,49.316951
2020-91669,2020-06-23,000001,Vente,30000,,,LA NOUE,B036,08250,08310,Mouron,08,,,083100000C0479,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1475,4.777352,49.317385
2020-91669,2020-06-23,000001,Vente,30000,,,AU DESSUS DE LA GARENNE,B001,08250,08310,Mouron,08,,,083100000C0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,4.780279,49.318202
2020-91669,2020-06-23,000001,Vente,30000,,,DERRIERE CHAMY,B012,08250,08310,Mouron,08,,,08310000ZA0107,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,320,4.771065,49.312088
2020-91669,2020-06-23,000001,Vente,30000,,,AU DESSUS DE LA GARENNE,B001,08250,08310,Mouron,08,,,08310000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,615,4.783434,49.322605
2020-91669,2020-06-23,000001,Vente,30000,,,PLEMONT,B074,08250,08310,Mouron,08,,,08310000ZC0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2816,4.799727,49.328724
2020-91849,2020-09-25,000001,Vente,4000,4,,GR GRANDE RUE,0003,08250,08310,Mouron,08,,,083100000D0178,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,320,4.786333,49.310514
2020-91874,2020-10-07,000001,Vente,86000,3,,RUE DE L'EGLISE,0014,08250,08310,Mouron,08,,,083100000D0200,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1063,4.785204,49.310607
2020-91874,2020-10-07,000001,Vente,86000,3,,RUE DE L'EGLISE,0014,08250,08310,Mouron,08,,,083100000D0200,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1063,4.785204,49.310607
2020-91874,2020-10-07,000001,Vente,86000,3,,RUE DE L'EGLISE,0014,08250,08310,Mouron,08,,,083100000D0200,,,,,,,,,,,,,0,1,Maison,90,4,L,landes,FRICH,Friche,160,4.785204,49.310607
2020-91874,2020-10-07,000001,Vente,86000,3,,RUE DE L'EGLISE,0014,08250,08310,Mouron,08,,,083100000D0200,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,160,4.785204,49.310607
2020-91874,2020-10-07,000001,Vente,86000,3,,RUE DE L'EGLISE,0014,08250,08310,Mouron,08,,,083100000D0200,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1821,4.785204,49.310607
2020-91874,2020-10-07,000001,Vente,86000,3,,RUE DE L'EGLISE,0014,08250,08310,Mouron,08,,,083100000D0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1821,4.785204,49.310607
2020-91909,2020-10-23,000001,Vente,2031,,,SON-LA-VILLE,B077,08250,08310,Mouron,08,,,083100000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,1775,4.788718,49.311267
2020-91909,2020-10-23,000001,Vente,2031,,,SON-LA-VILLE,B077,08250,08310,Mouron,08,,,083100000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,1058,4.78839,49.311344
2020-91910,2020-10-23,000001,Vente,530,,,LA-PRAIRIE,B040,08250,08310,Mouron,08,,,08310000ZD0036,,,,,,,,,,,,,0,,,,,J,jardins,,,446,4.789157,49.310624
2020-92060,2020-12-29,000002,Vente,100,,,LE-VILLAGE,B055,08250,08310,Mouron,08,,,083100000D0209,,,,,,,,,,,,,0,,,,,P,prés,,,5,4.780788,49.308886
2020-92060,2020-12-29,000002,Vente,100,,,LE-VILLAGE,B055,08250,08310,Mouron,08,,,083100000D0232,,,,,,,,,,,,,0,,,,,P,prés,,,54,4.780835,49.308911
