siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013303,00115,13001330300115,O,2010-12-17,02,2018,,2020-08-25T10:13:21,false,1,,19,,RUE,LOUIS PERNON,82130,LAFRANCAISE,,BP 25,82087,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE LAFRANCAISE-MOLIERES,,,,84.11Z,NAFRev2,N,1.240495,44.126631,0.94,housenumber,19 Rue Louis Pernon 82130 Lafrançaise,82087_0100_00019,G,19 RUE LOUIS PERNON,
178202115,00113,17820211500113,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,19,,RUE,LOUIS PERNON,82130,LAFRANCAISE,,BP 25,82087,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LAFRANCAISE-MOLIERES,,,,84.11Z,NAFRev2,N,1.240495,44.126631,0.94,housenumber,19 Rue Louis Pernon 82130 Lafrançaise,82087_0100_00019,G,19 RUE LOUIS PERNON,
198200115,00014,19820011500014,O,1983-03-01,12,2018,,2020-08-25T10:14:27,true,4,,,,AV,D'AQUITAINE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.31Z,NAFRev2,O,1.239437,44.126028,0.82,street,Avenue d'Aquitaine 82130 Lafrançaise,82087_0005,G,AVENUE D AQUITAINE,
200067122,00016,20006712200016,O,2017-01-01,21,2018,,2020-08-25T10:15:10,true,1,,33,,RUE,MARY LAFON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.241033,44.128379,0.94,housenumber,33 Rue Mary Lafon 82130 Lafrançaise,82087_0110_00033,G,33 RUE MARY LAFON,
200067122,00024,20006712200024,O,2017-01-01,,,,2016-11-21T16:16:44,false,1,,12,,PL,DE LA REPUBLIQUE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DU TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,1.240644,44.125901,0.86,housenumber,12 Place de la République 82130 Lafrançaise,82087_0165_00012,G,12 PLACE DE LA REPUBLIQUE,
200093060,00016,20009306000016,O,2020-01-01,,,,2020-02-18T09:28:28,true,1,MAIRIE,,,,,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
218200871,00018,21820087100018,O,1983-03-01,11,2018,,2020-08-25T10:19:21,true,4,,1,,PL,DE LA REPUBLIQUE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.240898,44.125906,0.86,housenumber,1 Place de la République 82130 Lafrançaise,82087_0165_00001,G,1 PLACE DE LA REPUBLIQUE,
218200871,00026,21820087100026,O,1983-12-21,11,2018,,2020-08-25T10:19:21,false,3,,,,HAM,DE LUNEL,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN BAYLET,,,,85.20Z,NAFRev2,N,1.207194,44.141638,0.92,street,Route de Lunel 82130 Lafrançaise,82087_0106,G,ROUTE DE LUNEL,
218200871,00034,21820087100034,O,1983-12-21,02,2018,,2020-08-25T10:19:21,false,3,,,,AV,SAINT-MAURICE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.241744,44.125045,0.77,street,Grand Rue Saint Maurice 82130 Lafrançaise,82087_0073,G,GRAND RUE SAINT MAURICE,
218200871,00042,21820087100042,O,1983-12-21,02,2018,,2020-08-25T10:19:21,false,3,,,,RTE,SAINT-MAURICE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN BAPTISTE VER,,,,85.20Z,NAFRev2,N,1.241744,44.125045,0.79,street,Grand Rue Saint Maurice 82130 Lafrançaise,82087_0073,G,GRAND RUE SAINT MAURICE,
218200871,00059,21820087100059,O,1995-12-25,NN,,,2020-07-20T14:27:55,false,3,,22,,RUE,JEAN MOULIN,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2019-12-25,A,CAMPING DU LAC,,,,55.30Z,NAFRev2,N,1.246831,44.123303,0.81,street,Rue Jean Moulin 82130 Lafrançaise,82087_0087,G,RUE JEAN MOULIN,
218200871,00067,21820087100067,O,1995-12-25,NN,,,2008-01-04T18:43:29,false,2,MAIRIE,,,PL,REPUBLIQUE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.240898,44.125906,0.8,street,Place de la République 82130 Lafrançaise,82087_0165,G,PLACE DE LA REPUBLIQUE,
218200871,00075,21820087100075,O,1999-01-01,NN,,,2013-09-10T09:53:28,false,4,MAIRIE,,,,,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
228200010,00236,22820001000236,O,1997-06-18,NN,,,2017-05-04T01:31:51,false,3,,33,,,CLADEL,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,1.239955,44.127587,0.83,housenumber,33 Rue Leon Cladel 82130 Lafrançaise,82087_0090_00033,G,33 RUE LEON CLADEL,
248200115,00017,24820011500017,O,1998-01-01,NN,,,,false,4,,6,,RUE,MARY LAFON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,75.1A,NAF1993,O,1.241141,44.126293,0.94,housenumber,6 Rue Mary Lafon 82130 Lafrançaise,82087_0110_00006,G,6 RUE MARY LAFON,
248200115,00025,24820011500025,O,2002-06-28,00,2017,,2019-06-24T13:13:19,true,4,,33,,RUE,MARY LAFON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.241033,44.128379,0.94,housenumber,33 Rue Mary Lafon 82130 Lafrançaise,82087_0110_00033,G,33 RUE MARY LAFON,
248200115,00033,24820011500033,O,2012-02-01,,,,2016-11-08T08:20:15,false,2,MAISON ANIMATION,12,,PL,DE LA REPUBLIQUE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DU TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,1.240644,44.125901,0.86,housenumber,12 Place de la République 82130 Lafrançaise,82087_0165_00012,G,12 PLACE DE LA REPUBLIQUE,
258200294,00019,25820029400019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200302,00010,25820030200010,O,1983-03-01,01,2018,,2020-08-25T10:20:41,true,6,,,,,MAIRIE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200856,00015,25820085600015,O,1983-09-14,NN,,,2015-05-14T03:48:10,false,5,MAIRIE,,,PL,DE LA REPUBLIQUE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,38.11Z,NAFRev2,O,1.240898,44.125906,0.85,street,Place de la République 82130 Lafrançaise,82087_0165,G,PLACE DE LA REPUBLIQUE,
258200856,00023,25820085600023,O,2005-01-01,NN,,,2013-06-03T10:51:20,false,2,,,,,ZONE ARTISANALE DU RIVAL HAUT,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE,,,,38.11Z,NAFRev2,N,,,0,,,,,,
258200856,00031,25820085600031,O,2013-03-26,11,2018,,2020-08-25T10:20:41,true,1,,,,,ZONE ARTISANALE DU RIVAL HAUT,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
268201050,00013,26820105000013,O,1983-03-01,03,2018,,2020-08-25T10:21:23,true,5,,,,RUE,LEON CLADEL,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.240135,44.126051,0.94,street,Rue Leon Cladel 82130 Lafrançaise,82087_0090,G,RUE LEON CLADEL,
268201050,00021,26820105000021,O,1985-09-26,NN,,,2008-01-04T19:04:07,false,3,,23,,RUE,PERNON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER PERSONNES AGEES,,,,87.30A,NAFRev2,N,1.240467,44.126859,0.87,housenumber,23 Rue Louis Pernon 82130 Lafrançaise,82087_0100_00023,G,23 RUE LOUIS PERNON,
268201050,00039,26820105000039,O,1990-03-01,12,2018,,2020-08-25T10:21:23,false,4,,,,,PECHMEJA BAS,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RESIDENCE DU LAC,,,,87.10A,NAFRev2,N,1.249632,44.123187,0.65,locality,Pechmeja Haut 82130 Lafrançaise,82087_b238,G,PECHMEJA HAUT,
278200621,00011,27820062100011,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.22,NAP,N,1.240898,44.125906,0.85,street,Place de la République 82130 Lafrançaise,82087_0165,G,PLACE DE LA REPUBLIQUE,
278200720,00011,27820072000011,O,,NN,,,,true,1,,,,,MAIRIE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207390,00014,29820739000014,O,1986-01-10,NN,,,2006-10-26T23:46:33,true,3,,,,,MAIRIE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2006-03-31,F,AFR DE LAFRANCAISE,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300105889,00020,30010588900020,O,,NN,,,,true,1,,,,,COUSTRALS,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
300249067,00061,30024906700061,O,2012-09-28,,,,2012-10-02T09:02:23,true,1,,,,,COTE SAINT-GEORGES,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,85.59B,NAFRev2,N,1.241444,44.124895,0.94,street,Cote Saint Georges 82130 Lafrançaise,82087_tfy9vh,G,COTE SAINT GEORGES,
300253036,00010,30025303600010,O,,NN,,,,true,1,,13,,RUE,MARYLAFON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,54.08,NAP,N,1.240957,44.126689,0.84,housenumber,13 Rue Mary Lafon 82130 Lafrançaise,82087_0110_00013,G,13 RUE MARY LAFON,
300342433,00012,30034243300012,O,,NN,,,,true,1,,47,,RUE,LOUIS PERNON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,87.03,NAP,N,1.240393,44.127554,0.94,housenumber,47 Rue Louis Pernon 82130 Lafrançaise,82087_0100_00047,G,47 RUE LOUIS PERNON,
300342672,00023,30034267200023,O,1997-09-05,NN,,,2008-11-07T00:16:41,true,4,,8,,RUE,ALBERT CAMUS,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,1.250128,44.122325,0.94,housenumber,8 Rue Albert Camus 82130 Lafrançaise,82087_0007_00008,G,8 RUE ALBERT CAMUS,
300745411,00011,30074541100011,O,1974-01-01,NN,,,,true,1,,,,PL,DE LA PROMENADE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,55.1A,NAF1993,N,1.240761,44.127685,0.84,street,Place de la Promenade 82130 Lafrançaise,82087_0145,G,PLACE DE LA PROMENADE,
302063581,00011,30206358100011,O,,NN,,,,true,1,,,,RUE,LOUIS PERNON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.11,NAP,N,1.240594,44.126096,0.94,street,Rue Louis Pernon 82130 Lafrançaise,82087_0100,G,RUE LOUIS PERNON,
302086343,00035,30208634300035,O,,,,,,true,1,,,,,LUNEL,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.21056,44.143896,0.94,street,Lunel 82130 Lafrançaise,82087_xp387d,G,LUNEL,
302110317,00047,30211031700047,O,2012-10-01,,,,2013-02-26T11:30:15,true,1,,2,,,SQUARE DU POINT DE VUE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.21Z,NAFRev2,N,1.24144,44.125106,0.94,housenumber,2 Square du Point de Vue 82130 Lafrançaise,82087_0140_00002,G,2 SQUARE DU POINT DE VUE,
302147210,00017,30214721000017,O,,NN,,,,true,1,,,,,AUBERGE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.6023055,43.2862475,0.9,poi.hostel,(Auberge) Aubagne,https://osm.org/way/69437936,G,,
302328190,00012,30232819000012,O,,,,,,true,1,,,,,,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302372834,00010,30237283400010,O,1975-01-01,NN,,,2010-04-18T03:23:15,true,5,,42,,RUE,MARY LAFON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,O,1.241007,44.127522,0.94,housenumber,42 Rue Mary Lafon 82130 Lafrançaise,82087_0110_00042,G,42 RUE MARY LAFON,
302504352,00014,30250435200014,O,,,,,,true,1,,,,,,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
303299952,00026,30329995200026,O,1986-10-01,01,2018,,2020-08-25T10:22:32,false,5,LOTISSEMENT DU COTEAU,,,AV,DU QUERCY,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.23Z,NAFRev2,O,1.240058,44.134226,0.8,street,Avenue du Quercy 82130 Lafrançaise,82087_0155,G,AVENUE DU QUERCY,
303524797,00022,30352479700022,O,1991-10-01,,,,2013-09-24T08:26:25,false,3,,54,,RUE,MARY LAFON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4R,NAF1993,N,1.241068,44.127987,0.94,housenumber,54 Rue Mary Lafon 82130 Lafrançaise,82087_0110_00054,G,54 RUE MARY LAFON,
305994485,00012,30599448500012,O,,,,,,true,1,,9,,RUE,LEON-CLADEL,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.240041,44.126539,0.94,housenumber,9 Rue Leon Cladel 82130 Lafrançaise,82087_0090_00009,G,9 RUE LEON CLADEL,
306003997,00021,30600399700021,O,1988-08-01,03,2018,,2020-08-25T10:23:22,true,4,,620,,RTE,DE MOLIERES,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.246818,44.137035,0.85,housenumber,620 Route de Molières 82130 Lafrançaise,82087_0116_00620,G,620 ROUTE DE MOLIERES,
306246471,00016,30624647100016,O,1976-01-01,NN,,,2016-04-26T01:50:46,true,5,,,,FG,FAUBOURG DU MOULIN A VENT,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,47.59A,NAFRev2,O,1.241837,44.130267,0.86,street,Faubourg du Moulin a Vent 82130 Lafrançaise,82087_0120,G,FAUBOURG DU MOULIN A VENT,
306257239,00013,30625723900013,O,,,,,,true,1,,10,,RUE,MARY LAFON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.09,NAP,N,1.241116,44.126412,0.94,housenumber,10 Rue Mary Lafon 82130 Lafrançaise,82087_0110_00010,G,10 RUE MARY LAFON,
306283995,00026,30628399500026,O,,NN,,,,true,1,,,,LD,LUNEL,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1985-04-03,F,,,,,01.80,NAP,N,1.21056,44.143896,0.94,street,Lunel 82130 Lafrançaise,82087_xp387d,G,LUNEL,
306382649,00060,30638264900060,O,1999-05-04,NN,,,2012-07-02T08:07:55,false,4,,26,,RUE,MARY LAFON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,1.241028,44.126947,0.94,housenumber,26 Rue Mary Lafon 82130 Lafrançaise,82087_0110_00026,G,26 RUE MARY LAFON,
308037084,00065,30803708400065,O,2012-10-01,,,,2013-03-05T04:28:25,true,2,,16,,AV,DE SAINT SIMON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,PUBLISSIMO,73.11Z,NAFRev2,N,1.245503,44.130823,0.85,housenumber,16 Avenue de Saint-simon 82130 Lafrançaise,82087_0195_00016,G,16 AVENUE DE SAINT SIMON,
308231802,00015,30823180200015,O,,NN,,,,true,1,,14,,RUE,LOUIS PERNON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,1.240555,44.126713,0.94,housenumber,14 Rue Louis Pernon 82130 Lafrançaise,82087_0100_00014,G,14 RUE LOUIS PERNON,
308250570,00014,30825057000014,O,1900-01-01,22,2018,,2020-08-25T10:23:54,true,5,RD 927,,,RTE,DE MOISSAC,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2013-01-01,A,LUMIERE ET FORCE,,,,43.21A,NAFRev2,O,1.230215,44.125953,0.82,street,Route de Moissac 82130 Lafrançaise,82087_0117,G,ROUTE DE MOISSAC,
308250570,00071,30825057000071,O,1994-12-29,NN,,,2011-08-10T15:12:05,false,4,,,,RUE,LOUIS SABATIE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,80.20Z,NAFRev2,N,1.240777,44.13024,0.92,street,Rue du Résistant Louis Sabatié 82130 Lafrançaise,82087_0105,G,RUE DU RESISTANT LOUIS SABATIE,
308418623,00010,30841862300010,O,,NN,,,,true,1,,39,,RUE,MARY LOFON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.241188,44.128726,0.79,housenumber,39 Rue Mary Lafon 82130 Lafrançaise,82087_0110_00039,G,39 RUE MARY LAFON,
308495035,00021,30849503500021,O,1982-01-01,NN,,,2006-10-27T00:19:18,false,3,,61,,RUE,LOUIS PERNON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,80.4A,NAFRev1,N,1.240392,44.127997,0.94,housenumber,61 Rue Louis Pernon 82130 Lafrançaise,82087_0100_00061,G,61 RUE LOUIS PERNON,
309285617,00044,30928561700044,O,2005-01-01,,,4321AB,2017-05-30T08:51:01,false,3,,,,,ZA DU RIVALS,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
309653954,00029,30965395400029,O,1994-07-04,NN,,,2008-12-24T05:09:17,true,4,,,,,ST SIMON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,1.25865,44.135798,0.72,street,Route de Saint-simon 82130 Lafrançaise,82087_0196,G,ROUTE DE SAINT SIMON,
309795813,00018,30979581300018,O,,NN,,,,true,1,,,,RTE,DE LAPEYROUSE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,86.06,NAP,N,1.234354,44.128923,0.79,street,Rue de Lapeyrouse 82130 Lafrançaise,82087_0088,G,RUE DE LAPEYROUSE,
309796571,00011,30979657100011,O,1900-01-01,NN,,,2010-04-18T03:33:50,true,5,,10,,RUE,LOUIS PERNON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,69.10Z,NAFRev2,O,1.240586,44.126539,0.94,housenumber,10 Rue Louis Pernon 82130 Lafrançaise,82087_0100_00010,G,10 RUE LOUIS PERNON,
310284831,00016,31028483100016,O,,NN,,,,true,1,,,,LD,LEMOUZY,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.209517,44.142914,0.34,street,Rue du Lemboulas 82130 Lafrançaise,82087_0092,G,RUE DU LEMBOULAS,
311134407,00015,31113440700015,O,,NN,,,,true,1,,,,LD,LOUBEJAC,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,1.240777,44.13024,0.32,street,Rue du Résistant Louis Sabatié 82130 Lafrançaise,82087_0105,G,RUE DU RESISTANT LOUIS SABATIE,
311347181,00027,31134718100027,O,,,,,,true,1,,,,,PECHMEJA-HAUT,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.249632,44.123187,0.94,locality,Pechmeja Haut 82130 Lafrançaise,82087_b238,G,PECHMEJA HAUT,
311600761,00036,31160076100036,O,2008-01-01,,,,2012-02-18T12:24:40,false,2,,,,LD,COUROUNAT,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,01.11Z,NAFRev2,N,2.2540912,42.6115554,0.89,poi.peak,Mont Courounat (Pic) Olette,https://osm.org/node/2264746001,G,,
311694640,00021,31169464000021,O,2000-04-10,NN,,,2011-02-21T16:57:00,true,6,,1,,RUE,DE L'EGALITE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.M.H. (SERVICE MECA HYDRO),,,,68.20B,NAFRev2,O,1.239415,44.128497,0.94,housenumber,1 Rue de l'Egalité 82130 Lafrançaise,82087_0055_00001,G,1 RUE DE L EGALITE,
312215114,00181,31221511400181,O,2011-01-01,NN,,,2015-05-14T04:38:30,false,2,,11,,FG,DU MOULIN A VENT,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,88.10A,NAFRev2,O,1.241519,44.130533,0.9,housenumber,11 Rue Fg du Moulin à Vent 82130 Lafrançaise,82087_0131_00011,G,11 RUE FG DU MOULIN A VENT,
312215114,00199,31221511400199,O,2011-01-01,,,,2014-06-14T00:30:12,false,2,,11,,FG,DU MOULIN A VENT,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,O,1.241519,44.130533,0.9,housenumber,11 Rue Fg du Moulin à Vent 82130 Lafrançaise,82087_0131_00011,G,11 RUE FG DU MOULIN A VENT,
312215114,00256,31221511400256,O,2013-04-01,21,2018,,2020-08-25T10:25:15,false,1,,,,,ZA LE RIVAL,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
312229685,00010,31222968500010,O,1900-01-01,NN,,,2013-03-18T11:08:06,false,4,,,,LD,LE SAULA,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,1.251179,44.111887,0.6,locality,Saula Nord 82130 Lafrançaise,82087_b344,G,SAULA NORD,
312359797,00023,31235979700023,O,1990-01-01,NN,,,2006-10-27T00:33:57,true,3,,,,,,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
312741499,00049,31274149900049,O,,NN,,,,true,1,,,,CHE,,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,1.263874,44.154402,0.65,street,Chemin de Frau 82130 Lafrançaise,82087_0063,G,CHEMIN DE FRAU,
313114852,00020,31311485200020,O,,NN,,,,true,1,,,,LD,LUNEL SEGUELS,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,1.199337,44.14395,0.54,street,Chemin de Séguels 82130 Lafrançaise,82087_0198,G,CHEMIN DE SEGUELS,
313347155,00050,31334715500050,O,2014-09-01,,,,2014-09-05T09:37:07,true,1,,35,,RUE,LEON CLADEL,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.90F,NAFRev2,N,1.239829,44.127856,0.94,housenumber,35 Rue Leon Cladel 82130 Lafrançaise,82087_0090_00035,G,35 RUE LEON CLADEL,
313479842,00020,31347984200020,O,,NN,,,,true,1,,,,,MOULIN A VENT,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,1.24197,44.130322,0.92,street,Rue Fg du Moulin à Vent 82130 Lafrançaise,82087_0131,G,RUE FG DU MOULIN A VENT,
313802324,00027,31380232400027,O,1987-06-01,NN,,,2012-05-05T01:11:35,true,5,,,,PL,DE LA REPUBLIQUE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.52A,NAFRev2,O,1.240898,44.125906,0.85,street,Place de la République 82130 Lafrançaise,82087_0165,G,PLACE DE LA REPUBLIQUE,
314089384,00015,31408938400015,O,1978-01-01,NN,,,2008-11-07T00:29:25,true,3,,26,,RUE,MARY LAFON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,45.4J,NAFRev1,N,1.241028,44.126947,0.94,housenumber,26 Rue Mary Lafon 82130 Lafrançaise,82087_0110_00026,G,26 RUE MARY LAFON,
314089392,00018,31408939200018,O,1978-01-01,,,,,true,1,,26,,RUE,MARY LAFON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,1.241028,44.126947,0.94,housenumber,26 Rue Mary Lafon 82130 Lafrançaise,82087_0110_00026,G,26 RUE MARY LAFON,
314396235,00033,31439623500033,O,2005-04-23,,,,2006-11-25T09:34:24,true,2,,,,,LA NAUZE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,92.7C,NAFRev1,N,1.272032,44.109671,0.92,street,Rue de la Nauze 82130 Lafrançaise,82087_0123,G,RUE DE LA NAUZE,
314679564,00018,31467956400018,O,,,,,,true,1,,,,LD,LE COUSTAL,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.255127,44.119042,0.35,street,Rue Cote de l'Ile 82130 Lafrançaise,82087_0049,G,RUE COTE DE L ILE,
315425751,00031,31542575100031,O,1990-01-09,NN,,,,true,3,,,,CHE,,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2G,NAF1993,N,1.263874,44.154402,0.65,street,Chemin de Frau 82130 Lafrançaise,82087_0063,G,CHEMIN DE FRAU,
315471516,00023,31547151600023,O,1985-08-08,NN,,,,true,1,,,,CHE,DE BROUSSET,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,1.244329,44.136063,0.83,street,Chemin de Brousset 82130 Lafrançaise,82087_0016,G,CHEMIN DE BROUSSET,
315488932,00023,31548893200023,O,1996-01-01,NN,,,2019-12-04T10:21:01,true,5,,,,RTE,DE LIZAC,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,55.20Z,NAFRev2,N,1.231592,44.124323,0.8,street,Route de Lizac 82130 Lafrançaise,82087_0099,G,ROUTE DE LIZAC,
315779876,00020,31577987600020,O,2011-10-24,,,,2013-06-05T08:24:39,true,2,,,,,SAINT SIMON,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99B,NAFRev2,N,1.25865,44.135798,0.92,street,Route de Saint-simon 82130 Lafrançaise,82087_0196,G,ROUTE DE SAINT SIMON,
316069533,00016,31606953300016,O,,,,,,true,1,,5,,PL,DU MARCHE A LA VOLAILLE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,57.03,NAP,N,0.9317773,43.489468,0.71,poi.marketplace,Halle à la volaille (Place de marché) Samatan,https://osm.org/node/835544957,G,,
316433093,00010,31643309300010,O,1979-01-01,NN,,,2008-01-04T20:46:02,true,3,,,,AV,ST MAURICE,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.241666,44.124986,0.8,street,Avenue de St Maurice 82130 Lafrançaise,82087_0190,G,AVENUE DE ST MAURICE,
316484872,00015,31648487200015,O,,,,,,true,1,,,,RTE,DE L'HONOR DE COS,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.248788,44.121784,0.85,street,Route de l'Honor de Cos 82130 Lafrançaise,82087_0082,G,ROUTE DE L HONOR DE COS,
316903772,00010,31690377200010,O,,,,,,true,1,,,,LD,PARADOU,82130,LAFRANCAISE,,,82087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.244037,44.161649,0.34,street,Chemin de Barade 82130 Lafrançaise,82087_0008,G,CHEMIN DE BARADE,