siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102048,00011,21410204800011,O,1983-03-01,11,2021,,2023-11-30T10:18:18,true,4,,,,RUE,DE LA MAIRIE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.418055,47.616431,0.95,street,Rue de la Mairie 41350 Saint-Claude-de-Diray,41204_0180,G,RUE DE LA MAIRIE,
214102048,00029,21410204800029,O,1983-12-21,03,2021,,2023-11-30T10:18:18,false,3,,,,PL,DE LA MAIRIE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.416556,47.614781,0.83,street,Place de la Mairie 41350 Saint-Claude-de-Diray,41204_0170,G,PLACE DE LA MAIRIE,
214102048,00037,21410204800037,O,1983-12-21,02,2021,,2023-11-30T10:18:18,false,4,CIDEX 215,,,PL,DES MANGOTTES,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.417687,47.614311,0.83,street,Place des Mangottes 41350 Saint-Claude-de-Diray,41204_0183,G,PLACE DES MANGOTTES,
214102048,00045,21410204800045,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DE LA MAIRIE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.418055,47.616431,0.95,street,Rue de la Mairie 41350 Saint-Claude-de-Diray,41204_0180,G,RUE DE LA MAIRIE,
214102048,00052,21410204800052,O,1996-12-13,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DE LA MAIRIE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.418055,47.616431,0.95,street,Rue de la Mairie 41350 Saint-Claude-de-Diray,41204_0180,G,RUE DE LA MAIRIE,
214102048,00060,21410204800060,O,1998-01-01,NN,,,2020-05-14T15:08:44,false,4,MAIRIE,,,RUE,DE LA MAIRIE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2019-04-03,F,BUDGET ANNEXE DE LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.418055,47.616431,0.95,street,Rue de la Mairie 41350 Saint-Claude-de-Diray,41204_0180,G,RUE DE LA MAIRIE,
244100798,00069,24410079800069,O,2003-08-25,NN,,,2019-11-14T14:00:37,false,3,,,,,,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254100092,00017,25410009200017,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,,20,,RUE,DE L'ARGENTERIE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2000-10-01,F,DE ST-CLAUDE-DE-DIRAY VINEUIL HUISSEAU,,,,41.0Z,NAF1993,O,1.427732,47.609621,0.85,street,Rue de l’Argenterie 41350 Saint-Claude-de-Diray,41204_0020,G,RUE DE L ARGENTERIE,
254100092,00025,25410009200025,O,2000-11-30,03,2021,,2023-11-30T10:19:00,true,3,,5,,PL,DES MANGOTTES,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.419247,47.614519,0.75,housenumber,5 Rue des Mangottes 41350 Saint-Claude-de-Diray,41204_0208_00005,G,5 RUE DES MANGOTTES,
264102336,00015,26410233600015,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,RUE,DE LA MAIRIE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.418055,47.616431,0.95,street,Rue de la Mairie 41350 Saint-Claude-de-Diray,41204_0180,G,RUE DE LA MAIRIE,
294101407,00012,29410140700012,O,1985-02-07,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.1C,NAFRev1,N,1.418055,47.616431,0.93,street,Rue de la Mairie 41350 Saint-Claude-de-Diray,41204_0180,G,RUE DE LA MAIRIE,
302368105,00011,30236810500011,O,,NN,,,2019-11-14T14:00:37,true,1,,25,,RUE,LA BRIGAUDIERE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,60.2M,NAF1993,O,1.433053,47.606949,0.82,street,Rue de la Brigaudière 41350 Saint-Claude-de-Diray,41204_0100,G,RUE DE LA BRIGAUDIERE,
305561987,00028,30556198700028,O,1982-01-01,NN,,,2019-11-14T14:00:37,false,4,,17,,RUE,BARREE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3E,NAF1993,N,1.430401,47.607446,0.77,street,Rue Barrée 41350 Saint-Claude-de-Diray,41204_0060,G,RUE BARREE,
305730574,00012,30573057400012,O,1964-01-01,01,2021,4322BB,2023-11-30T10:19:59,true,5,,845,,RUE,DE LA REPUBLIQUE,41350,SAINT-CLAUDE-DE-DIRAY,,CI 24,41204,,,,,,,,,,,,,,,,,,,2023-04-04,A,LOYER PERE ET FILS,,,,43.22B,NAFRev2,O,1.42391,47.609543,0.96,housenumber,845 Rue de la République 41350 Saint-Claude-de-Diray,41204_0360_00845,G,845 RUE DE LA REPUBLIQUE,
307595728,00022,30759572800022,O,,,,,2019-11-14T14:00:37,true,1,,26,,RUE,DU MOULIN,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.413487,47.613315,0.81,street,Rue du Moulin 41350 Saint-Claude-de-Diray,41204_0329,G,RUE DU MOULIN,
308095504,00012,30809550400012,O,,,,,2019-11-14T14:00:37,true,1,,46,,RUE,DE LA REPUBLIQUE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,01.3Z,NAF1993,N,1.421355,47.611705,0.85,street,Rue de la République 41350 Saint-Claude-de-Diray,41204_0360,G,RUE DE LA REPUBLIQUE,
309196764,00018,30919676400018,O,1964-01-01,NN,,,2019-11-14T14:00:37,false,4,,1,,RTE,DE MONTLIVAULT,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,O,1.420188,47.618086,0.77,street,Route de Montlivault 41350 Saint-Claude-de-Diray,41204_0240,G,ROUTE DE MONTLIVAULT,
309196764,00026,30919676400026,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,3,,24,,RUE,DE LA BRIGAUDIERE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433053,47.606949,0.86,street,Rue de la Brigaudière 41350 Saint-Claude-de-Diray,41204_0100,G,RUE DE LA BRIGAUDIERE,
309747350,00010,30974735000010,O,,,,,2019-11-14T14:00:37,true,1,,27,,RUE,DU BON LEVRAUT,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.417666,47.61866,0.87,housenumber,27 Rue du Bon Levrault 41350 Saint-Claude-de-Diray,41204_0080_00027,G,27 RUE DU BON LEVRAULT,
312828528,00033,31282852800033,O,1987-12-31,NN,,,2019-11-14T14:00:37,false,3,,6,B,RUE,DE LA BRIGAUDIERE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.433053,47.606949,0.86,street,Rue de la Brigaudière 41350 Saint-Claude-de-Diray,41204_0100,G,RUE DE LA BRIGAUDIERE,
313201105,00027,31320110500027,O,1986-01-01,NN,,,2023-03-04T12:53:44,true,5,,26,B,RUE,DE LA REPUBLIQUE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.421355,47.611705,0.82,street,Rue de la République 41350 Saint-Claude-de-Diray,41204_0360,G,RUE DE LA REPUBLIQUE,
314574799,00024,31457479900024,O,1982-02-15,NN,,,2019-11-14T14:00:37,true,1,,15,B,RUE,DES GUYONNIERES,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,70.2C,NAF1993,N,1.42526,47.611372,0.68,street,Rue des Guillonnières 41350 Saint-Claude-de-Diray,41204_0147,G,RUE DES GUILLONNIERES,
315258715,00012,31525871500012,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,CHARLES DEPEZE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,1.423495,47.612722,0.95,street,Rue Charles Depezé 41350 Saint-Claude-de-Diray,41204_rpryco,G,RUE CHARLES DEPEZE,
316866110,00018,31686611000018,O,,NN,,,2019-11-14T14:00:37,true,1,,29,,,GRANDE RUE MOREST,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,01.00,NAP,N,1.428783,47.606619,0.95,street,Grande rue de Morest 41350 Saint-Claude-de-Diray,41204_0280,G,GRANDE RUE DE MOREST,
316881911,00200,31688191100200,O,2020-01-01,03,2021,,2023-11-30T10:21:38,false,2,,,,,ZA DES TABARDIERES,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2020-04-15,A,AQUAFOR CENTRE,,,,46.61Z,NAFRev2,O,1.423661,47.618073,0.79,street,Rue des Tabardières 41350 Saint-Claude-de-Diray,41204_0376,G,RUE DES TABARDIERES,
317401396,00021,31740139600021,O,1997-04-28,NN,,,2019-11-14T14:00:37,true,3,,9,,RUE,DES GUILLONNIERES,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.2F,NAFRev1,O,1.42526,47.611372,0.88,street,Rue des Guillonnières 41350 Saint-Claude-de-Diray,41204_0147,G,RUE DES GUILLONNIERES,
317767754,00029,31776775400029,O,1998-09-01,NN,,,2019-11-14T14:00:37,true,4,LA MECADE,,,,LES TABARDIERES,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.423661,47.618073,0.82,street,Rue des Tabardières 41350 Saint-Claude-de-Diray,41204_0376,G,RUE DES TABARDIERES,
318628849,00016,31862884900016,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,BARREE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1983-03-31,F,,,,,62.41,NAP,N,1.430401,47.607446,0.82,street,Rue Barrée 41350 Saint-Claude-de-Diray,41204_0060,G,RUE BARREE,
318758802,00017,31875880200017,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,5,,21,,RUE,DU MOULIN,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,O,1.413487,47.613315,0.81,street,Rue du Moulin 41350 Saint-Claude-de-Diray,41204_0329,G,RUE DU MOULIN,
318961224,00033,31896122400033,O,1987-07-01,NN,,,2019-11-14T14:00:37,true,4,,16,,,GRANDE RUE DE MOREST,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,1.428783,47.606619,0.96,street,Grande rue de Morest 41350 Saint-Claude-de-Diray,41204_0280,G,GRANDE RUE DE MOREST,
321089211,00015,32108921100015,O,1981-02-06,NN,,,2020-06-04T04:13:03,true,4,,49,,RUE,DE LA REPUBLIQUE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,1.421355,47.611705,0.85,street,Rue de la République 41350 Saint-Claude-de-Diray,41204_0360,G,RUE DE LA REPUBLIQUE,
321708166,00012,32170816600012,O,,NN,,,2019-11-14T14:00:37,true,1,,51,,,GRANDE RUE DE MOREST,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,62.11,NAP,N,1.428783,47.606619,0.96,street,Grande rue de Morest 41350 Saint-Claude-de-Diray,41204_0280,G,GRANDE RUE DE MOREST,
322686965,00011,32268696500011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,97.23,NAP,N,1.418055,47.616431,0.93,street,Rue de la Mairie 41350 Saint-Claude-de-Diray,41204_0180,G,RUE DE LA MAIRIE,
322932708,00017,32293270800017,O,1981-09-10,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,DE LA LOIRE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,52.1B,NAFRev1,N,1.41608,47.614854,0.96,housenumber,1 Rue de la Loire 41350 Saint-Claude-de-Diray,41204_0165_00001,G,1 RUE DE LA LOIRE,
323079996,00035,32307999600035,O,1994-11-01,NN,,,2019-11-14T14:00:37,true,5,,4,,RUE,DE LA BRIGAUDIERE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,1.433053,47.606949,0.89,street,Rue de la Brigaudière 41350 Saint-Claude-de-Diray,41204_0100,G,RUE DE LA BRIGAUDIERE,
323080002,00013,32308000200013,O,,NN,,,2019-11-14T14:00:37,true,1,,32,,RUE,DU MOUSSEAU,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1987-07-14,F,,,,,86.07,NAP,N,1.418546,47.621919,0.95,housenumber,32 Rue du Mousseau 41350 Saint-Claude-de-Diray,41204_0340_00032,G,32 RUE DU MOUSSEAU,
323091835,00013,32309183500013,O,,NN,,,2019-11-14T14:00:37,true,1,,26,,RUE,DE LA REPUBLIQUE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,78.02,NAP,N,1.416233,47.61456,0.96,housenumber,26 Rue de la République 41350 Saint-Claude-de-Diray,41204_0360_00026,G,26 RUE DE LA REPUBLIQUE,
325135184,00035,32513518400035,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,80.08,NAP,N,,,0,,,,,,
325449890,00012,32544989000012,O,1982-09-22,NN,,,2019-11-14T14:00:37,true,1,,7,,RUE,DES LANDES,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,45.3E,NAF1993,N,1.432931,47.609033,0.63,street,Route des Landes 41350 Saint-Claude-de-Diray,41204_0160,G,ROUTE DES LANDES,
326630860,00012,32663086000012,O,,,,,2019-11-14T14:00:37,true,1,,13,,RUE,DE LA LOIRE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.414351,47.615918,0.96,housenumber,13 Rue de la Loire 41350 Saint-Claude-de-Diray,41204_0165_00013,G,13 RUE DE LA LOIRE,
326723814,00017,32672381400017,O,,,,,2019-11-14T14:00:37,true,1,,26,,RUE,DU MOULIN,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.413487,47.613315,0.81,street,Rue du Moulin 41350 Saint-Claude-de-Diray,41204_0329,G,RUE DU MOULIN,
327163655,00019,32716365500019,O,1983-04-30,,,,2019-11-14T14:00:37,true,1,,22,,RUE,DE L ARGENTERIE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,1.427732,47.609621,0.85,street,Rue de l’Argenterie 41350 Saint-Claude-de-Diray,41204_0020,G,RUE DE L ARGENTERIE,
327223475,00010,32722347500010,O,,,,,2019-11-14T14:00:37,true,1,,1,,RUE,DE LA REPUBLIQUE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.421355,47.611705,0.88,street,Rue de la République 41350 Saint-Claude-de-Diray,41204_0360,G,RUE DE LA REPUBLIQUE,
327574331,00028,32757433100028,O,,NN,,,2019-11-14T14:00:37,true,1,,5,B,,GRANDE RUE DE MOREST,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,51.3J,NAF1993,N,1.428783,47.606619,0.96,street,Grande rue de Morest 41350 Saint-Claude-de-Diray,41204_0280,G,GRANDE RUE DE MOREST,
327643425,00017,32764342500017,O,1982-10-30,NN,,,2019-11-14T14:00:37,false,3,,7,,RUE,DU BON LEVRAULT,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,01.1A,NAFRev1,N,1.415518,47.617519,0.95,housenumber,7 Rue du Bon Levrault 41350 Saint-Claude-de-Diray,41204_0080_00007,G,7 RUE DU BON LEVRAULT,
327643425,00025,32764342500025,O,2006-10-18,,,,2021-02-23T10:49:09,true,2,,12,,RUE,DE LA FRANCHETIERE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.414075,47.617363,0.95,housenumber,12 Rue de la Franchetière 41350 Saint-Claude-de-Diray,41204_0140_00012,G,12 RUE DE LA FRANCHETIERE,
327660957,00066,32766095700066,P,2021-02-04,,,,2021-06-19T11:43:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CLAUDE-DE-DIRAY,,[ND],41204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-04,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
327758876,00038,32775887600038,O,1991-07-01,NN,,,2019-11-14T14:00:37,true,1,,29,,RUE,DE LA REPUBLIQUE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,15.8C,NAF1993,O,1.421355,47.611705,0.85,street,Rue de la République 41350 Saint-Claude-de-Diray,41204_0360,G,RUE DE LA REPUBLIQUE,
330133752,00015,33013375200015,O,1984-07-02,,,,2019-11-14T14:00:37,false,4,,23,,RUE,DE L'AUBERGERON,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1997-11-16,F,,,,,45.4F,NAF1993,N,1.418237,47.619925,0.85,housenumber,23 Rue de l’Aubergeon 41350 Saint-Claude-de-Diray,41204_0040_00023,G,23 RUE DE L AUBERGEON,
330259995,00018,33025999500018,O,,,,,2019-11-14T14:00:37,true,1,,26,,RUE,DE LA LOIRE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,1.413829,47.615702,0.96,housenumber,26 Rue de la Loire 41350 Saint-Claude-de-Diray,41204_0165_00026,G,26 RUE DE LA LOIRE,
331611046,00029,33161104600029,O,,NN,,,2019-11-14T14:00:37,true,1,,1,B,RUE,DU BOURG NEUF,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,45.4C,NAF1993,N,1.420932,47.616373,0.83,street,Rue du Bourg Neuf 41350 Saint-Claude-de-Diray,41204_0085,G,RUE DU BOURG NEUF,
331624353,00016,33162435300016,O,,NN,,,2019-11-14T14:00:37,true,1,,34,,RUE,DE LA BRIGAUDIERE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,1.433053,47.606949,0.86,street,Rue de la Brigaudière 41350 Saint-Claude-de-Diray,41204_0100,G,RUE DE LA BRIGAUDIERE,
332765353,00013,33276535300013,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,RTE,DE MONTLIVAULT,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.41,NAP,N,1.420188,47.618086,0.77,street,Route de Montlivault 41350 Saint-Claude-de-Diray,41204_0240,G,ROUTE DE MONTLIVAULT,
332994805,00023,33299480500023,O,2001-08-15,NN,,,2019-11-14T14:00:37,true,5,MOREST,14,,RTE,DES LANDES,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.61Z,NAFRev2,N,1.432931,47.609033,0.66,street,Route des Landes 41350 Saint-Claude-de-Diray,41204_0160,G,ROUTE DES LANDES,
333700672,00012,33370067200012,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,CHARLES DEPEZAI,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,1.423495,47.612722,0.76,street,Rue Charles Depezé 41350 Saint-Claude-de-Diray,41204_rpryco,G,RUE CHARLES DEPEZE,
338499361,00016,33849936100016,O,1986-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
338627011,00012,33862701100012,O,,NN,,,2019-11-14T14:00:37,true,1,,15,,RUE,DU MOUSSEAU,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,1.419088,47.621519,0.95,housenumber,15 Rue du Mousseau 41350 Saint-Claude-de-Diray,41204_0340_00015,G,15 RUE DU MOUSSEAU,
339185001,00015,33918500100015,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,28,,RUE,DE LA MAIRIE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,,,N,1.418055,47.616431,0.83,street,Rue de la Mairie 41350 Saint-Claude-de-Diray,41204_0180,G,RUE DE LA MAIRIE,
339339400,00014,33933940000014,O,1986-10-20,NN,,,2019-11-14T14:00:37,false,3,,32,,,GRANDE RUE MORET,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1995-02-21,F,PERMANENCE DE SOINS INFIRMIERS,,,,,,N,1.428783,47.606619,0.85,street,Grande rue de Morest 41350 Saint-Claude-de-Diray,41204_0280,G,GRANDE RUE DE MOREST,
339339400,00030,33933940000030,O,1993-11-30,NN,,,2019-11-14T14:00:37,false,4,,11,,RUE,REPUBLIQUE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,1.421355,47.611705,0.73,street,Rue de la République 41350 Saint-Claude-de-Diray,41204_0360,G,RUE DE LA REPUBLIQUE,
339719346,00019,33971934600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,Z.A.,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.4114,47.614043,0.32,street,Chemin du Moulin à Vent 41350 Saint-Claude-de-Diray,41204_0242,G,CHEMIN DU MOULIN A VENT,
339864951,00019,33986495100019,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,4,SARL CHALUMEAU,5,,RUE,DES BASSIES,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,1.41989,47.620834,0.72,housenumber,5 Chemin des Bassies 41350 Saint-Claude-de-Diray,41204_bibhj5_00005,G,5 CHEMIN DES BASSIES,
340866904,00022,34086690400022,O,2015-08-01,,,,2019-11-14T14:00:37,false,2,,,,RUE,DES TABARDIERES,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.32A,NAFRev2,N,1.423661,47.618073,0.95,street,Rue des Tabardières 41350 Saint-Claude-de-Diray,41204_0376,G,RUE DES TABARDIERES,
342646577,00029,34264657700029,O,,NN,,,2019-11-14T14:00:37,true,1,,42,,GR,DE MOREST,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,1.428783,47.606619,0.66,street,Grande rue de Morest 41350 Saint-Claude-de-Diray,41204_0280,G,GRANDE RUE DE MOREST,
344631791,00011,34463179100011,O,1988-01-01,NN,,,2019-11-14T14:00:37,false,4,CIDEX 251,29,,,GRANDE RUE DE MOREST,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.428783,47.606619,0.96,street,Grande rue de Morest 41350 Saint-Claude-de-Diray,41204_0280,G,GRANDE RUE DE MOREST,
344631791,00029,34463179100029,O,2007-01-01,,,,2021-02-23T10:59:36,true,1,,8,B,RUE,DE L' ARGENTERIE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,66.21Z,NAFRev2,N,1.427732,47.609621,0.85,street,Rue de l’Argenterie 41350 Saint-Claude-de-Diray,41204_0020,G,RUE DE L ARGENTERIE,
344681986,00040,34468198600040,O,2020-03-10,,,4399CZ,2022-01-11T04:40:21,true,2,,57,,RUE,DE LA REPUBLIQUE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,1.421355,47.611705,0.85,street,Rue de la République 41350 Saint-Claude-de-Diray,41204_0360,G,RUE DE LA REPUBLIQUE,
345078448,00023,34507844800023,O,1992-03-01,NN,,,2019-11-14T14:00:37,true,4,,1,,RUE,DE LA REPUBLIQUE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5A,NAF1993,N,1.421355,47.611705,0.88,street,Rue de la République 41350 Saint-Claude-de-Diray,41204_0360,G,RUE DE LA REPUBLIQUE,
347584070,00044,34758407000044,O,2022-10-02,,,,2023-01-09T11:00:36,true,1,,29,,,RUE DE LA REPUBLIQUE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2022-10-02,A,,,,,82.30Z,NAFRev2,N,1.421355,47.611705,0.96,street,Rue de la République 41350 Saint-Claude-de-Diray,41204_0360,G,RUE DE LA REPUBLIQUE,
348261561,00016,34826156100016,O,1988-10-12,NN,,4332AA,2020-08-15T03:48:13,true,4,,9,,RUE,DU MOUSSEAU,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.32A,NAFRev2,N,1.418981,47.620719,0.95,housenumber,9 Rue du Mousseau 41350 Saint-Claude-de-Diray,41204_0340_00009,G,9 RUE DU MOUSSEAU,
348409756,00023,34840975600023,O,1988-11-30,NN,,,2019-11-14T14:00:37,false,4,,9,,RUE,DE LA REPUBLIQUE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,86.90D,NAFRev2,N,1.421355,47.611705,0.88,street,Rue de la République 41350 Saint-Claude-de-Diray,41204_0360,G,RUE DE LA REPUBLIQUE,
348460510,00038,34846051000038,O,1993-11-30,NN,,,2022-10-03T15:45:15,false,4,,11,,RUE,DE LA REPUBLIQUE,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2022-04-07,F,,,,,86.90D,NAFRev2,N,1.421355,47.611705,0.85,street,Rue de la République 41350 Saint-Claude-de-Diray,41204_0360,G,RUE DE LA REPUBLIQUE,
348460510,00079,34846051000079,O,2022-04-07,,,,2022-10-03T15:45:15,false,1,,14,C,ALL,DES LILAS,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,86.90D,NAFRev2,N,1.418818,47.614814,0.64,street,Allée des Lilas 41350 Saint-Claude-de-Diray,41204_0166,G,ALLEE DES LILAS,
348502816,00013,34850281600013,O,,NN,,,2019-11-14T14:00:37,true,1,,51,,,GRANDE RUE DE MOREST,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,1.428783,47.606619,0.96,street,Grande rue de Morest 41350 Saint-Claude-de-Diray,41204_0280,G,GRANDE RUE DE MOREST,
349288274,00062,34928827400062,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,4,,13,,RUE,DU MOUSSEAU,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.11Z,NAFRev2,N,1.418798,47.621088,0.95,housenumber,13 Rue du Mousseau 41350 Saint-Claude-de-Diray,41204_0340_00013,G,13 RUE DU MOUSSEAU,
349595009,00011,34959500900011,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,6,,15,B,RUE,DES GUYONNIERES,41350,SAINT-CLAUDE-DE-DIRAY,,,41204,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.21A,NAFRev2,N,1.42526,47.611372,0.68,street,Rue des Guillonnières 41350 Saint-Claude-de-Diray,41204_0147,G,RUE DES GUILLONNIERES,