id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838633,2020-02-05,000001,Vente,50000,22,,RUE EMILE ZOLA,0080,59227,59558,Saulzoir,59,,,595580000A2131,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,210,3.445435,50.238878
2020-838690,2020-02-05,000001,Vente,137000,,,RUE VICTOR HUGO,0560,59227,59558,Saulzoir,59,,,595580000B0795,,,,,,,,,,,,,0,,,,,J,jardins,,,175,3.439032,50.23838
2020-838690,2020-02-05,000001,Vente,137000,28,,RUE VICTOR HUGO,0560,59227,59558,Saulzoir,59,,,595580000B0797,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,242,3.439131,50.23847
2020-838691,2020-02-14,000001,Vente,135000,15,,RUE DES POILUS,0460,59227,59558,Saulzoir,59,,,595580000A1816,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,268,3.444395,50.241382
2020-838698,2020-02-10,000001,Vente,1978.47,,,PETIT ROUVECAU,B037,59227,59558,Saulzoir,59,,,59558000ZH0240,,,,,,,,,,,,,0,,,,,T,terres,,,3471,3.434771,50.250345
2020-838913,2020-03-04,000002,Vente,41000,,,RUE DE VERDUN,0540,59227,59558,Saulzoir,59,,,595580000A3109,,,,,,,,,,,,,0,,,,,J,jardins,,,802,3.446656,50.245935
2020-838988,2020-03-30,000001,Vente,210000,34,,RUE JULES FERRY,0260,59227,59558,Saulzoir,59,,,595580000A1435,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,857,3.441549,50.247434
2020-838988,2020-03-30,000001,Vente,210000,34,,RUE JULES FERRY,0260,59227,59558,Saulzoir,59,,,595580000A1435,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,704,3.441549,50.247434
2020-839058,2020-04-10,000001,Vente,170000,8,,RUE FERREOL PRUVOT,0140,59227,59558,Saulzoir,59,,,595580000A1984,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1370,3.443788,50.239587
2020-839058,2020-04-10,000001,Vente,170000,,,RUE FERREOL PRUVOT,0140,59227,59558,Saulzoir,59,,,595580000A1985,,,,,,,,,,,,,0,,,,,J,jardins,,,705,3.444072,50.239496
2020-839094,2020-03-13,000001,Vente,60000,7,,RUE FERREOL PRUVOT,0140,59227,59558,Saulzoir,59,,,595580000A1896,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,75,3.443695,50.239904
2020-839094,2020-03-13,000001,Vente,60000,5,,RUE FERREOL PRUVOT,0140,59227,59558,Saulzoir,59,,,595580000A1897,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,97,3.443578,50.239877
2020-839094,2020-03-13,000001,Vente,60000,,,RUE FERREOL PRUVOT,0140,59227,59558,Saulzoir,59,,,595580000A1899,,,,,,,,,,,,,0,,,,,S,sols,,,366,3.443519,50.239996
2020-839094,2020-03-13,000001,Vente,60000,,,RUE FERREOL PRUVOT,0140,59227,59558,Saulzoir,59,,,595580000A1900,,,,,,,,,,,,,0,,,,,J,jardins,,,221,3.443422,50.240171
2020-839094,2020-03-13,000001,Vente,60000,,,RUE FERREOL PRUVOT,0140,59227,59558,Saulzoir,59,,,595580000A1901,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.443481,50.240281
2020-839094,2020-03-13,000001,Vente,60000,,,RUE FERREOL PRUVOT,0140,59227,59558,Saulzoir,59,,,595580000A2353,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.443523,50.240207
2020-839113,2020-04-30,000001,Vente,148000,13,,RUE GABRIEL PERI,0160,59227,59558,Saulzoir,59,,,595580000A2671,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,457,3.446148,50.243748
2020-839246,2020-05-25,000001,Vente,522,,,LE MUID BURLION,B035,59227,59558,Saulzoir,59,,,59558000ZI0143,,,,,,,,,,,,,0,,,,,T,terres,,,1160,3.459197,50.249542
2020-839251,2020-05-20,000001,Vente,218500,3,,RUE JEAN JACQUES ROUSSEAU,0200,59227,59558,Saulzoir,59,,,595580000A1393,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,249,3.447254,50.242338
2020-839251,2020-05-20,000001,Vente,218500,,,RUE JEAN JACQUES ROUSSEAU,0200,59227,59558,Saulzoir,59,,,595580000A1394,,,,,,,,,,,,,0,,,,,S,sols,,,317,3.447142,50.242429
2020-839395,2020-05-29,000001,Vente,142900,2,,RUE JEAN JAURES,0220,59227,59558,Saulzoir,59,,,595580000A2645,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,170,3.442011,50.240653
2020-839402,2020-06-08,000001,Vente,65000,13,,RUE LEON GAMBETTA,0340,59227,59558,Saulzoir,59,,,595580000B0967,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,183,3.438279,50.23831
2020-839402,2020-06-08,000001,Vente,65000,,,RUE LEON GAMBETTA,0340,59227,59558,Saulzoir,59,,,595580000B0969,,,,,,,,,,,,,0,,,,,J,jardins,,,755,3.438062,50.238163
2020-839646,2020-07-08,000001,Vente,15000,,,RUE DU MARECHAL FOCH,0360,59227,59558,Saulzoir,59,,,595580000A2676,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.446534,50.24052
2020-839665,2020-06-19,000001,Vente,164500,,,RUE EMILE ZOLA,0080,59227,59558,Saulzoir,59,,,595580000A2056,,,,,,,,,,,,,0,,,,,J,jardins,,,372,3.444994,50.239437
2020-839665,2020-06-19,000001,Vente,164500,11,,RUE EMILE ZOLA,0080,59227,59558,Saulzoir,59,,,595580000A2057,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,451,3.445251,50.239182
2020-839666,2020-06-19,000001,Vente,25500,,,RUE EMILE ZOLA,0080,59227,59558,Saulzoir,59,,,595580000A2058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,397,3.445028,50.239145
2020-839666,2020-06-19,000001,Vente,25500,,,RUE EMILE ZOLA,0080,59227,59558,Saulzoir,59,,,595580000A2059,,,,,,,,,,,,,0,,,,,J,jardins,,,476,3.444809,50.239362
2020-839839,2020-07-27,000001,Vente,70000,10,,RUE EMILE ZOLA,0080,59227,59558,Saulzoir,59,,,595580000A2124,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,367,3.445096,50.238756
2020-839869,2020-07-09,000001,Vente,150000,11,,RUE JEAN JAURES,0220,59227,59558,Saulzoir,59,,,595580000A1935,,,,,,,,,,,,,0,1,Maison,257,6,S,sols,,,507,3.442681,50.239688
2020-840247,2020-09-15,000001,Vente,114000,1,,RUE GABRIEL PERI,0160,59227,59558,Saulzoir,59,,,595580000A2382,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,399,3.44606,50.243275
2020-840289,2020-09-16,000001,Vente,205750,10,,RUE ERNEST RENAN,0100,59227,59558,Saulzoir,59,,,595580000B2104,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1215,3.438869,50.24088
2020-840304,2020-09-16,000001,Vente,95000,58,,RUE DE VERDUN,0540,59227,59558,Saulzoir,59,,,595580000A2566,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,380,3.447462,50.245261
2020-840329,2020-09-04,000001,Vente,130360,3,,PLACE DU 12 JUIN 1944,0251,59227,59558,Saulzoir,59,,,595580000A3006,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,560,3.44641,50.244721
2020-840329,2020-09-04,000001,Vente,130360,3,,PLACE DU 12 JUIN 1944,0251,59227,59558,Saulzoir,59,,,595580000A3006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,560,3.44641,50.244721
2020-840329,2020-09-04,000001,Vente,130360,3,,PLACE DU 12 JUIN 1944,0251,59227,59558,Saulzoir,59,,,595580000A3006,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,399,3.44641,50.244721
2020-840329,2020-09-04,000001,Vente,130360,3,,PLACE DU 12 JUIN 1944,0251,59227,59558,Saulzoir,59,,,595580000A3006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,3.44641,50.244721
2020-840339,2020-09-17,000001,Vente,145000,,,LE VILLAGE,B044,59227,59558,Saulzoir,59,,,595580000A1534,,,,,,,,,,,,,0,,,,,PA,pâtures,,,457,3.44105,50.242757
2020-840339,2020-09-17,000001,Vente,145000,,,RUE D HASPRES,0180,59227,59558,Saulzoir,59,,,595580000A1535,,,,,,,,,,,,,0,,,,,J,jardins,,,333,3.440814,50.242746
2020-840339,2020-09-17,000001,Vente,145000,16,,RUE D HASPRES,0180,59227,59558,Saulzoir,59,,,595580000A1536,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,442,3.440609,50.242662
2020-840439,2020-09-18,000001,Vente,370,,,LA COUTURE,B016,59227,59558,Saulzoir,59,,,59558000ZL0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,600,3.452132,50.240601
2020-840530,2020-09-25,000001,Vente,144000,20,,RUE JULES VERNE,0280,59227,59558,Saulzoir,59,,,595580000B1983,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,331,3.437974,50.235995
2020-840699,2020-10-30,000001,Vente,80000,21,A,RUE JEAN JAURES,0220,59227,59558,Saulzoir,59,,,595580000A1963,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,603,3.443572,50.239044
2020-840699,2020-10-30,000001,Vente,80000,,,RUE JEAN JAURES,0220,59227,59558,Saulzoir,59,,,595580000A1964,,,,,,,,,,,,,0,,,,,J,jardins,,,445,3.443772,50.239126
2020-840762,2020-10-15,000001,Vente,150000,4,,RUE LEON GAMBETTA,0340,59227,59558,Saulzoir,59,,,595580000B2163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,,
2020-840762,2020-10-15,000001,Vente,150000,4,,RUE LEON GAMBETTA,0340,59227,59558,Saulzoir,59,,,595580000B2163,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,968,,
2020-840762,2020-10-15,000001,Vente,150000,4,,RUE LEON GAMBETTA,0340,59227,59558,Saulzoir,59,,,595580000B2163,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,968,,
2020-840937,2020-11-20,000001,Vente,70000,9006,,RUE DU MARECHAL FOCH,0360,59227,59558,Saulzoir,59,,,595580000A1124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,3.447323,50.240719
2020-840937,2020-11-20,000001,Vente,70000,9006,,RUE DU MARECHAL FOCH,0360,59227,59558,Saulzoir,59,,,595580000A1124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,3.447323,50.240719
2020-840937,2020-11-20,000001,Vente,70000,,,RUE DU MARECHAL FOCH,0360,59227,59558,Saulzoir,59,,,595580000A1125,,,,,,,,,,,,,0,,,,,J,jardins,,,1413,3.447931,50.24092
2020-841303,2020-12-18,000001,Vente,135000,,,RUE EMILE ZOLA,0080,59227,59558,Saulzoir,59,,,595580000A2136,,,,,,,,,,,,,0,,,,,S,sols,,,716,3.446169,50.238799
2020-841303,2020-12-18,000001,Vente,135000,,,RUE EMILE ZOLA,0080,59227,59558,Saulzoir,59,,,595580000A2137,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.446019,50.239075
2020-841303,2020-12-18,000001,Vente,135000,32,,RUE EMILE ZOLA,0080,59227,59558,Saulzoir,59,,,595580000A3068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,915,0,S,sols,,,776,3.445978,50.238735
2020-841316,2020-12-15,000002,Vente,435000,14,,RUE JEAN JACQUES ROUSSEAU,0200,59227,59558,Saulzoir,59,,,595580000A1196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,2650,3.448559,50.242282
2020-841316,2020-12-15,000002,Vente,435000,14,,RUE JEAN JACQUES ROUSSEAU,0200,59227,59558,Saulzoir,59,,,595580000A1196,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,2650,3.448559,50.242282
2020-841316,2020-12-15,000002,Vente,435000,,,RUE JEAN JACQUES ROUSSEAU,0200,59227,59558,Saulzoir,59,,,595580000A1197,,,,,,,,,,,,,0,,,,,S,sols,,,3201,3.448977,50.242375
2020-841316,2020-12-15,000002,Vente,435000,9001,,RUE JEAN JACQUES ROUSSEAU,0200,59227,59558,Saulzoir,59,,,595580000A2317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,24,3.448996,50.24262
2020-841316,2020-12-15,000002,Vente,435000,,,LA COUTURE,B016,59227,59558,Saulzoir,59,,,59558000ZL0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3580,3.451707,50.24289
2020-841316,2020-12-15,000002,Vente,435000,,,LA COUTURE,B016,59227,59558,Saulzoir,59,,,59558000ZL0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5470,3.452252,50.242988
2020-841316,2020-12-15,000002,Vente,435000,,,LA COUTURE,B016,59227,59558,Saulzoir,59,,,59558000ZL0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1670,3.452615,50.243049
2020-841350,2020-12-23,000001,Vente,1000,,,BOIS PLEIN,B008,59227,59558,Saulzoir,59,,,59558000ZC0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.438138,50.228773
2020-841397,2020-12-15,000001,Vente,210000,44,B,RUE JULES FERRY,0260,59227,59558,Saulzoir,59,,,59558000ZI0204,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,924,3.439782,50.248271
