siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700266,00013,21070026600013,O,1983-03-01,03,2019,,2021-10-27T08:06:32,true,4,HOTEL DE VILLE,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.117285,44.849311,0.39,street,Chemin de Vispron 07630 Le Béage,07026_e192b6,D,CHEMIN DE VISPRON,
210700266,00021,21070026600021,O,1997-01-01,NN,,,2008-01-04T18:24:30,false,3,MAIRIE,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210700266,00039,21070026600039,O,1999-01-01,NN,,,2008-01-04T18:24:30,false,3,MAIRIE,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210700266,00047,21070026600047,O,2002-09-01,01,2019,,2021-10-27T08:06:32,false,3,,,,,LE VILLAGE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.117285,44.849311,0.59,street,Chemin de Vispron 07630 Le Béage,07026_e192b6,G,CHEMIN DE VISPRON,
240700187,00018,24070018700018,O,1984-12-04,NN,,,2009-10-24T03:28:32,false,4,,,,,MAIRIE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701620,00016,25070162000016,O,1991-09-19,NN,,,2009-05-20T09:41:05,true,4,,,,,MAIRIE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260701065,00013,26070106500013,O,1992-01-01,NN,,,2020-10-27T11:19:57,true,5,,,,,MAIRIE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301424693,00010,30142469300010,O,,NN,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
303916928,00011,30391692800011,O,,NN,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
306326679,00017,30632667900017,O,,NN,,8121ZZ,2015-03-17T00:11:46,true,1,,,,,QUARTIER CHANALETTE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,65.02,NAP,N,4.122945,44.847179,0.57,street,Chanalette 07630 Le Béage,07026_88l38o,G,CHANALETTE,
306826843,00048,30682684300048,O,2016-10-01,,,,2018-01-10T08:38:52,true,2,LE REFUGE,,,QUA,TOUZIERES,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,46.19B,NAFRev2,N,4.134297,44.866935,0.67,street,Route de Touzières 07630 Le Béage,07026_dcn4a0,G,ROUTE DE TOUZIERES,
308686898,00013,30868689800013,O,1900-01-01,NN,,4520AB,2019-06-24T13:16:39,true,5,,,,,LE VILLAGE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,45.20A,NAFRev2,N,4.117285,44.849311,0.59,street,Chemin de Vispron 07630 Le Béage,07026_e192b6,G,CHEMIN DE VISPRON,
309841278,00018,30984127800018,O,,,,,,true,1,,,,,CENTRE LE BEAGE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.123865,44.846412,0.7,street,Rue de la Cistre 07630 Le Béage,07026_n9hk98,G,RUE DE LA CISTRE,
309906949,00016,30990694900016,O,1900-01-01,NN,,,,true,4,,,,,LE BOURG,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,4.093847,44.849227,0.51,street,Chemin de Mazaboulet 07630 Le Béage,07026_00ubr0,G,CHEMIN DE MAZABOULET,
310278577,00013,31027857700013,O,,NN,,,,true,1,,,,,MERLE LE CHABANIS,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,57.02,NAP,N,4.098498,44.87092,0.65,locality,Les Narces de Chabanis 07630 Le Béage,07026_B103,G,LES NARCES DE CHABANIS,
311891402,00019,31189140200019,O,,,,,,true,1,,,,,LE CHAVAL,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.12112,44.847643,0.65,street,Le Chazal 07630 Le Béage,07026_iiqjne,G,LE CHAZAL,
312451057,00011,31245105700011,O,,,,,,true,1,,,,,LE VILLAGE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,50.1Z,NAF1993,N,4.117285,44.849311,0.59,street,Chemin de Vispron 07630 Le Béage,07026_e192b6,G,CHEMIN DE VISPRON,
312828155,00019,31282815500019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,4.119711,44.849294,0.45,street,Place de l’École Brûlée 07630 Le Béage,07026_wkjmcj,G,PLACE DE L ECOLE BRULEE,
313044513,00015,31304451300015,O,,NN,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
313286387,00011,31328638700011,O,1978-01-01,NN,,,,true,1,,,,,LE CHEF LIEU,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,70.2C,NAF1993,N,4.131887,44.867684,0.43,street,Chemin de Caporal 07630 Le Béage,07026_vjzthw,G,CHEMIN DE CAPORAL,
317429892,00035,31742989200035,O,2004-01-01,NN,,,2007-02-12T12:01:58,false,3,,,,,FERME LA CLEDE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2C,NAFRev1,N,4.179581,44.877561,0.62,street,Chemin de la Clède 07630 Le Béage,07026_dss4x1,G,CHEMIN DE LA CLEDE,
317825545,00013,31782554500013,O,,,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318789161,00011,31878916100011,O,,NN,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320278559,00028,32027855900028,O,2004-07-02,NN,,4322AZ,2021-06-19T11:42:33,true,3,,,,,LE BOURG,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.093847,44.849227,0.51,street,Chemin de Mazaboulet 07630 Le Béage,07026_00ubr0,G,CHEMIN DE MAZABOULET,
320720535,00014,32072053500014,O,1975-12-16,,,,2006-11-25T09:48:05,true,4,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
324885482,00012,32488548200012,O,1982-05-08,NN,,9522ZB,2017-05-04T03:34:08,true,5,,,,CHE,DEP 16 CARREFOUR RN 535,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.54Z,NAFRev2,O,,,0,,,,,,
327196515,00016,32719651500016,O,1983-01-01,NN,,,2012-05-21T07:06:39,false,4,,,,,CHEF LIEU,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,55.1A,NAF1993,N,4.106406,44.854865,0.37,street,Chemin du Petit Mas Neuf 07630 Le Béage,07026_qc789r,G,CHEMIN DU PETIT MAS NEUF,
327196515,00024,32719651500024,O,2012-07-01,,,,2021-06-09T19:09:11,true,2,,,,,CHANALETTES,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.42Z,NAFRev2,N,4.122945,44.847179,0.79,street,Chanalette 07630 Le Béage,07026_88l38o,G,CHANALETTE,
327217451,00019,32721745100019,O,1900-01-01,NN,,,2011-04-28T00:23:13,false,3,,,,,CHEF LIEU,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,4.106406,44.854865,0.37,street,Chemin du Petit Mas Neuf 07630 Le Béage,07026_qc789r,G,CHEMIN DU PETIT MAS NEUF,
327217451,00035,32721745100035,O,2007-04-01,,,,2016-02-14T03:28:22,true,2,PEYREGRAND,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.128051,44.84559,0.92,street,Rue de Peyregrand 07630 Le Béage,07026_y7mnss,D,RUE DE PEYREGRAND,
327755211,00015,32775521100015,O,,,,,,true,1,,,,,CHEF LIEU,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.106406,44.854865,0.37,street,Chemin du Petit Mas Neuf 07630 Le Béage,07026_qc789r,G,CHEMIN DU PETIT MAS NEUF,
330365206,00011,33036520600011,O,1984-06-29,NN,,,,true,1,,,,HAM,DE BEAUREGARD,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,55.1A,NAF1993,N,4.114427,44.867173,0.77,street,Beauregard 07630 Le Béage,07026_h0jqbm,G,BEAUREGARD,
332034347,00051,33203434700051,O,2007-01-01,,,,2015-12-11T03:53:44,true,3,LE GRENON,,,,QUARTIER TOUSIERE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
332202860,00018,33220286000018,O,1985-03-04,NN,,,2021-05-06T04:06:24,true,4,,,,,FARGES,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.119949,44.850239,0.92,street,Rue des Farges 07630 Le Béage,07026_uy9laq,G,RUE DES FARGES,
333163590,00016,33316359000016,O,1985-05-01,NN,,,,true,1,,,,,LE PANORAMIC,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,50.5Z,NAF1993,N,4.131887,44.867684,0.3,street,Chemin de Caporal 07630 Le Béage,07026_vjzthw,G,CHEMIN DE CAPORAL,
334328648,00012,33432864800012,O,1986-01-01,NN,,,2021-02-23T10:53:32,true,3,,,,,LE GRAND MASNEUF,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.106458,44.852484,0.74,locality,Grand Mas Neuf 07630 Le Béage,07026_B080,G,GRAND MAS NEUF,
334539764,00012,33453976400012,O,,,,,,true,1,,,,,FAUREL,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2C,NAF1993,N,4.114427,44.867173,0.37,street,Beauregard 07630 Le Béage,07026_h0jqbm,G,BEAUREGARD,
337707780,00017,33770778000017,O,1986-04-01,NN,,,2017-05-04T04:56:24,true,4,,,,,LES FANGERES,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.122336,44.852348,0.69,street,Chemin des Fangeyres 07630 Le Béage,07026_npiu1m,G,CHEMIN DES FANGEYRES,
339126328,00014,33912632800014,O,1986-08-07,NN,,,2010-03-24T09:50:39,true,5,,,,,BEAUREGARD,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2010-07-14,F,,,,,01.11Z,NAFRev2,N,4.114427,44.867173,0.93,street,Beauregard 07630 Le Béage,07026_h0jqbm,G,BEAUREGARD,
339270456,00017,33927045600017,O,1900-01-01,NN,,,2013-06-07T10:28:41,false,4,,,,PL,DE L EGLISE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.05,NAP,N,4.119711,44.849294,0.45,street,Place de l’École Brûlée 07630 Le Béage,07026_wkjmcj,G,PLACE DE L ECOLE BRULEE,
342437688,00019,34243768800019,O,,,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
342437696,00012,34243769600012,O,,NN,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
343386561,00017,34338656100017,O,1988-01-01,NN,,,2008-01-04T22:14:55,true,3,,,,,BONNEFONT,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.1121,44.856852,0.36,locality,Bois du Pont 07630 Le Béage,07026_B017,G,BOIS DU PONT,
347934770,00038,34793477000038,O,2007-01-01,,,,2009-06-05T08:28:15,true,3,IMMEUBLE CHASSON APP 2,,,QUAI,CHAZEL,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
351438395,00011,35143839500011,O,1989-07-17,01,2019,4399CZ,2021-10-27T08:02:00,true,6,,,,,LE VILLAGE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,43.99C,NAFRev2,N,4.117285,44.849311,0.59,street,Chemin de Vispron 07630 Le Béage,07026_e192b6,G,CHEMIN DE VISPRON,
351438395,00029,35143839500029,O,1989-07-17,NN,,,2009-06-27T05:58:23,false,3,,,,,ARTISAN RURAL,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
351987375,00018,35198737500018,O,1989-08-21,NN,,,2010-04-18T05:25:43,false,5,,,,,LE VILLAGE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.11B,NAFRev2,O,4.117285,44.849311,0.59,street,Chemin de Vispron 07630 Le Béage,07026_e192b6,G,CHEMIN DE VISPRON,
351987375,00026,35198737500026,O,1989-01-01,NN,,,2009-11-02T11:33:04,false,4,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353073778,00014,35307377800014,O,1990-01-01,NN,,,2006-11-25T11:14:39,true,4,,,,,BEAUREGARD,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,4.114427,44.867173,0.93,street,Beauregard 07630 Le Béage,07026_h0jqbm,G,BEAUREGARD,
356000000,57211,35600000057211,O,2012-01-01,,,,2014-01-19T06:23:04,false,2,,5504,,,VILLAGE VILLAGE LE VILLAGE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.117285,44.849311,0.5,street,Chemin de Vispron 07630 Le Béage,07026_e192b6,G,CHEMIN DE VISPRON,
356000828,02386,35600082802386,O,1991-01-01,NN,,,2009-10-17T13:33:48,false,4,,,,PL,POSTE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.119344,44.848953,0.72,street,Place de la Poste 07630 Le Béage,07026_zmeice,G,PLACE DE LA POSTE,
356000828,26757,35600082826757,O,2005-10-25,NN,,,2009-10-17T13:26:49,false,3,,,,PL,DE LA POSTE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,4.119344,44.848953,0.81,street,Place de la Poste 07630 Le Béage,07026_zmeice,G,PLACE DE LA POSTE,
377881099,00016,37788109900016,O,1900-01-01,,,,2020-02-21T08:35:26,false,4,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
380856799,00016,38085679900016,O,1988-01-01,NN,,,2013-02-18T09:45:08,true,4,,,,RTE,DU LAC,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,68.20A,NAFRev2,N,4.098719,44.836393,0.77,street,Route du Lac 07630 Le Béage,07026_qftdjt,G,ROUTE DU LAC,
381993153,00018,38199315300018,O,1991-01-04,NN,,,,true,3,,,,,LE PONT,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,01.1A,NAF1993,N,4.13698,44.842037,0.9,street,Le Pont de Crouste 07630 Le Béage,07026_7dkyfr,G,LE PONT DE CROUSTE,
383674686,00019,38367468600019,O,1991-07-01,02,2019,4312BA,2021-10-27T08:12:11,true,5,,,,,QUARTIER LE CHAZAL,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.12112,44.847643,0.55,street,Le Chazal 07630 Le Béage,07026_iiqjne,G,LE CHAZAL,
384148805,00011,38414880500011,O,1991-07-01,NN,,,2006-11-25T11:44:48,true,1,,,,,QUARTIER LE CHAZAL,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,N,4.12112,44.847643,0.55,street,Le Chazal 07630 Le Béage,07026_iiqjne,G,LE CHAZAL,
385913405,00010,38591340500010,O,,,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
385916036,00010,38591603600010,O,,NN,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
386010417,00015,38601041700015,O,,,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
386111181,00015,38611118100015,O,,NN,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
386210041,00011,38621004100011,O,,,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386212005,00014,38621200500014,O,,,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386212013,00018,38621201300018,O,,NN,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
386212179,00017,38621217900017,O,,NN,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,62.11,NAP,N,,,0,,,,,,
386313100,00011,38631310000011,O,1963-01-01,NN,,1051AZ,2016-03-31T04:25:14,true,6,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
386410898,00012,38641089800012,O,,NN,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
386510754,00016,38651075400016,O,,NN,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
386611974,00018,38661197400018,O,,NN,,,,true,1,,,,,LE VILLAGE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,4.117285,44.849311,0.59,street,Chemin de Vispron 07630 Le Béage,07026_e192b6,G,CHEMIN DE VISPRON,
386711881,00014,38671188100014,O,,,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
386713036,00013,38671303600013,O,1967-01-01,NN,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
386811186,00017,38681118600017,O,,NN,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
387210818,00010,38721081800010,O,,,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
387210826,00013,38721082600013,O,,NN,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
387220239,00017,38722023900017,O,1972-01-01,02,2019,,2021-10-27T08:14:26,true,4,,,,QUAI,QUARTIER DU PRADEL,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
387220338,00017,38722033800017,O,,NN,,,2021-10-13T08:35:15,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,81.21,NAP,N,,,0,,,,,,
388580979,00010,38858097900010,O,1992-10-01,NN,,,2020-09-24T03:55:45,true,4,LD LE MOULIN,,,QUA,DE TAIZIERE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20A,NAFRev2,N,4.134297,44.866935,0.43,street,Route de Touzières 07630 Le Béage,07026_dcn4a0,G,ROUTE DE TOUZIERES,
391654340,00010,39165434000010,O,1993-05-12,NN,,,2021-02-23T11:17:29,true,4,,,,,MALBASTIT,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,4.106406,44.854865,0.37,street,Chemin du Petit Mas Neuf 07630 Le Béage,07026_qc789r,G,CHEMIN DU PETIT MAS NEUF,
392296786,00016,39229678600016,O,1993-07-12,,,,2008-04-26T12:33:19,true,5,,,,,MAIRIE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393877162,00015,39387716200015,O,,,,,,true,1,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
394999106,00013,39499910600013,O,1994-05-01,NN,,,2006-12-15T00:53:27,false,3,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
397928508,00019,39792850800019,O,1994-07-01,NN,,,2008-01-04T18:38:27,true,3,,,,,CROUSTE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.13698,44.842037,0.9,street,Le Pont de Crouste 07630 Le Béage,07026_7dkyfr,G,LE PONT DE CROUSTE,
399433598,00014,39943359800014,O,1995-01-01,NN,,,2019-03-18T09:43:43,true,4,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2019-03-16,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
399709088,00013,39970908800013,O,1995-01-01,NN,,,2021-12-20T12:35:09,true,3,,,,,GINESY,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400256194,00012,40025619400012,O,1993-01-01,NN,,,2008-01-04T19:25:30,true,3,,,,,CHANALETTE,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.122945,44.847179,0.93,street,Chanalette 07630 Le Béage,07026_88l38o,G,CHANALETTE,
400688081,00019,40068808100019,O,1994-01-01,NN,,,2008-01-04T19:33:18,true,3,,,,,LE GEODOS,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.122505,44.835872,0.63,street,Route de Cros de Géorand 07630 Le Béage,07026_dkcnu7,G,ROUTE DE CROS DE GEORAND,
401729728,00014,40172972800014,O,1995-04-01,11,2019,4312BA,2021-10-27T08:28:02,true,4,,,,,FARGES,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.119949,44.850239,0.92,street,Rue des Farges 07630 Le Béage,07026_uy9laq,G,RUE DES FARGES,
402879951,00018,40287995100018,O,1995-12-15,NN,,,2011-07-18T08:04:21,false,5,,,,CHE,DES TOURZIERES,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2010-11-26,F,LA TABLE D ELODIE,,,,55.20Z,NAFRev2,N,4.107043,44.863893,0.38,street,Chemin de la Tourette 07630 Le Béage,07026_c82pwz,G,CHEMIN DE LA TOURETTE,
403422306,00015,40342230600015,O,1996-01-01,NN,,,2014-06-14T03:35:09,true,4,CHAMALETTE,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.42Z,NAFRev2,N,4.123114,44.846784,0.75,street,Hameau de Chanalette 07630 Le Béage,07026_B087,D,HAMEAU DE CHANALETTE,
403723521,00015,40372352100015,O,1996-01-01,NN,,,2008-01-04T20:27:52,true,5,LE GRAND MAS NEUF,,,,LE GRAND MAS NEUF,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.106458,44.852484,0.85,locality,Grand Mas Neuf 07630 Le Béage,07026_B080,G,GRAND MAS NEUF,
404495574,00018,40449557400018,O,1991-01-04,NN,,,2006-11-25T15:08:25,true,1,,,,,LE PONT,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,74.1J,NAF1993,N,4.13698,44.842037,0.9,street,Le Pont de Crouste 07630 Le Béage,07026_7dkyfr,G,LE PONT DE CROUSTE,
405256991,00010,40525699100010,O,1983-01-01,NN,,,2020-10-22T03:48:40,true,5,,,,,L'OUSTAL NEUF,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,4.1166,44.84843,0.72,street,Impasse de l’Oustalneuf 07630 Le Béage,07026_vjceh4,G,IMPASSE DE L OUSTALNEUF,
407730217,00012,40773021700012,O,1980-01-01,NN,,,2008-01-04T20:58:57,true,3,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407730225,00015,40773022500015,O,1980-01-01,NN,,,,true,1,,,,,TOUZIERES,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,4.134297,44.866935,0.92,street,Route de Touzières 07630 Le Béage,07026_dcn4a0,G,ROUTE DE TOUZIERES,
407730233,00019,40773023300019,O,1980-01-01,NN,,,2008-01-04T20:58:57,true,3,LE GARA1T,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.115675,44.859531,0.54,street,Chemin du Garay 07630 Le Béage,07026_wkp0v1,D,CHEMIN DU GARAY,
407730241,00012,40773024100012,O,1980-01-01,NN,,,,true,4,,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407730258,00016,40773025800016,O,1980-01-01,NN,,,,true,4,G0UN0N,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407730266,00019,40773026600019,O,1980-01-01,NN,,,2016-01-12T00:17:29,false,5,PETIT MASNEUF,,,,LE PETIT MASNEUF,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.106406,44.854865,0.76,street,Chemin du Petit Mas Neuf 07630 Le Béage,07026_qc789r,G,CHEMIN DU PETIT MAS NEUF,
407730266,00027,40773026600027,O,2014-04-01,,,,2021-02-23T11:29:56,true,1,PETIT MASNEUF,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,4.105981,44.857143,0.8,locality,Petit Mas Neuf 07630 Le Béage,07026_B106,D,PETIT MAS NEUF,
407730274,00013,40773027400013,O,1980-01-01,NN,,,2010-01-08T07:52:13,true,4,ARC0NS,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.124474,44.858944,0.5,street,Chemin d’Arcons 07630 Le Béage,07026_xegr72,D,CHEMIN D ARCONS,
407730282,00016,40773028200016,O,1980-01-01,NN,,,2011-04-03T06:32:33,true,4,LE B0URG,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,01.41Z,NAFRev2,N,4.120543,44.847519,0.41,street,Avenue des Muletiers 07630 Le Béage,07026_oj8bah,D,AVENUE DES MULETIERS,
407730290,00019,40773029000019,O,1980-01-01,NN,,,2008-01-04T20:58:57,true,3,MAZABOULET,,,,,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.093847,44.849227,0.92,street,Chemin de Mazaboulet 07630 Le Béage,07026_00ubr0,D,CHEMIN DE MAZABOULET,
408047694,00018,40804769400018,O,1996-07-04,NN,,,2006-12-15T01:02:03,false,3,,,,,VALORIES,07630,LE BEAGE,,,07026,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.1B,NAF1993,N,4.118109,44.848591,0.31,street,Ruelle des Alouettes 07630 Le Béage,07026_vnsnk3,G,RUELLE DES ALOUETTES,