id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838502,2020-01-11,000001,Vente,50000,,,RUE JULES GUESDE,0350,59730,59571,Solesmes,59,,,59571000AL0213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1409,3.490555,50.181269
2020-838502,2020-01-11,000001,Vente,50000,,,RUE JULES GUESDE,0350,59730,59571,Solesmes,59,,,59571000AL0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1146,3.490534,50.181666
2020-838507,2020-01-30,000001,Vente,126000,7,,RUE VASSEUR,0580,59730,59571,Solesmes,59,,,59571000AN0288,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,194,3.496383,50.187751
2020-838531,2020-01-23,000001,Vente,200000,9,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AO0488,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,217,3.498275,50.183741
2020-838531,2020-01-23,000001,Vente,200000,9,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AO0488,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,217,3.498275,50.183741
2020-838531,2020-01-23,000001,Vente,200000,9,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AO0488,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,217,3.498275,50.183741
2020-838531,2020-01-23,000001,Vente,200000,9,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AO0488,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,217,3.498275,50.183741
2020-838531,2020-01-23,000001,Vente,200000,9,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AO0488,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,217,3.498275,50.183741
2020-838531,2020-01-23,000001,Vente,200000,9,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AO0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.498275,50.183741
2020-838531,2020-01-23,000001,Vente,200000,9,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AO0488,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,217,3.498275,50.183741
2020-838533,2020-01-17,000001,Vente,45000,24,,RUE DU NOUVEAU MONDE,0430,59730,59571,Solesmes,59,,,59571000AN0265,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,214,3.494524,50.187702
2020-838563,2020-01-10,000001,Vente,195000,6,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AP0124,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,374,3.49767,50.184191
2020-838563,2020-01-10,000001,Vente,195000,6,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AP0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,374,3.49767,50.184191
2020-838563,2020-01-10,000001,Vente,195000,6,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AP0124,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,374,3.49767,50.184191
2020-838622,2020-01-31,000001,Vente,75000,26,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0468,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,493,3.500089,50.184298
2020-838622,2020-01-31,000001,Vente,75000,28,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0469,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,30,3.50016,50.184473
2020-838622,2020-01-31,000001,Vente,75000,28,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0470,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.500162,50.184528
2020-838622,2020-01-31,000001,Vente,75000,32,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0471,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,253,3.500091,50.184468
2020-838678,2020-02-03,000001,Vente,72500,87,,RUE DE LA CAVEE,0100,59730,59571,Solesmes,59,,,59571000AM0019,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,POTAG,Jardin potager,709,3.487728,50.188619
2020-838678,2020-02-03,000001,Vente,72500,87,,RUE DE LA CAVEE,0100,59730,59571,Solesmes,59,,,59571000AM0019,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,331,3.487728,50.188619
2020-838689,2020-01-30,000001,Vente,1000,,,RUE DES CHASSEURS,0120,59730,59571,Solesmes,59,,,59571000AM0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,966,3.493248,50.186919
2020-838694,2020-01-30,000001,Vente,23884.4,,,ARBRES CARDON,B003,59730,59571,Solesmes,59,,,59571000ZC0184,,,,,,,,,,,,,0,,,,,T,terres,,,785,3.534542,50.183748
2020-838694,2020-01-30,000001,Vente,23884.4,,,ARBRES CARDON,B003,59730,59571,Solesmes,59,,,59571000ZC0184,,,,,,,,,,,,,0,,,,,T,terres,,,785,3.534542,50.183748
2020-838694,2020-01-30,000001,Vente,23884.4,,,ARBRES CARDON,B003,59730,59571,Solesmes,59,,,59571000ZC0185,,,,,,,,,,,,,0,,,,,T,terres,,,785,3.534482,50.183739
2020-838694,2020-01-30,000001,Vente,23884.4,,,ARBRES CARDON,B003,59730,59571,Solesmes,59,,,59571000ZC0185,,,,,,,,,,,,,0,,,,,T,terres,,,785,3.534482,50.183739
2020-838694,2020-01-30,000001,Vente,23884.4,,,ARBRES CARDON,B003,59730,59571,Solesmes,59,,,59571000ZC0188,,,,,,,,,,,,,0,,,,,T,terres,,,1430,3.534101,50.183046
2020-838694,2020-01-30,000001,Vente,23884.4,,,ARBRES CARDON,B003,59730,59571,Solesmes,59,,,59571000ZC0188,,,,,,,,,,,,,0,,,,,T,terres,,,1430,3.534101,50.183046
2020-838694,2020-01-30,000001,Vente,23884.4,,,ARBRES CARDON,B003,59730,59571,Solesmes,59,,,59571000ZC0190,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.533924,50.183663
2020-838694,2020-01-30,000001,Vente,23884.4,,,ARBRES CARDON,B003,59730,59571,Solesmes,59,,,59571000ZC0190,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.533924,50.183663
2020-838694,2020-01-30,000001,Vente,23884.4,,,ARBRES CARDON,B003,59730,59571,Solesmes,59,,,59571000ZC0191,,,,,,,,,,,,,0,,,,,T,terres,,,4130,3.533686,50.18363
2020-838694,2020-01-30,000001,Vente,23884.4,,,ARBRES CARDON,B003,59730,59571,Solesmes,59,,,59571000ZC0191,,,,,,,,,,,,,0,,,,,T,terres,,,4130,3.533686,50.18363
2020-838694,2020-01-30,000001,Vente,23884.4,,,LE GRAND CHAMP,B033,59730,59571,Solesmes,59,,,59571000ZD0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,780,3.542786,50.17776
2020-838760,2020-02-05,000001,Vente,135000,8,,RUE SUZANNE BUISSON,0573,59730,59571,Solesmes,59,,,59571000AN0061,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,249,3.490541,50.189458
2020-838825,2020-02-25,000001,Vente,15000,5,,IMP PASCAL,0460,59730,59571,Solesmes,59,,,59571000AO0289,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,68,3.501726,50.18562
2020-838826,2020-02-18,000001,Vente,82500,6,,RUE PAUL VAILLANT COUTURIER,0480,59730,59571,Solesmes,59,,,59571000AO0022,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,306,3.499377,50.187925
2020-838826,2020-02-18,000001,Vente,82500,,,RUE PAUL VAILLANT COUTURIER,0480,59730,59571,Solesmes,59,,,59571000AO0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,3.499611,50.187992
2020-838875,2020-02-20,000001,Vente,95000,47,,RUE DES WARENNES,0600,59730,59571,Solesmes,59,,,59571000AO0061,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,1058,3.501114,50.187761
2020-838875,2020-02-20,000001,Vente,95000,47,,RUE DES WARENNES,0600,59730,59571,Solesmes,59,,,59571000AO0062,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1096,3.500991,50.187966
2020-838875,2020-02-20,000001,Vente,95000,47,,RUE DES WARENNES,0600,59730,59571,Solesmes,59,,,59571000AO0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,533,3.501322,50.188081
2020-838876,2020-02-13,000001,Vente,97000,56,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AP0158,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,623,3.498816,50.180492
2020-838876,2020-02-13,000001,Vente,97000,56,B,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AP0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,59,3.498919,50.180383
2020-838912,2020-02-27,000001,Vente,90000,14,,AV ARISTIDE BRIAND,0040,59730,59571,Solesmes,59,,,59571000AM0513,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,580,3.492417,50.184156
2020-839030,2020-02-26,000001,Vente,4293,,,HELGIES,B038,59730,59571,Solesmes,59,,,59571000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,9540,3.52288,50.164865
2020-839076,2020-04-15,000001,Vente,265000,110,,RUE DU GENERAL DE GAULLE,0244,59730,59571,Solesmes,59,,,59571000AB0009,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,969,3.49922,50.191465
2020-839100,2020-04-28,000001,Vente,62000,2,,RUE EMILIENNE MOPTY,0215,59730,59571,Solesmes,59,,,59571000AN0036,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,224,3.489468,50.190617
2020-839108,2020-03-17,000001,Vente,152630,31,,RUE HENRI BARBUSSE,0300,59730,59571,Solesmes,59,,,59571000AC0102,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,699,3.505547,50.185596
2020-839110,2020-03-27,000001,Vente,130000,77,,AV ARISTIDE BRIAND,0040,59730,59571,Solesmes,59,,,59571000AL0155,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,POTAG,Jardin potager,737,3.484956,50.18238
2020-839110,2020-03-27,000001,Vente,130000,77,,AV ARISTIDE BRIAND,0040,59730,59571,Solesmes,59,,,59571000AL0155,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,478,3.484956,50.18238
2020-839116,2020-03-17,000001,Vente,21000,5,,RUE DES CHASSEURS,0120,59730,59571,Solesmes,59,,,59571000AM0236,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,164,3.493949,50.186558
2020-839125,2020-04-14,000002,Vente,100000,37,,RUE GEORGES CLEMENCEAU,0250,59730,59571,Solesmes,59,,,59571000AN0348,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.497559,50.187278
2020-839125,2020-04-14,000002,Vente,100000,37,,RUE GEORGES CLEMENCEAU,0250,59730,59571,Solesmes,59,,,59571000AN0588,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,3.497672,50.187287
2020-839126,2020-04-15,000001,Vente,50000,18,,RUE JEAN BAPTISTE HAYE,0330,59730,59571,Solesmes,59,,,59571000AM0331,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,215,3.495245,50.185632
2020-839132,2020-03-27,000001,Vente,83000,13,,AV ARISTIDE BRIAND,0040,59730,59571,Solesmes,59,,,59571000AL0042,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,481,3.491999,50.183671
2020-839159,2020-04-24,000001,Vente,54000,,,CHE DE ROMERIES,0545,59730,59571,Solesmes,59,,,59571000AN0457,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1075,3.499919,50.190313
2020-839188,2020-04-24,000001,Vente,84000,24,,RUE DU GENERAL DE GAULLE,0244,59730,59571,Solesmes,59,,,59571000AN0382,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,241,3.499131,50.188219
2020-839220,2020-05-14,000001,Vente,75000,41,,RUE DU 9 MAI 1944,0420,59730,59571,Solesmes,59,,,59571000AM0033,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,343,3.491263,50.188931
2020-839256,2020-05-28,000001,Vente,135000,1,,RUE HENRI BARBUSSE,0300,59730,59571,Solesmes,59,,,59571000AO0296,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,141,3.501609,50.185183
2020-839256,2020-05-28,000001,Vente,135000,1,,RUE HENRI BARBUSSE,0300,59730,59571,Solesmes,59,,,59571000AO0296,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,141,3.501609,50.185183
2020-839256,2020-05-28,000001,Vente,135000,1,,RUE HENRI BARBUSSE,0300,59730,59571,Solesmes,59,,,59571000AO0296,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,141,3.501609,50.185183
2020-839285,2020-05-14,000001,Vente,99990,94,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AI0130,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,766,3.49754,50.175875
2020-839358,2020-05-27,000001,Vente,40000,10,,RUE DE VENDEGIES,0585,59730,59571,Solesmes,59,,,59571000AR0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,3.561005,50.16308
2020-839393,2020-05-29,000001,Vente,1230,,,LE GRAND CHAMP,B033,59730,59571,Solesmes,59,,,59571000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,2460,3.54049,50.176036
2020-839396,2020-05-30,000001,Vente,34500,9,,RUE EMILE ZOLA,0210,59730,59571,Solesmes,59,,,59571000AO0365,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,64,3.502794,50.184196
2020-839406,2020-06-02,000001,Vente,25000,78,,RUE GUSTAVE BOUVIEZ,0270,59730,59571,Solesmes,59,,,59571000AM0125,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,103,3.492404,50.186937
2020-839419,2020-06-15,000001,Vente,165000,37,,RUE DE SELLE,0560,59730,59571,Solesmes,59,,,59571000AP0056,,,108,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,195,0,,,,,,3.495023,50.184055
2020-839419,2020-06-15,000001,Vente,165000,37,,RUE DE SELLE,0560,59730,59571,Solesmes,59,,,59571000AP0056,,,107,310.64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,108,0,,,,,,3.495023,50.184055
2020-839450,2020-06-12,000001,Vente,165000,15,,RUE DES WARENNES,0600,59730,59571,Solesmes,59,,,59571000AO0041,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,482,3.49983,50.1875
2020-839648,2020-06-24,000001,Vente,190000,16,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0503,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,788,,
2020-839648,2020-06-24,000001,Vente,190000,16,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0503,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,788,,
2020-839648,2020-06-24,000001,Vente,190000,16,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0503,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,788,,
2020-839648,2020-06-24,000001,Vente,190000,16,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0503,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,788,,
2020-839648,2020-06-24,000001,Vente,190000,16,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0503,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,788,,
2020-839648,2020-06-24,000001,Vente,190000,16,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0503,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,788,,
2020-839648,2020-06-24,000001,Vente,190000,16,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0503,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,788,,
2020-839648,2020-06-24,000001,Vente,190000,16,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0503,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,788,,
2020-839648,2020-06-24,000001,Vente,190000,16,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0503,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,788,,
2020-839648,2020-06-24,000001,Vente,190000,16,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,788,,
2020-839648,2020-06-24,000001,Vente,190000,16,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,,
2020-839649,2020-06-22,000001,Vente,12636,7,,RUE DE LA LIBERTE,0370,59730,59571,Solesmes,59,,,59571000AH0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,3.501003,50.182555
2020-839701,2020-07-04,000001,Vente,1700,,,AMERVALLES,B001,59730,59571,Solesmes,59,,,59571000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,3070,3.545111,50.15455
2020-839793,2020-07-26,000001,Vente,45718.6,,,PETITE COUTURE,B047,59730,59571,Solesmes,59,,,59571000AH0316,,,,,,,,,,,,,0,,,,,S,sols,,,12990,3.501937,50.179312
2020-839793,2020-07-26,000001,Vente,45718.6,,,PETITE COUTURE,B047,59730,59571,Solesmes,59,,,59571000AH0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21541,3.501937,50.179312
2020-839943,2020-07-11,000001,Vente,30000,48,,RUE VICTOR HUGO,0590,59730,59571,Solesmes,59,,,59571000AN0261,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,84,3.494921,50.187824
2020-839959,2020-07-24,000001,Vente,44850,6,,RUE DU DONJON,0170,59730,59571,Solesmes,59,,,59571000AM0274,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,118,3.4959,50.186296
2020-840001,2020-07-29,000001,Vente,33000,54,,RUE DE LA REPUBLIQUE,0530,59730,59571,Solesmes,59,,,59571000AM0442,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.491624,50.185692
2020-840001,2020-07-29,000001,Vente,33000,54,,RUE DE LA REPUBLIQUE,0530,59730,59571,Solesmes,59,,,59571000AM0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,1721,3.491788,50.18588
2020-840002,2020-07-30,000001,Vente,50000,43,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AH0109,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,88,3.498969,50.18168
2020-840016,2020-07-31,000001,Vente,130000,6,,CHE DE ROMERIES,0545,59730,59571,Solesmes,59,,,59571000AB0005,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,883,3.499749,50.190861
2020-840045,2020-08-14,000001,Vente,100000,11,,IMP PASCAL,0460,59730,59571,Solesmes,59,,,59571000AO0285,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,216,3.502143,50.185749
2020-840045,2020-08-14,000001,Vente,100000,11,B,IMP PASCAL,0460,59730,59571,Solesmes,59,,,59571000AO0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,3.502008,50.185718
2020-840047,2020-08-28,000001,Vente,9000,1,,RUE DU DONJON,0170,59730,59571,Solesmes,59,,,59571000AM0294,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.495961,50.186137
2020-840051,2020-08-31,000001,Vente,60000,3,,RUE SUZANNE BUISSON,0573,59730,59571,Solesmes,59,,,59571000AN0067,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,244,3.491076,50.189655
2020-840110,2020-09-04,000001,Vente,114320,45,,RUE DE LA CAVEE,0100,59730,59571,Solesmes,59,,,59571000AM0081,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,595,3.493076,50.189211
2020-840141,2020-08-24,000001,Vente,60000,4,,RUE DE SELLE,0560,59730,59571,Solesmes,59,,,59571000AM0308,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,38,3.496767,50.185171
2020-840188,2020-09-10,000001,Vente,55000,32,,RUE DE LA REPUBLIQUE,0530,59730,59571,Solesmes,59,,,59571000AM0431,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,969,3.492531,50.185816
2020-840188,2020-09-10,000001,Vente,55000,38,,RUE DE LA REPUBLIQUE,0530,59730,59571,Solesmes,59,,,59571000AM0432,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,89,3.492326,50.18598
2020-840270,2020-09-07,000001,Vente,157000,2,,RUE PRINTANIERE,0515,59730,59571,Solesmes,59,,,59571000AB0019,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,462,3.500656,50.190782
2020-840288,2020-09-18,000001,Vente,35000,20,,RUE PAUL VAILLANT COUTURIER,0480,59730,59571,Solesmes,59,,,59571000AO0008,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,109,3.500677,50.188599
2020-840288,2020-09-18,000001,Vente,35000,18,,RUE PAUL VAILLANT COUTURIER,0480,59730,59571,Solesmes,59,,,59571000AO0009,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.500703,50.188545
2020-840288,2020-09-18,000001,Vente,35000,,,RUE PAUL VAILLANT COUTURIER,0480,59730,59571,Solesmes,59,,,59571000AO0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,3.500737,50.188399
2020-840288,2020-09-18,000001,Vente,35000,,,RUE PAUL VAILLANT COUTURIER,0480,59730,59571,Solesmes,59,,,59571000AO0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,3.500723,50.188358
2020-840366,2020-10-02,000001,Vente,60000,4,,PL MARCHE AUX BRAISES,0390,59730,59571,Solesmes,59,,,59571000AM0313,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,98,3.496594,50.185524
2020-840373,2020-09-07,000002,Vente,175000,19,,RUE DE L ERMITE,0220,59730,59571,Solesmes,59,,,59571000AO0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,3.499994,50.185036
2020-840373,2020-09-07,000002,Vente,175000,19,,RUE DE L ERMITE,0220,59730,59571,Solesmes,59,,,59571000AO0205,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,273,3.499994,50.185036
2020-840373,2020-09-07,000002,Vente,175000,,,RUE DE L ERMITE,0220,59730,59571,Solesmes,59,,,59571000AO0206,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.499929,50.18506
2020-840373,2020-09-07,000002,Vente,175000,,,RUE DE L ERMITE,0220,59730,59571,Solesmes,59,,,59571000AO0207,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.499802,50.185061
2020-840373,2020-09-07,000002,Vente,175000,11,,RUE DE L ERMITE,0220,59730,59571,Solesmes,59,,,59571000AO0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.49967,50.185059
2020-840373,2020-09-07,000002,Vente,175000,17,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0674,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,244,3.499928,50.184904
2020-840373,2020-09-07,000002,Vente,175000,17,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0675,,1,,,,,,,,,,,0,,,,,,,,,,3.499829,50.184785
2020-840373,2020-09-07,000002,Vente,175000,,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0677,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.499944,50.184861
2020-840455,2020-09-15,000001,Vente,172000,,,AV PASTEUR,0470,59730,59571,Solesmes,59,,,59571000AL0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,209,3.490145,50.181817
2020-840455,2020-09-15,000001,Vente,172000,9,,AV PASTEUR,0470,59730,59571,Solesmes,59,,,59571000AL0120,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1164,3.489785,50.182326
2020-840455,2020-09-15,000001,Vente,172000,9,,AV PASTEUR,0470,59730,59571,Solesmes,59,,,59571000AL0120,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,POTAG,Jardin potager,1162,3.489785,50.182326
2020-840455,2020-09-15,000001,Vente,172000,9,,AV PASTEUR,0470,59730,59571,Solesmes,59,,,59571000AL0120,,,,,,,,,,,,,0,1,Maison,180,6,PA,pâtures,,,2003,3.489785,50.182326
2020-840492,2020-09-25,000001,Vente,85000,77,,RUE DE L ABBAYE,0010,59730,59571,Solesmes,59,,,59571000AH0085,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,301,3.500573,50.180709
2020-840492,2020-09-25,000001,Vente,85000,,,PETITE COUTURE,B047,59730,59571,Solesmes,59,,,59571000AH0306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,3.501037,50.180522
2020-840529,2020-09-28,000001,Vente,2500,,,PETIT SOLESMES,B046,59730,59571,Solesmes,59,,,59571000AM0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,706,3.492714,50.186951
2020-840529,2020-09-28,000001,Vente,2500,,,RUE DES CHASSEURS,0120,59730,59571,Solesmes,59,,,59571000AM0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,567,3.49333,50.186743
2020-840580,2020-10-22,000001,Vente,45000,16,,RUE VASSEUR,0580,59730,59571,Solesmes,59,,,59571000AN0339,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,110,3.496715,50.187886
2020-840589,2020-10-14,000001,Vente,175000,3,T,AV PASTEUR,0470,59730,59571,Solesmes,59,,,59571000AL0206,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,1376,3.49051,50.182098
2020-840589,2020-10-14,000001,Vente,175000,3,T,AV PASTEUR,0470,59730,59571,Solesmes,59,,,59571000AL0206,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,464,3.49051,50.182098
2020-840602,2020-10-23,000001,Vente,233000,51,T,RUE DU NOUVEAU MONDE,0430,59730,59571,Solesmes,59,,,59571000AM0537,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,997,3.493534,50.188252
2020-840708,2020-10-16,000001,Vente,20000,7,,IMP DE LA LIBERATION,0360,59730,59571,Solesmes,59,,,59571000AH0020,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,159,3.498994,50.177525
2020-840709,2020-10-29,000001,Vente,70000,51,,RUE JULES GUESDE,0350,59730,59571,Solesmes,59,,,59571000AP0014,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,394,3.492113,50.181188
2020-840735,2020-10-30,000001,Vente,64000,60,,RUE HENRI BARBUSSE,0300,59730,59571,Solesmes,59,,,59571000AE0022,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,79,3.509496,50.184194
2020-840783,2020-10-21,000001,Vente,54446,,,LA CROISETTE,B016,59730,59571,Solesmes,59,,,59571000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,10200,3.549593,50.143271
2020-840793,2020-11-10,000001,Vente,75000,46,,RUE GABRIEL PERI,0240,59730,59571,Solesmes,59,,,59571000AH0246,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,209,3.501393,50.182026
2020-840800,2020-11-10,000001,Vente,1000,,,PETIT SOLESMES,B046,59730,59571,Solesmes,59,,,59571000AM0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,318,3.493288,50.187092
2020-840836,2020-11-04,000001,Vente,27000,,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0675,,2,,,,,,,,,,,0,,,,,,,,,,3.499829,50.184785
2020-840836,2020-11-04,000001,Vente,27000,19,,RUE EMILE DUEE,0200,59730,59571,Solesmes,59,,,59571000AO0676,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,47,3.499902,50.184811
2020-840839,2020-11-07,000001,Vente,53500,4,,RUE GABRIEL PERI,0240,59730,59571,Solesmes,59,,,59571000AH0108,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,150,3.499131,50.18169
2020-840925,2020-11-16,000001,Vente,123000,57,T,RUE JULES GUESDE,0350,59730,59571,Solesmes,59,,,59571000AI0071,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,604,3.492552,50.178173
2020-840925,2020-11-16,000001,Vente,123000,57,T,RUE JULES GUESDE,0350,59730,59571,Solesmes,59,,,59571000AI0071,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,432,3.492552,50.178173
2020-840936,2020-11-20,000001,Vente,100000,19,,RUE GUSTAVE BOUVIEZ,0270,59730,59571,Solesmes,59,,,59571000AM0531,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,301,3.492804,50.186352
2020-840938,2020-11-20,000001,Vente,30000,1,,RUE DES CHASSEURS,0120,59730,59571,Solesmes,59,,,59571000AM0231,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,113,3.49448,50.186361
2020-840970,2020-11-02,000001,Vente,1930,,,DROITE DU RAVIN,B022,59730,59571,Solesmes,59,,,59571000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,3600,3.516284,50.189823
2020-840970,2020-11-02,000001,Vente,1930,,,DROITE DU RAVIN,B022,59730,59571,Solesmes,59,,,59571000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.515993,50.189748