id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-22214,2021-06-28,000001,Vente,90000,3,,AV GAETAN CHARPENTIER,0050,02000,02755,Urcel,02,,,02755000AB0240,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,253,3.556595,49.490041
2021-22214,2021-06-28,000001,Vente,90000,,,LES MILLERIES,B059,02000,02755,Urcel,02,,,02755000AB0384,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.556591,49.489976
2021-22214,2021-06-28,000001,Vente,90000,,,LES MILLERIES,B059,02000,02755,Urcel,02,,,02755000AB0386,,,,,,,,,,,,,0,,,,,J,jardins,,,287,3.556529,49.489822
2021-22360,2021-06-25,000002,Vente,190000,23,,RUE DE L EGLISE,0039,02000,02755,Urcel,02,,,02755000AB0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,3.561548,49.488971
2021-22360,2021-06-25,000002,Vente,190000,23,,RUE DE L EGLISE,0039,02000,02755,Urcel,02,,,02755000AB0478,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,722,3.561548,49.488971
2021-22360,2021-06-25,000002,Vente,190000,23,,RUE DE L EGLISE,0039,02000,02755,Urcel,02,,,02755000AB0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,3.561548,49.488971
2021-22360,2021-06-25,000002,Vente,190000,23,,RUE DE L EGLISE,0039,02000,02755,Urcel,02,,,02755000AB0478,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,722,3.561548,49.488971
2021-22360,2021-06-25,000002,Vente,190000,23,,RUE DE L EGLISE,0039,02000,02755,Urcel,02,,,02755000AB0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,3.561548,49.488971
2021-22360,2021-06-25,000002,Vente,190000,23,,RUE DE L EGLISE,0039,02000,02755,Urcel,02,,,02755000AB0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,3.561548,49.488971
2021-22360,2021-06-25,000002,Vente,190000,,,SOUS LES TAMBOURS,B097,02000,02755,Urcel,02,,,02755000ZD0115,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,3.561584,49.489881
2021-22360,2021-06-25,000002,Vente,190000,,,SOUS LES TAMBOURS,B097,02000,02755,Urcel,02,,,02755000ZD0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1534,3.562259,49.489345
2021-22360,2021-06-25,000002,Vente,190000,,,SOUS LES TAMBOURS,B097,02000,02755,Urcel,02,,,02755000ZD0118,,,,,,,,,,,,,0,,,,,J,jardins,,,1276,3.562259,49.489345
2021-22360,2021-06-25,000002,Vente,190000,,,SOUS LES TAMBOURS,B097,02000,02755,Urcel,02,,,02755000ZD0213,,,,,,,,,,,,,0,,,,,J,jardins,,,1912,3.561887,49.489562
2021-22360,2021-06-25,000002,Vente,190000,,,SOUS LES TAMBOURS,B097,02000,02755,Urcel,02,,,02755000ZD0213,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2316,3.561887,49.489562
2021-22498,2021-06-03,000001,Vente,107000,9,,RUE DE LA CITE,0020,02000,02755,Urcel,02,,,02755000AI0106,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,300,3.557302,49.495489
2021-22498,2021-06-03,000001,Vente,107000,,,LE CHAMP PIERRE FELD,B018,02000,02755,Urcel,02,,,02755000AI0110,,,,,,,,,,,,,0,,,,,J,jardins,,,117,3.557107,49.495504
2021-22946,2021-07-07,000001,Vente,50000,,,LE VILLAGE,B093,02000,02755,Urcel,02,,,02755000AB0466,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.561281,49.488978
2021-22946,2021-07-07,000001,Vente,50000,23,,RUE DE L EGLISE,0039,02000,02755,Urcel,02,,,02755000AB0479,,,,,,,,,,,,,0,,,,,S,sols,,,484,3.561402,49.489106
2021-25688,2021-09-16,000001,Vente,152000,14,,RTE DES ROIS,0120,02000,02755,Urcel,02,,,02755000AB0152,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,268,3.558197,49.490888
2021-25688,2021-09-16,000001,Vente,152000,,,LE VILLAGE,B093,02000,02755,Urcel,02,,,02755000AB0356,,,,,,,,,,,,,0,,,,,J,jardins,,,540,3.558674,49.491077
2021-28060,2021-11-23,000001,Vente,1400,,,LA PISSOTTE,B070,02000,02755,Urcel,02,,,02755000ZC0021,,,,,,,,,,,,,0,,,,,L,landes,,,664,3.565149,49.495288
2021-28060,2021-11-23,000001,Vente,1400,,,LA PISSOTTE,B070,02000,02755,Urcel,02,,,02755000ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4906,3.565149,49.495288
