siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602688,00010,21860268800010,O,1983-03-01,NN,,,2018-09-29T12:06:49,false,5,,7,,RTE,DE CHAUVIGNY,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2016-01-30,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.564919,46.518001,0.84,housenumber,7 Route de Chauvigny 86800 Tercé,86268_0006_00007,G,7 ROUTE DE CHAUVIGNY,
218602688,00028,21860268800028,O,1983-12-21,02,2018,,2020-08-25T10:19:29,false,3,,,,,ROUTE DE CHAUVIGNY,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.563697,46.516881,0.94,street,Route de Chauvigny 86800 Tercé,86268_0006,G,ROUTE DE CHAUVIGNY,
218602688,00036,21860268800036,O,1998-01-01,NN,,,2017-04-27T14:59:06,false,3,MAIRIE,18,,PL,DE L'EGLISE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ROUTE DE MORTHEMER,,,,42.99Z,NAFRev2,N,0.564756,46.516373,0.84,housenumber,18 Place de l'Eglise 86800 Tercé,86268_0007_00018,G,18 PLACE DE L EGLISE,
218602688,00044,21860268800044,O,1995-01-01,NN,,,2018-03-27T14:49:52,false,4,MAIRIE,18,,PL,DE L'EGLISE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2017-03-10,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.564756,46.516373,0.84,housenumber,18 Place de l'Eglise 86800 Tercé,86268_0007_00018,G,18 PLACE DE L EGLISE,
218602688,00051,21860268800051,O,2016-01-30,11,2018,,2021-02-23T10:33:39,true,1,,18,,PL,DE L'EGLISE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2016-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.564756,46.516373,0.84,housenumber,18 Place de l'Eglise 86800 Tercé,86268_0007_00018,G,18 PLACE DE L EGLISE,
218602688,00069,21860268800069,O,2018-03-01,,,,2021-02-23T10:33:39,false,1,MAIRIE,18,,PL,DE L'EGLISE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2018-03-01,A,RUCHER,,,,01.49Z,NAFRev2,N,0.564756,46.516373,0.84,housenumber,18 Place de l'Eglise 86800 Tercé,86268_0007_00018,G,18 PLACE DE L EGLISE,
258600659,00019,25860065900019,O,1983-03-01,03,2018,,2020-08-25T10:20:42,true,5,MAIRIE,7,,RTE,DE CHAUVIGNY,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.564919,46.518001,0.84,housenumber,7 Route de Chauvigny 86800 Tercé,86268_0006_00007,G,7 ROUTE DE CHAUVIGNY,
268602158,00019,26860215800019,O,1995-12-25,NN,,,2018-10-23T09:58:26,true,3,,,,,,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300536380,00011,30053638000011,O,,,,,,true,1,,,,,,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
300880267,00038,30088026700038,O,1998-01-01,NN,,,2008-01-04T19:12:17,true,3,,,,LD,SAUCOUTEAU,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,0.540613,46.492247,0.92,street,Bois de Saucouteau 86800 Tercé,86268_b108,G,BOIS DE SAUCOUTEAU,
302293022,00018,30229302200018,O,,NN,,,,true,1,,,,,LE BOURG,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304951965,00199,30495196500199,O,1997-12-22,NN,,,2006-11-25T09:18:22,false,3,,,,,CARRIERE DE NORMANDAUSE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,14.1A,NAFRev1,N,0.561673,46.516267,0.32,street,Rue de la Brocardière 86800 Tercé,86268_0005,G,RUE DE LA BROCARDIERE,
314366279,00037,31436627900037,O,1997-04-01,NN,,,2008-11-07T00:29:40,false,4,,,,PL,DE L'EGLISE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2003-03-31,F,IMBERT COIFFURE,,,,93.0D,NAFRev1,N,0.563748,46.516462,0.82,street,Place de l'Eglise 86800 Tercé,86268_0007,G,PLACE DE L EGLISE,
314620634,00019,31462063400019,O,1978-01-01,NN,,,,true,4,,,,LD,JAPRE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,0.569084,46.510003,0.94,street,Japre 86800 Tercé,86268_mpnvrz,G,JAPRE,
316518497,00029,31651849700029,O,1990-02-01,NN,,,2008-11-07T00:32:04,true,4,,,,LD,LE PRE CAILLE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.34Z,NAFRev2,N,0.540091,46.50992,0.94,street,Le Pre Caille 86800 Tercé,86268_b076,G,LE PRE CAILLE,
319465688,00012,31946568800012,O,,NN,,,,true,1,,,,,LE BOURG,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321086340,00015,32108634000015,O,,,,,,true,1,,,,,LA FERRANDIERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.57391,46.515369,0.94,street,La Ferrandière 86800 Tercé,86268_f6jbfy,G,LA FERRANDIERE,
321578247,00017,32157824700017,O,,NN,,,,true,1,,,,LD,LE CHERPRE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1981-06-13,F,,,,,01.80,NAP,N,0.536634,46.516675,0.94,street,Le Cherpre 86800 Tercé,86268_pducez,G,LE CHERPRE,
322201161,00013,32220116100013,O,,,,,,true,1,,,,LD,LE BOURG,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323419952,00011,32341995200011,O,1978-08-01,01,2018,,2020-08-25T10:30:12,true,3,,,,LD,A LA JUSTICE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.529369,46.516747,0.81,street,La Justice 86800 Tercé,86268_lkk8aa,G,LA JUSTICE,
325616571,00015,32561657100015,O,1982-09-07,NN,,,2008-01-04T19:08:43,true,3,,,,,ECOLE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
325772747,00011,32577274700011,O,,NN,,,,true,1,,,,LD,QUAILLIERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.1A,NAF1993,N,0.529375,46.519549,0.67,street,La Quaillere 86800 Tercé,86268_wu6qdh,G,LA QUAILLERE,
325776409,00014,32577640900014,O,,NN,,,,true,1,,,,,,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325978781,00012,32597878100012,O,,NN,,,,true,1,,,,,,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326172400,00011,32617240000011,O,,,,,,true,1,,,,,,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
326875408,00022,32687540800022,O,1984-05-01,NN,,,2012-05-05T01:52:32,true,6,,,,RTE,DE CHAUVIGNY,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,0.563697,46.516881,0.83,street,Route de Chauvigny 86800 Tercé,86268_0006,G,ROUTE DE CHAUVIGNY,
327072773,00010,32707277300010,O,1970-01-01,NN,,,2006-10-27T01:42:40,false,3,,,,LD,LES BASSES FORGES TERCE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2005-02-06,F,,,,,52.6E,NAFRev1,N,0.552393,46.514029,0.83,street,Basses Forges 86800 Tercé,86268_b003,G,BASSES FORGES,
327080750,00018,32708075000018,O,,,,,,true,1,,,,LD,LA QUAILLERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,0.529375,46.519549,0.94,street,La Quaillere 86800 Tercé,86268_wu6qdh,G,LA QUAILLERE,
327380721,00016,32738072100016,O,,NN,,,,true,1,,,,,,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,,,0,,,,,,
329422372,00014,32942237200014,O,,NN,,,,true,1,,,,LD,NORMANDOUX,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.80,NAP,N,,,0,,,,,,
330031519,00011,33003151900011,O,,NN,,,,true,1,,,,LD,LA BAUDELANIERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,0.587828,46.524935,0.65,street,La Baudenalière 86800 Tercé,86268_zzfkof,G,LA BAUDENALIERE,
330291964,00014,33029196400014,O,,NN,,,,true,1,,,,LD,LE BOURG,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331911297,00058,33191129700058,O,2007-09-03,,,,2016-07-02T12:04:24,false,1,,,,,LE NORMANDOUX,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2007-09-03,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332584754,00045,33258475400045,O,1985-04-25,NN,,,,false,3,,,,,,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333043735,00013,33304373500013,O,,NN,,,,true,1,,,,LD,LES PETITES BRANDES,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,0.566268,46.517585,0.83,street,Rue des Petites Brandes 86800 Tercé,86268_0012,G,RUE DES PETITES BRANDES,
333219194,00029,33321919400029,O,1992-01-15,NN,,,,false,3,,,,RUE,GABALLE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,52.1B,NAF1993,N,0.559083,46.518359,0.85,street,Rue de la Gaballe 86800 Tercé,86268_0010,G,RUE DE LA GABALLE,
333462141,00024,33346214100024,O,,NN,,,,true,1,,,,,LA GABALLE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,0.559083,46.518359,0.92,street,Rue de la Gaballe 86800 Tercé,86268_0010,G,RUE DE LA GABALLE,
333499341,00068,33349934100068,O,2003-05-02,NN,,,2006-11-25T10:23:07,true,3,,,,LD,LA VIGERIE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4C,NAFRev1,N,0.546196,46.512034,0.94,street,La Vigerie 86800 Tercé,86268_6utg5c,G,LA VIGERIE,
333845816,00037,33384581600037,O,1999-11-20,NN,,,2008-04-26T10:11:26,false,3,,,,LD,LA QUAILLIERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2M,NAFRev1,O,0.529375,46.519549,0.75,street,La Quaillere 86800 Tercé,86268_wu6qdh,G,LA QUAILLERE,
334312980,00017,33431298000017,O,1985-10-01,NN,,,,true,1,,,,LD,LES CHIRONS,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,01.1A,NAF1993,N,0.563594,46.505668,0.94,street,Les Chirons 86800 Tercé,86268_i28yp9,G,LES CHIRONS,
334873783,00016,33487378300016,O,1986-01-29,,,,,true,4,,,,LD,LES HAUTES FORGES,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,0.527886,46.522688,0.94,street,Les Hautes Forges 86800 Tercé,86268_b049,G,LES HAUTES FORGES,
335031597,00024,33503159700024,O,1988-01-01,NN,,,2008-11-07T00:55:32,true,4,,,,,,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
338372162,00010,33837216200010,O,1986-03-13,NN,,,2010-09-16T04:26:28,true,4,LD LE CLOS SAINT MARTIN,,,,,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.46Z,NAFRev2,N,0.564673,46.516498,0.53,street,Route de Saint Martin 86800 Tercé,86268_0015,D,ROUTE DE SAINT MARTIN,
338447154,00018,33844715400018,O,,NN,,,,true,1,,,,LD,LA BERTIGNERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,0.583404,46.513164,0.67,street,La Bertinière 86800 Tercé,86268_ka5afz,G,LA BERTINIERE,
342690864,00026,34269086400026,O,1990-01-01,NN,,,2008-01-04T22:06:48,true,5,,,,,SAUCOUTEAU,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.540613,46.492247,0.92,street,Bois de Saucouteau 86800 Tercé,86268_b108,G,BOIS DE SAUCOUTEAU,
344933718,00027,34493371800027,O,2003-02-06,NN,,,2008-01-04T22:34:12,true,3,,,,,LES BASSES FORGES,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.552393,46.514029,0.78,street,Basses Forges 86800 Tercé,86268_b003,G,BASSES FORGES,
349206961,00022,34920696100022,O,1995-08-08,NN,,,2006-11-25T11:00:31,true,3,LA PITHIERE,,,,LA PITHIERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1G,NAFRev1,N,0.549081,46.527384,0.94,street,La Pithière 86800 Tercé,86268_n6jixp,G,LA PITHIERE,
349768416,00019,34976841600019,O,1900-01-01,,,,2017-04-28T11:21:58,false,3,,,,RTE,DE CHAUVIGNY,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.06,NAP,N,0.563697,46.516881,0.83,street,Route de Chauvigny 86800 Tercé,86268_0006,G,ROUTE DE CHAUVIGNY,
349779728,00048,34977972800048,O,2007-09-03,,,,2016-07-02T12:04:41,false,1,,,,,LE NORMANDOUX,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2007-09-03,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349935312,00018,34993531200018,O,1989-04-01,NN,,,2008-11-08T00:25:12,false,4,,,,,LES BERGEOTTES,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,60.2E,NAFRev1,N,0.555402,46.523098,0.94,street,Les Bergeottes 86800 Tercé,86268_laf6tb,G,LES BERGEOTTES,
350337804,00040,35033780400040,O,2002-12-01,NN,,,2006-11-25T11:05:34,true,3,,14,,RTE,DE SAVIGNY,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0N,NAFRev1,N,0.56167,46.51739,0.84,housenumber,14 Route de Savigny 86800 Tercé,86268_0017_00014,G,14 ROUTE DE SAVIGNY,
351370325,00034,35137032500034,O,2002-01-07,NN,,2651BZ,2017-05-04T01:15:14,true,4,,,,,LA QUAILLERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.20C,NAFRev2,O,0.529375,46.519549,0.94,street,La Quaillere 86800 Tercé,86268_wu6qdh,G,LA QUAILLERE,
352013015,00016,35201301500016,O,,NN,,,,true,1,,,,LD,PRESSEC,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,0.6016087,46.5616121,0.89,poi.forest,Bois de préssec (Forêt) Jardres,https://osm.org/way/220624203,G,,
352794481,00015,35279448100015,O,1989-11-14,NN,,,2010-04-18T05:28:50,true,3,,,,LD,LA JACQUETIERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.586361,46.514161,0.94,street,La Jacquetière 86800 Tercé,86268_hc28h2,G,LA JACQUETIERE,
354001356,00014,35400135600014,O,1990-04-01,NN,,,2018-04-19T03:48:10,true,3,,,,,TREMBLOUX,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.540506,46.532445,0.94,street,Trembloux 86800 Tercé,86268_63v6of,G,TREMBLOUX,
354051377,00027,35405137700027,O,1994-10-01,NN,,,2008-11-08T00:32:04,false,5,,,,,LA VIGERIE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2000-07-01,F,NYMPHEA COIFFURE,,,,93.0D,NAF1993,N,0.546196,46.512034,0.94,street,La Vigerie 86800 Tercé,86268_6utg5c,G,LA VIGERIE,
378917934,00028,37891793400028,O,1990-08-02,,,,,false,4,,,,,LE BOURG,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE RANCH,,,,92.3H,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379019409,00018,37901940900018,O,1990-08-13,NN,,,2013-08-08T09:35:16,false,4,,,,,,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379284243,00019,37928424300019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,55.3A,NAF1993,N,0.563748,46.516462,0.82,street,Place de l'Eglise 86800 Tercé,86268_0007,G,PLACE DE L EGLISE,
380007138,00056,38000713800056,O,2014-07-06,,,,2021-02-23T11:08:32,true,1,,12,,,LA TUILERIE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2014-07-06,A,,,,,90.01Z,NAFRev2,N,0.524257,46.519669,0.94,housenumber,12 La Tuilerie 86800 Tercé,86268_y1ctr3_00012,G,12 LA TUILERIE,
380401448,00010,38040144800010,O,1991-01-02,NN,,,2016-02-15T14:03:36,false,5,,14,,RUE,DES ESSARTS,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.567976,46.520511,0.94,housenumber,14 Rue des Essarts 86800 Tercé,86268_0008_00014,G,14 RUE DES ESSARTS,
380401448,00036,38040144800036,O,2016-02-02,NN,,,2021-02-23T11:08:53,true,1,,14,,RUE,DES ESSARTS,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,49.41B,NAFRev2,N,0.567976,46.520511,0.94,housenumber,14 Rue des Essarts 86800 Tercé,86268_0008_00014,G,14 RUE DES ESSARTS,
381387810,00017,38138781000017,O,1991-03-27,NN,,,2008-11-08T00:39:19,false,4,,,,,BOIS BRUN,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,51.6N,NAF1993,N,0.559835,46.512765,0.92,street,Rue du Bois Brun 86800 Tercé,86268_0001,G,RUE DU BOIS BRUN,
384865564,00015,38486556400015,O,1992-01-02,NN,,,2008-01-04T22:46:09,true,3,,,,LD,PRE CAILLE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.540091,46.50992,0.93,street,Le Pre Caille 86800 Tercé,86268_b076,G,LE PRE CAILLE,
387755507,00093,38775550700093,O,2021-01-01,,,,2021-02-23T11:13:47,true,1,,1,,,JAPRE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.09Z,NAFRev2,N,0.569084,46.510003,0.94,housenumber,1 Japre 86800 Tercé,86268_mpnvrz_00001,G,1 JAPRE,
387935281,00023,38793528100023,O,1993-01-01,NN,,,,true,1,,,,,LES BASSES FORGES,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.5A,NAF1993,N,0.552393,46.514029,0.78,street,Basses Forges 86800 Tercé,86268_b003,G,BASSES FORGES,
388363434,00019,38836343400019,O,1992-07-17,NN,,,2018-03-06T03:53:29,true,3,,,,,LA FERRANDIERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.57391,46.515369,0.94,street,La Ferrandière 86800 Tercé,86268_f6jbfy,G,LA FERRANDIERE,
388435182,00018,38843518200018,O,1992-09-01,NN,,,2011-04-28T00:52:54,false,4,,22,,RUE,DES ESSARTS,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2K,NAF1993,N,0.567242,46.519825,0.94,housenumber,22 Rue des Essarts 86800 Tercé,86268_0008_00022,G,22 RUE DES ESSARTS,
390135333,00016,39013533300016,O,1993-02-15,NN,,,,true,3,,,,PL,DE L'EGLISE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,0.563748,46.516462,0.82,street,Place de l'Eglise 86800 Tercé,86268_0007,G,PLACE DE L EGLISE,
393287305,00014,39328730500014,O,1993-12-08,NN,,,2008-01-05T00:14:25,true,3,,,,RTE,DE CHAUVIGNY,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.563697,46.516881,0.83,street,Route de Chauvigny 86800 Tercé,86268_0006,G,ROUTE DE CHAUVIGNY,
398113456,00014,39811345600014,O,1994-01-01,NN,,,2008-06-25T04:19:48,true,4,,,,,LA QUAILLERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.529375,46.519549,0.94,street,La Quaillere 86800 Tercé,86268_wu6qdh,G,LA QUAILLERE,
398179929,00011,39817992900011,O,1994-07-06,NN,,,2008-01-04T18:44:06,true,3,,,,,MAIRIE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398509224,00026,39850922400026,O,2002-01-01,NN,,,2010-06-06T18:36:02,true,6,,,,LD,LA BRETINIERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,46.69B,NAFRev2,N,-1.501965,46.9382488,0.89,poi.track,Chemin de la Brétinière Rocheservière,https://osm.org/way/51365683,G,,
398656454,00012,39865645400012,O,1994-11-10,02,2018,,2021-02-23T11:22:26,true,5,,5,,RTE,DE CHAUVIGNY,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2011-03-01,A,VIVAL,,,,47.11B,NAFRev2,O,0.564818,46.517905,0.84,housenumber,5 Route de Chauvigny 86800 Tercé,86268_0006_00005,G,5 ROUTE DE CHAUVIGNY,
399268010,00028,39926801000028,O,2008-03-02,,,,2008-04-07T14:02:28,false,1,,,,,LE NORMANDOUX,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-03-02,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400869368,00011,40086936800011,O,1984-01-01,NN,,,2008-01-04T19:36:41,true,3,,,,,LA PITHIERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.549081,46.527384,0.94,street,La Pithière 86800 Tercé,86268_n6jixp,G,LA PITHIERE,
401435284,00013,40143528400013,O,1995-06-01,01,2018,,2020-08-25T10:33:49,true,4,,1,,LD,SAUCOUTEAU,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.540613,46.492247,0.85,housenumber,1 Bois de Saucouteau 86800 Tercé,86268_b108_00001,G,1 BOIS DE SAUCOUTEAU,
401600655,00013,40160065500013,O,1995-07-01,NN,,,,false,3,,,,RTE,DE FLEURE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,74.2B,NAF1993,N,0.563292,46.516331,0.81,street,Route de Fleure 86800 Tercé,86268_0009,G,ROUTE DE FLEURE,
401600655,00021,40160065500021,O,1997-08-01,,,,,false,4,,,,RUE,DU BOIS D'AOUST,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.2B,NAF1993,N,0.559728,46.518427,0.94,street,Rue du Bois d'Aoust 86800 Tercé,86268_0004,G,RUE DU BOIS D AOUST,
401737952,00010,40173795200010,O,1995-01-01,NN,,,,true,1,,,,,LA BERTIGNERIE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,0.583404,46.513164,0.52,street,La Bertinière 86800 Tercé,86268_ka5afz,G,LA BERTINIERE,
403117237,00012,40311723700012,O,1996-01-08,NN,,,,true,1,,,,,LE POTEAU,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,45.4C,NAF1993,N,0.567953,46.509449,0.94,street,Le Poteau 86800 Tercé,86268_56ijq6,G,LE POTEAU,
404195489,00012,40419548900012,O,1995-10-01,NN,,,,false,4,SALLE DU FRIAULA,,,,LA GABALLE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,91.3E,NAF1993,O,0.559083,46.518359,0.92,street,Rue de la Gaballe 86800 Tercé,86268_0010,G,RUE DE LA GABALLE,
404195489,00020,40419548900020,O,1997-10-01,NN,,,2008-01-04T20:36:07,true,3,MAIRIE,,,,,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.546196,46.512034,0.38,street,La Vigerie 86800 Tercé,86268_6utg5c,D,LA VIGERIE,
404707978,00031,40470797800031,O,2017-04-03,,,,2017-11-06T19:29:13,true,2,,28,,RTE,DE FLEURE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2017-10-31,F,BERTHONNEAU SABINE,,,BERTHONNEAU SABINE,56.21Z,NAFRev2,N,0.560858,46.514323,0.83,housenumber,28 Route de Fleure 86800 Tercé,86268_0009_00028,G,28 ROUTE DE FLEURE,
404746109,00010,40474610900010,O,1986-10-03,NN,,,2015-05-14T07:31:32,true,3,,,,,LA BAUDENALIERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.587828,46.524935,0.94,street,La Baudenalière 86800 Tercé,86268_zzfkof,G,LA BAUDENALIERE,
407889963,00028,40788996300028,O,2002-05-01,NN,,,2008-07-04T03:59:36,true,4,,,,,LA BERTINIERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.583404,46.513164,0.94,street,La Bertinière 86800 Tercé,86268_ka5afz,G,LA BERTINIERE,
407940212,00019,40794021200019,O,1900-01-01,NN,,,2011-05-03T00:26:31,false,3,,,,,NORMANDOUX,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
407956507,00013,40795650700013,O,1996-07-01,NN,,,2013-05-16T19:23:20,false,28,,,,,LA QUAILLERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,47.89Z,NAFRev2,N,0.529375,46.519549,0.94,street,La Quaillere 86800 Tercé,86268_wu6qdh,G,LA QUAILLERE,
409469301,00017,40946930100017,O,1996-10-01,NN,,,2009-10-07T09:27:09,false,4,,,,LD,LA MORTIERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.11Z,NAFRev2,N,0.58247,46.506978,0.94,street,La Mortière 86800 Tercé,86268_l5wknt,G,LA MORTIERE,
409846235,00011,40984623500011,O,1996-12-01,NN,,,2020-02-13T03:44:33,false,3,,6,,,LA MAYENNE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.542737,46.527764,0.94,housenumber,6 La Mayenne 86800 Tercé,86268_h0q38i_00006,G,6 LA MAYENNE,
410204770,00011,41020477000011,O,1994-11-15,NN,,,,true,1,,,,,LE BOURG,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412864480,00014,41286448000014,O,1987-12-31,NN,,,2008-01-04T22:23:46,true,3,,,,,BASSE FORGES,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.552393,46.514029,0.8,street,Basses Forges 86800 Tercé,86268_b003,G,BASSES FORGES,
412864993,00016,41286499300016,O,1987-12-31,NN,,,,true,1,,,,,ELEVEUR DE POULETS,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
412866048,00017,41286604800017,O,1987-12-31,NN,,,2012-04-23T08:08:42,true,4,,,,,LA BALISSIERE,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.592833,46.518682,0.94,street,La Balissière 86800 Tercé,86268_gc9d29,G,LA BALISSIERE,
412866915,00017,41286691500017,O,1987-12-31,NN,,,2016-01-12T00:19:09,true,3,,,,,,86800,TERCE,,,86268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,