id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549749,2019-03-26,000001,Vente,5000,,,LES BAS JARDINS,B013,36290,36153,Paulnay,36,,,36153000AB0002,,,,,,,,,,,,,0,,,,,J,jardins,,,619,1.147735,46.851633
2019-549749,2019-03-26,000001,Vente,5000,,,LES BAS JARDINS,B013,36290,36153,Paulnay,36,,,36153000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,567,1.147697,46.851748
2019-549768,2019-03-19,000001,Vente,44400,,,LA BRANDE DU MARCHAIS ROUI,B072,36290,36153,Paulnay,36,,,36153000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,44560,1.140273,46.879506
2019-549768,2019-03-19,000001,Vente,44400,,,LA BRANDE DU MARCHAIS ROUI,B072,36290,36153,Paulnay,36,,,36153000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,46145,,
2019-549768,2019-03-19,000001,Vente,44400,,,LA BRANDE DU MARCHAIS ROUI,B072,36290,36153,Paulnay,36,,,36153000ZI0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12215,,
2019-550202,2019-04-29,000001,Vente,45000,,,LE PRE CHARTIER,B375,36290,36153,Paulnay,36,,,36153000ZP0023,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,26430,1.172333,46.844597
2019-550613,2019-05-23,000001,Vente,15000,,,LES CASSONS,B102,36290,36153,Paulnay,36,,,36153000ZT0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1486,1.175682,46.84758
2019-550613,2019-05-23,000001,Vente,15000,,,LES CASSONS,B102,36290,36153,Paulnay,36,,,36153000ZT0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,614,1.175682,46.84758
2019-550613,2019-05-23,000001,Vente,15000,,,LES CASSONS,B102,36290,36153,Paulnay,36,,,36153000ZT0042,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.176207,46.847835
2019-550613,2019-05-23,000001,Vente,15000,5195,,LES CASSONS,B102,36290,36153,Paulnay,36,,,36153000ZT0053,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,1.176049,46.847739
2019-550805,2019-06-06,000001,Vente,86750,10,,RUE DES A F N,0005,36290,36153,Paulnay,36,,,36153000YA0058,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1178,1.150132,46.848016
2019-551026,2019-06-14,000001,Vente,15000,7,,RUE DE LA POSTE,0080,36290,36153,Paulnay,36,,,36153000AB0108,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,393,1.14794,46.849658
2019-551026,2019-06-14,000001,Vente,15000,,,LE BOURG,B053,36290,36153,Paulnay,36,,,36153000AB0109,,,,,,,,,,,,,0,,,,,J,jardins,,,551,1.148255,46.849501
2019-551026,2019-06-14,000001,Vente,15000,,,LES PRES DU CHAPITRE,B414,36290,36153,Paulnay,36,,,36153000YA0066,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2010,1.147906,46.849444
2019-551573,2019-07-06,000001,Vente,500,,,LA PIECE DES PASSOURS,B347,36290,36153,Paulnay,36,,,36153000YE0041,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.120682,46.864571
2019-552602,2019-09-18,000001,Vente,9000,,,LES MIROUX,B273,36290,36153,Paulnay,36,,,36153000ZY0039,,,,,,,,,,,,,0,,,,,T,terres,,,6115,1.165045,46.842352
2019-552602,2019-09-18,000001,Vente,9000,,,LES MIROUX,B273,36290,36153,Paulnay,36,,,36153000ZY0039,,,,,,,,,,,,,0,,,,,T,terres,,,6120,1.165045,46.842352
2019-552602,2019-09-18,000001,Vente,9000,,,LES MIROUX,B273,36290,36153,Paulnay,36,,,36153000ZY0122,,,,,,,,,,,,,0,,,,,T,terres,,,1510,1.16419,46.842418
2019-552697,2019-10-03,000001,Vente,74800,5194,,TOUCHE DE LAY,B462,36290,36153,Paulnay,36,,,361530000E0212,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,614,1.18169,46.84803
2019-552697,2019-10-03,000001,Vente,74800,,,TOUCHE DE LAY,B462,36290,36153,Paulnay,36,,,361530000E0537,,,,,,,,,,,,,0,,,,,P,prés,,,375,1.181589,46.847937
2019-552697,2019-10-03,000001,Vente,74800,,,L EFFE,B160,36290,36153,Paulnay,36,,,36153000ZT0054,,,,,,,,,,,,,0,,,,,T,terres,,,6976,1.181219,46.846979
2019-552697,2019-10-03,000001,Vente,74800,,,L EFFE,B160,36290,36153,Paulnay,36,,,36153000ZT0054,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9903,1.181219,46.846979
2019-552697,2019-10-03,000001,Vente,74800,,,L EFFE,B160,36290,36153,Paulnay,36,,,36153000ZT0054,,,,,,,,,,,,,0,,,,,T,terres,,,6976,1.181219,46.846979
2019-552697,2019-10-03,000001,Vente,74800,,,L EFFE,B160,36290,36153,Paulnay,36,,,36153000ZT0056,,,,,,,,,,,,,0,,,,,T,terres,,,2692,1.181287,46.845782
2019-552697,2019-10-03,000001,Vente,74800,,,L EFFE,B160,36290,36153,Paulnay,36,,,36153000ZT0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,1530,1.181287,46.845782
2019-552697,2019-10-03,000001,Vente,74800,,,L EFFE,B160,36290,36153,Paulnay,36,,,36153000ZT0056,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3214,1.181287,46.845782
2019-553448,2019-11-08,000001,Vente,11500,,,LES PETITS CHAMPS,B318,36290,36153,Paulnay,36,,,36153000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,1966,1.153613,46.848361
2019-553502,2019-11-19,000001,Vente,12795.75,,,LA GOUPILLIERE,B217,36290,36153,Paulnay,36,,,36153000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,3315,1.151233,46.876013
2019-553502,2019-11-19,000001,Vente,12795.75,,,LA GOUPILLIERE,B217,36290,36153,Paulnay,36,,,36153000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,3015,1.152141,46.876005
2019-553502,2019-11-19,000001,Vente,12795.75,,,LA GOUPILLIERE,B217,36290,36153,Paulnay,36,,,36153000ZL0006,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,380,1.152141,46.876005
2019-553502,2019-11-19,000001,Vente,12795.75,,,LA GOUPILLIERE,B217,36290,36153,Paulnay,36,,,36153000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,8085,1.152337,46.876474
2019-553502,2019-11-19,000001,Vente,12795.75,,,LES CHATAIGNIERS,B130,36290,36153,Paulnay,36,,,36153000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,8470,1.151057,46.876919
2019-553542,2019-11-07,000001,Vente,3600,,,LES PETITS CHAMPS,B318,36290,36153,Paulnay,36,,,36153000AB0269,,,,,,,,,,,,,0,,,,,J,jardins,,,115,1.154162,46.84785
2019-553542,2019-11-07,000001,Vente,3600,,,LES PETITS CHAMPS,B318,36290,36153,Paulnay,36,,,36153000AB0271,,,,,,,,,,,,,0,,,,,J,jardins,,,629,1.154075,46.847929
2019-553705,2019-12-03,000001,Vente,60000,,,LES BROUILLATS,B085,36290,36153,Paulnay,36,,,36153000ZM0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,990,1.161189,46.868417
2019-553705,2019-12-03,000001,Vente,60000,,,LES BROUILLATS,B085,36290,36153,Paulnay,36,,,36153000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,79340,1.161189,46.868417
2019-553705,2019-12-03,000001,Vente,60000,,,LE GATEAU,B210,36290,36153,Paulnay,36,,,36153000ZN0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,1.160786,46.862754
2019-553705,2019-12-03,000001,Vente,60000,,,LE GATEAU,B210,36290,36153,Paulnay,36,,,36153000ZN0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,680,1.160786,46.862754
2019-553705,2019-12-03,000001,Vente,60000,,,LE GATEAU,B210,36290,36153,Paulnay,36,,,36153000ZN0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,1.160786,46.862754
2019-553705,2019-12-03,000001,Vente,60000,,,LE GATEAU,B210,36290,36153,Paulnay,36,,,36153000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,38910,1.160786,46.862754
2019-553705,2019-12-03,000001,Vente,60000,,,LE GATEAU,B210,36290,36153,Paulnay,36,,,36153000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,32630,1.160786,46.862754
2019-553705,2019-12-03,000001,Vente,60000,,,LE GATEAU,B210,36290,36153,Paulnay,36,,,36153000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,3215,1.163103,46.861601
2019-553705,2019-12-03,000001,Vente,60000,,,LE CHAMP CHARTIER,B107,36290,36153,Paulnay,36,,,36153000ZN0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7335,1.165486,46.860746
2019-554523,2019-01-15,000001,Vente,110000,,,LES PRES DE LA NAUD,B409,36290,36153,Paulnay,36,,,36153000YE0062,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.127887,46.865367
2019-554523,2019-01-15,000001,Vente,110000,5100,,LA PETONNIERE,B319,36290,36153,Paulnay,36,,,36153000YE0066,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,430,1.128096,46.8655
2019-554523,2019-01-15,000001,Vente,110000,,,LES PRES DE LA NAUD,B409,36290,36153,Paulnay,36,,,36153000YE0074,,,,,,,,,,,,,0,,,,,T,terres,,,8800,1.128146,46.865349
2019-554523,2019-01-15,000001,Vente,110000,,,LES PRES DE LA NAUD,B409,36290,36153,Paulnay,36,,,36153000YE0074,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.128146,46.865349
2019-554539,2019-01-23,000001,Vente,30000,,,LE CHAMP DE LA SABLONNIERE,B115,36290,36153,Paulnay,36,,,361530000E0493,,,,,,,,,,,,,0,,,,,T,terres,,,470,1.198357,46.827301
2019-554539,2019-01-23,000001,Vente,30000,,,LE CHAMP DE LA SABLONNIERE,B115,36290,36153,Paulnay,36,,,361530000E0493,,,,,,,,,,,,,0,,,,,T,terres,,,1337,1.198357,46.827301
2019-554539,2019-01-23,000001,Vente,30000,,,LE CHAMP DE LA SABLONNIERE,B115,36290,36153,Paulnay,36,,,361530000E0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3196,1.198357,46.827301
2019-554539,2019-01-23,000001,Vente,30000,,,LE CHAMP DE LA SABLONNIERE,B115,36290,36153,Paulnay,36,,,361530000E0493,,,,,,,,,,,,,0,,,,,VI,vignes,,,1337,1.198357,46.827301
2019-554539,2019-01-23,000001,Vente,30000,,,LE CHAMP DE LA SABLONNIERE,B115,36290,36153,Paulnay,36,,,361530000E0494,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6582,1.198476,46.826854
