siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211203070,00019,21120307000019,O,1983-03-01,02,2019,,2021-10-27T08:06:48,true,4,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211203070,00035,21120307000035,O,1997-01-01,NN,,,2008-01-04T18:26:08,false,3,MAIRIE,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,2.854518,44.199565,0.91,street,Rue de la Mairie 12410 Curan,12307_labwm1,D,RUE DE LA MAIRIE,
211203070,00043,21120307000043,O,1997-01-01,NN,,,2008-01-04T18:26:08,false,3,MAIRIE,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.854518,44.199565,0.91,street,Rue de la Mairie 12410 Curan,12307_labwm1,D,RUE DE LA MAIRIE,
211203070,00050,21120307000050,O,2002-02-01,NN,,,2008-01-04T18:26:08,false,3,MAIRIE,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE THERON,,,,42.99Z,NAFRev2,N,2.854518,44.199565,0.91,street,Rue de la Mairie 12410 Curan,12307_labwm1,D,RUE DE LA MAIRIE,
261203962,00012,26120396200012,O,1984-10-15,NN,,,2016-11-20T14:07:51,true,4,,,,,MAIRIE,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.854518,44.199565,0.91,street,Rue de la Mairie 12410 Curan,12307_labwm1,G,RUE DE LA MAIRIE,
291201606,00014,29120160600014,O,1983-09-14,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.854518,44.199565,0.91,street,Rue de la Mairie 12410 Curan,12307_labwm1,G,RUE DE LA MAIRIE,
300967239,00017,30096723900017,O,1974-01-01,NN,,4332BB,2017-05-04T01:44:38,false,6,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
300967239,00066,30096723900066,O,2016-03-29,12,2019,,2021-10-27T08:13:51,true,1,,,,RTE,DES ARTISANS,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,43.32B,NAFRev2,O,2.855912,44.197672,0.83,street,Route des Artisans 12410 Curan,12307_xv7mq6,G,ROUTE DES ARTISANS,
308610393,00032,30861039300032,O,1900-01-01,NN,,,2009-06-27T03:48:42,false,4,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
309098531,00010,30909853100010,O,,NN,,,,true,1,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310138920,00023,31013892000023,O,1988-04-05,NN,,,2020-02-21T14:09:08,false,6,,,,,ZA,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,46.73A,NAFRev2,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
310138920,00031,31013892000031,O,2019-03-16,,,,2021-02-23T10:38:35,true,1,,,,,LA FABREGUE,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2019-03-16,A,,,,,35.11Z,NAFRev2,N,2.870954,44.199191,0.92,street,Route de la Fabregue 12410 Curan,12307_jhys79,G,ROUTE DE LA FABREGUE,
317962330,00013,31796233000013,O,1980-01-01,NN,,,2014-07-10T04:24:00,true,3,,,,,LE CROS,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.860891,44.203916,0.57,street,Route du Cros 12410 Curan,12307_qs1prr,G,ROUTE DU CROS,
322379462,00011,32237946200011,O,1900-01-01,,,,2011-04-28T00:19:41,false,2,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
324368448,00019,32436844800019,O,1982-04-23,NN,,,2019-07-16T03:50:08,true,3,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324849181,00015,32484918100015,O,1982-07-01,NN,,,2007-04-12T06:48:02,true,3,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
326103983,00010,32610398300010,O,,NN,,,,true,1,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327957908,00020,32795790800020,O,,NN,,,,true,1,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,67.08,NAP,N,,,0,,,,,,
328062153,00015,32806215300015,O,1983-04-01,01,2019,,2021-10-27T08:26:22,true,3,,,,,NAYRAC,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.833955,44.177707,0.91,street,Chemin de Nayrac 12410 Curan,12307_6fd403,G,CHEMIN DE NAYRAC,
329020937,00010,32902093700010,O,1983-06-21,NN,,,2021-01-22T03:33:36,true,4,,,,,LAFABREGUE,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.45Z,NAFRev2,N,2.870954,44.199191,0.76,street,Route de la Fabregue 12410 Curan,12307_jhys79,G,ROUTE DE LA FABREGUE,
330489980,00012,33048998000012,O,1984-07-01,NN,,,2008-11-07T00:48:57,false,3,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
330489980,00038,33048998000038,O,2005-07-01,,,,2015-07-24T03:33:17,true,3,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330600701,00016,33060070100016,O,1989-01-01,NN,,,2017-12-10T10:33:48,true,4,,,,,BARTHAS,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.850478,44.220373,0.91,street,Route du Barthas 12410 Curan,12307_cxkr42,G,ROUTE DU BARTHAS,
333373355,00010,33337335500010,O,,NN,,,,true,1,,,,,MEYNIALS,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,57.01,NAP,N,2.848251,44.173156,0.61,street,Route de Maynials 12410 Curan,12307_p0hc21,G,ROUTE DE MAYNIALS,
334711918,00014,33471191800014,O,1986-01-02,NN,,,2014-05-07T16:24:47,true,4,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
337596381,00018,33759638100018,O,,NN,,,,true,1,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337631642,00044,33763164200044,O,2005-07-01,,,,2008-12-15T20:07:09,false,3,,,,,LE BOURG,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,47.11B,NAFRev2,N,2.85977,44.194674,0.41,street,Route de Bouloc 12410 Curan,12307_0020,G,ROUTE DE BOULOC,
344051867,00010,34405186700010,O,1988-01-01,NN,,,2008-01-04T22:23:19,true,3,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345162291,00016,34516229100016,O,1987-05-01,NN,,,2007-01-18T09:25:50,true,4,,,,,TESSEYRE,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.841177,44.215558,0.3,street,Chemin de la Resse 12410 Curan,12307_bimw14,G,CHEMIN DE LA RESSE,
349251611,00019,34925161100019,O,1989-01-01,NN,,,2008-01-04T23:01:46,true,3,,,,RTE,BOULOC,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.85977,44.194674,0.76,street,Route de Bouloc 12410 Curan,12307_0020,G,ROUTE DE BOULOC,
350643847,00014,35064384700014,O,1989-01-01,NN,,,2018-03-21T03:44:47,true,3,,,,,LE BARTHAS,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.850478,44.220373,0.67,street,Route du Barthas 12410 Curan,12307_cxkr42,G,ROUTE DU BARTHAS,
378138960,00018,37813896000018,O,1990-04-07,NN,,,2015-05-14T04:08:34,true,5,,,,,MAYNIALS,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.848251,44.173156,0.91,street,Route de Maynials 12410 Curan,12307_p0hc21,G,ROUTE DE MAYNIALS,
378655088,00011,37865508800011,O,1900-01-01,NN,,,2011-04-28T00:45:03,false,3,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
380438317,00014,38043831700014,O,,NN,,,,true,1,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380639526,00017,38063952600017,O,1990-12-01,NN,,,2018-06-12T03:44:55,true,4,CURAN,,,,LE MAS NAU,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,01.45Z,NAFRev2,N,2.841306,44.171665,0.68,street,Chemin du Mas Nau 12410 Curan,12307_xdtvqb,G,CHEMIN DU MAS NAU,
380888222,00029,38088822200029,O,1990-08-10,NN,,,2008-01-04T21:48:51,true,4,,,,,MONTELS,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.831232,44.205429,0.92,street,Route de Montels 12410 Curan,12307_whgpsd,G,ROUTE DE MONTELS,
381463728,00018,38146372800018,O,1991-01-02,NN,,,2008-11-08T00:39:28,true,4,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
382592640,00025,38259264000025,O,2002-04-03,,,,2014-07-08T01:07:14,false,5,,,,,MARTIALS,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,49.41A,NAFRev2,O,2.868635,44.222603,0.91,street,Chemin de Martials 12410 Curan,12307_m38fwn,G,CHEMIN DE MARTIALS,
383399243,00013,38339924300013,O,1991-09-21,NN,,,2020-01-11T03:48:32,true,3,,,,,SUR LE CLAUX,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.856992,44.198745,0.44,street,Impasse du Claux 12410 Curan,12307_6u6uxz,G,IMPASSE DU CLAUX,
384208807,00014,38420880700014,O,1992-01-01,NN,,,2016-01-15T11:34:35,true,5,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
388485468,00010,38848546800010,O,1900-01-01,NN,,,2021-02-23T11:14:27,true,5,,,,,LA FABREGUE,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,68.20B,NAFRev2,N,2.870954,44.199191,0.92,street,Route de la Fabregue 12410 Curan,12307_jhys79,G,ROUTE DE LA FABREGUE,
388979080,00016,38897908000016,O,1992-09-01,NN,,,2015-04-15T03:40:36,true,3,,,,,BEDETTES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.841609,44.217953,0.91,street,Route de Bedettes 12410 Curan,12307_psb6l5,G,ROUTE DE BEDETTES,
389852021,00010,38985202100010,O,1992-12-01,NN,,,2008-12-16T04:47:02,true,5,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
391747003,00013,39174700300013,O,1993-07-03,NN,,,2014-04-30T08:41:25,true,5,,,,,MONTELS,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.831232,44.205429,0.92,street,Route de Montels 12410 Curan,12307_whgpsd,G,ROUTE DE MONTELS,
392181681,00025,39218168100025,O,2016-03-01,,,,2022-03-18T04:04:51,false,2,,,,,BEDES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,02.10Z,NAFRev2,N,2.850613,44.217883,0.91,street,Route de Bedes 12410 Curan,12307_og8qk8,G,ROUTE DE BEDES,
392181681,00033,39218168100033,O,2016-04-01,,,,2022-03-18T04:04:51,false,2,,,,,BEDETTES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,2.841609,44.217953,0.91,street,Route de Bedettes 12410 Curan,12307_psb6l5,G,ROUTE DE BEDETTES,
393718093,00015,39371809300015,O,1992-05-01,NN,,,2008-01-05T00:19:15,true,5,,,,,LE TESSEYRE,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394383889,00018,39438388900018,O,1994-04-01,NN,,,2006-11-25T12:23:06,true,3,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
397695230,00011,39769523000011,O,,,,,,true,1,,,,,NAYRAC,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2C,NAF1993,N,2.833955,44.177707,0.91,street,Chemin de Nayrac 12410 Curan,12307_6fd403,G,CHEMIN DE NAYRAC,
399311893,00875,39931189300875,O,1995-07-01,NN,,,2006-10-28T02:41:36,false,3,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2004-05-29,F,CRCAM QUERCY ROUERGUE,,,,65.1D,NAFRev1,N,,,0,,,,,,
399572478,00010,39957247800010,O,1994-09-01,NN,,,2017-05-04T04:50:29,true,3,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400262655,00014,40026265500014,O,1995-01-01,NN,,,,true,1,,,,,BEDES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,2.850613,44.217883,0.91,street,Route de Bedes 12410 Curan,12307_og8qk8,G,ROUTE DE BEDES,
400455200,00016,40045520000016,O,1994-11-01,NN,,,2020-06-06T03:43:48,true,3,,,,,CONNETES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.844038,44.177341,0.81,street,Chemin de Connettes 12410 Curan,12307_oaxoyf,G,CHEMIN DE CONNETTES,
400885349,00011,40088534900011,O,1995-01-01,NN,,,2008-01-04T19:37:00,true,3,,,,,LA FABREGUE,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.870954,44.199191,0.92,street,Route de la Fabregue 12410 Curan,12307_jhys79,G,ROUTE DE LA FABREGUE,
402863427,00017,40286342700017,O,1995-04-29,NN,,,2011-01-04T03:54:28,true,4,,,,,PUECH VALES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.841325,44.180739,0.92,street,Route de Puech Vales 12410 Curan,12307_ka3m9d,G,ROUTE DE PUECH VALES,
403738149,00018,40373814900018,O,,NN,,,,true,1,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
403738321,00013,40373832100013,O,,NN,,,,true,1,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
403738602,00016,40373860200016,O,1996-02-01,NN,,4332AA,2021-02-23T11:28:03,true,4,,,,RUE,DE LA MAIRIE,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.32A,NAFRev2,N,2.854518,44.199565,0.94,street,Rue de la Mairie 12410 Curan,12307_labwm1,G,RUE DE LA MAIRIE,
403997711,00011,40399771100011,O,,NN,,,,true,1,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403997729,00013,40399772900013,O,,NN,,,,true,1,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403997737,00016,40399773700016,O,1970-01-01,NN,,,2006-10-28T03:18:30,true,3,,,,,LA LOUBIERE,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.847755,44.206286,0.92,street,Route de la Loubiere 12410 Curan,12307_jgqgiu,G,ROUTE DE LA LOUBIERE,
403997745,00019,40399774500019,O,1980-01-01,NN,,,2008-09-12T08:42:01,true,6,,,,LD,CROS DE CURAN,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.860891,44.203916,0.66,street,Route du Cros 12410 Curan,12307_qs1prr,G,ROUTE DU CROS,
403997752,00015,40399775200015,O,1968-01-01,NN,,,,true,1,,,,,MASNAU,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,2.841306,44.171665,0.65,street,Chemin du Mas Nau 12410 Curan,12307_xdtvqb,G,CHEMIN DU MAS NAU,
403997760,00018,40399776000018,O,,NN,,,,true,1,,,,,LOUBIERE DE CURAN,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.847755,44.206286,0.9,street,Route de la Loubiere 12410 Curan,12307_jgqgiu,G,ROUTE DE LA LOUBIERE,
403997778,00010,40399777800010,O,1979-06-01,NN,,,2007-03-13T05:29:00,true,3,CURAN,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.857865,44.198515,0.93,municipality,Curan,12307,D,CURAN,
403997786,00013,40399778600013,O,1987-02-01,NN,,,2008-12-09T04:53:45,true,4,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403997794,00017,40399779400017,O,1980-01-01,NN,,,2021-12-23T10:44:04,true,4,,,,,BEDES DE CURAN,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,2.850613,44.217883,0.8,street,Route de Bedes 12410 Curan,12307_og8qk8,G,ROUTE DE BEDES,
403997802,00018,40399780200018,O,1972-01-01,NN,,,2013-04-07T04:01:50,true,4,,,,,A PUECH VALES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.841325,44.180739,0.79,street,Route de Puech Vales 12410 Curan,12307_ka3m9d,G,ROUTE DE PUECH VALES,
403997810,00011,40399781000011,O,1986-05-03,NN,,,2017-05-04T05:32:16,true,6,,,,,LE BOURG,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,2.85977,44.194674,0.41,street,Route de Bouloc 12410 Curan,12307_0020,G,ROUTE DE BOULOC,
403997828,00013,40399782800013,O,1975-10-01,NN,,,2010-05-14T06:17:25,true,4,,,,,TREBONS HAUT CURAN,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,01.45Z,NAFRev2,N,2.815039,44.213724,0.92,street,Chemin de Trebons Haut 12410 Curan,12307_p2ieyn,G,CHEMIN DE TREBONS HAUT,
403997836,00016,40399783600016,O,1978-05-01,NN,,,,true,4,,,,,LES VIALETTES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.908699,44.186493,0.79,street,Chemin des Vialettes 12410 Curan,12307_3s63st,G,CHEMIN DES VIALETTES,
403997844,00010,40399784400010,O,1979-05-01,NN,,,2021-02-23T11:28:17,true,3,,,,,MOULIN DE MATHIEU,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.891389,44.198081,0.42,street,Route du Moulin d’Aubignac 12410 Curan,12307_3u19xo,G,ROUTE DU MOULIN D AUBIGNAC,
403997851,00015,40399785100015,O,1990-08-01,NN,,,2008-01-04T20:32:42,true,3,,,,,SALELLES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.83126,44.20598,0.7,street,Chemin de Salleles 12410 Curan,12307_2b4151,G,CHEMIN DE SALLELES,
403997869,00017,40399786900017,O,1982-01-01,NN,,,2008-01-04T20:32:42,true,3,,,,,LE NAYRAC,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.833955,44.177707,0.74,street,Chemin de Nayrac 12410 Curan,12307_6fd403,G,CHEMIN DE NAYRAC,
403997877,00010,40399787700010,O,1990-11-30,NN,,,2021-02-23T11:28:17,true,4,CONNETTES,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,2.844038,44.177341,0.91,street,Chemin de Connettes 12410 Curan,12307_oaxoyf,D,CHEMIN DE CONNETTES,
403997885,00013,40399788500013,O,1988-04-01,NN,,,2017-04-26T03:57:20,true,5,,,,,MAS NAU,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.841306,44.171665,0.91,street,Chemin du Mas Nau 12410 Curan,12307_xdtvqb,G,CHEMIN DU MAS NAU,
403997893,00017,40399789300017,O,1985-12-31,01,2019,,2021-10-27T08:30:14,true,5,,,,,LAFABREGUE,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,2.870954,44.199191,0.76,street,Route de la Fabregue 12410 Curan,12307_jhys79,G,ROUTE DE LA FABREGUE,
403997901,00018,40399790100018,O,1992-01-01,NN,,,2008-01-04T20:32:42,true,3,PUECH VALES,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.841325,44.180739,0.92,street,Route de Puech Vales 12410 Curan,12307_ka3m9d,D,ROUTE DE PUECH VALES,
403997919,00010,40399791900010,O,1990-02-01,NN,,,2008-01-04T20:32:42,true,3,,,,,BEDES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.850613,44.217883,0.91,street,Route de Bedes 12410 Curan,12307_og8qk8,G,ROUTE DE BEDES,
403997927,00013,40399792700013,O,,NN,,,,true,1,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1996-04-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403997935,00016,40399793500016,O,1980-09-01,NN,,,2015-02-22T03:12:50,true,4,,,,,MONTELS,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,01.42Z,NAFRev2,N,2.831232,44.205429,0.92,street,Route de Montels 12410 Curan,12307_whgpsd,G,ROUTE DE MONTELS,
403997943,00010,40399794300010,O,1994-02-15,NN,,,2008-04-24T04:44:54,true,4,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407981703,00017,40798170300017,O,1972-01-01,NN,,,,true,1,,,,,MARTIALS,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.868635,44.222603,0.91,street,Chemin de Martials 12410 Curan,12307_m38fwn,G,CHEMIN DE MARTIALS,
407981711,00010,40798171100010,O,1970-01-01,NN,,,,true,1,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407981729,00012,40798172900012,O,1990-01-31,NN,,,2015-10-16T03:33:44,true,4,,,,,BEDES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,2.850613,44.217883,0.91,street,Route de Bedes 12410 Curan,12307_og8qk8,G,ROUTE DE BEDES,
407981737,00015,40798173700015,O,1974-06-08,NN,,,2008-02-28T04:04:03,true,1,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407981745,00018,40798174500018,O,1976-11-01,NN,,,2017-10-17T09:44:38,true,4,,,,,SALELLES  CURAN,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,2.83126,44.20598,0.8,street,Chemin de Salleles 12410 Curan,12307_2b4151,G,CHEMIN DE SALLELES,
407981752,00014,40798175200014,O,1990-12-19,NN,,,2008-01-04T21:02:28,true,3,,,,,MARTIAL,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.868635,44.222603,0.8,street,Chemin de Martials 12410 Curan,12307_m38fwn,G,CHEMIN DE MARTIALS,
407981760,00017,40798176000017,O,1984-09-01,NN,,,2014-07-28T14:43:03,true,5,,,,,SALELLES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.83126,44.20598,0.7,street,Chemin de Salleles 12410 Curan,12307_2b4151,G,CHEMIN DE SALLELES,
408615151,00011,40861515100011,O,1996-06-01,NN,,,2008-01-04T21:14:02,true,3,,,,,SALLELES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.83126,44.20598,0.91,street,Chemin de Salleles 12410 Curan,12307_2b4151,G,CHEMIN DE SALLELES,
410205405,00013,41020540500013,O,1996-10-01,01,2019,,2021-10-27T08:33:39,true,3,,,,,NAYRAC,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.833955,44.177707,0.91,street,Chemin de Nayrac 12410 Curan,12307_6fd403,G,CHEMIN DE NAYRAC,
410452296,00016,41045229600016,O,1996-07-01,NN,,,,true,3,,,,,,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410482087,00013,41048208700013,O,1995-06-30,NN,,,,true,3,,,,,LA FABREGUE,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,01.3Z,NAFRev1,N,2.870954,44.199191,0.92,street,Route de la Fabregue 12410 Curan,12307_jhys79,G,ROUTE DE LA FABREGUE,
410496178,00014,41049617800014,O,1996-10-01,NN,,,2008-01-04T21:44:22,true,3,,,,LD,BEDES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2007-08-11,F,,,,,01.2A,NAFRev1,N,2.850613,44.217883,0.91,street,Route de Bedes 12410 Curan,12307_og8qk8,G,ROUTE DE BEDES,
410578223,00019,41057822300019,O,1996-01-01,NN,,,2021-02-23T11:32:46,true,4,,,,,LA LOUBIERE,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,2.847755,44.206286,0.92,street,Route de la Loubiere 12410 Curan,12307_jgqgiu,G,ROUTE DE LA LOUBIERE,
413958299,00013,41395829900013,O,1997-10-01,,,,,true,1,,,,,LE BOURG,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,60.2A,NAF1993,N,2.85977,44.194674,0.41,street,Route de Bouloc 12410 Curan,12307_0020,G,ROUTE DE BOULOC,
418354742,00011,41835474200011,O,1998-04-01,NN,,,2017-01-08T04:48:11,true,3,,,,,MARTIALS,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.868635,44.222603,0.91,street,Chemin de Martials 12410 Curan,12307_m38fwn,G,CHEMIN DE MARTIALS,
420175929,00017,42017592900017,O,1998-07-01,03,2019,,2021-10-27T08:00:44,true,4,,,,RTE,DE BOULOC,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.85977,44.194674,0.8,street,Route de Bouloc 12410 Curan,12307_0020,G,ROUTE DE BOULOC,
421853979,00019,42185397900019,O,1989-07-01,NN,,,2011-01-04T03:54:26,true,4,,,,,CONNETTES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.844038,44.177341,0.91,street,Chemin de Connettes 12410 Curan,12307_oaxoyf,G,CHEMIN DE CONNETTES,
421854092,00010,42185409200010,O,1990-07-30,NN,,,2015-10-21T03:33:44,true,4,,,,,SALELLES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,68.20B,NAFRev2,N,2.83126,44.20598,0.7,street,Chemin de Salleles 12410 Curan,12307_2b4151,G,CHEMIN DE SALLELES,
421854241,00013,42185424100013,O,1992-09-01,NN,,,2007-07-31T11:20:30,true,3,,,,,BEDETTES,12410,CURAN,,,12307,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2B,NAFRev1,N,2.841609,44.217953,0.91,street,Route de Bedettes 12410 Curan,12307_psb6l5,G,ROUTE DE BEDETTES,