id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87270,2023-02-08,000001,Vente,34000,1,,PL DE LA TOUR,0126,08150,08468,Vaux-Villaine,08,,,08468000AC0026,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,459,4.464786,49.778447
2023-88315,2023-04-04,000001,Vente,14130,,,LE SART PEPERE,B093,08150,08468,Vaux-Villaine,08,,,08468000ZE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2442,4.481469,49.763333
2023-89344,2023-06-23,000001,Vente,2500,,,VILLAINE,B112,08150,08468,Vaux-Villaine,08,,,08468000AC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,356,4.464606,49.778663
2023-89589,2023-07-03,000001,Vente,168800,5,,PL DE LA TOUR,0126,08150,08468,Vaux-Villaine,08,,,08468000AC0031,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,695,4.465194,49.778751
2023-89589,2023-07-03,000001,Vente,168800,,,VILLAINE,B112,08150,08468,Vaux-Villaine,08,,,08468000AC0033,,,,,,,,,,,,,0,,,,,J,jardins,,,358,4.46536,49.778554
2023-90203,2023-07-18,000001,Vente,80000,5003,,LE CLOU,B022,08150,08468,Vaux-Villaine,08,,,08468000ZC0060,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1828,4.466446,49.781583
2023-90524,2023-09-22,000002,Vente,200,,,VAUX,B110,08150,08468,Vaux-Villaine,08,,,08468000ZC0128,,,,,,,,,,,,,0,,,,,P,prés,,,424,4.474653,49.770752
2023-91553,2023-11-08,000001,Vente,90000,5004,,LE POTEAU,B080,08150,08468,Vaux-Villaine,08,,,08468000ZC0056,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,945,4.463711,49.780358
2023-92148,2023-12-16,000001,Vente,27930,,,LE CHAUDERLIER,B017,08150,08468,Vaux-Villaine,08,,,08468000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,13000,4.460843,49.786389
2023-92148,2023-12-16,000001,Vente,27930,,,LE CHAUDERLIER,B017,08150,08468,Vaux-Villaine,08,,,08468000ZB0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3220,4.460843,49.786389
2023-92148,2023-12-16,000001,Vente,27930,,,LE CHAUDERLIER,B017,08150,08468,Vaux-Villaine,08,,,08468000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,39633,4.460843,49.786389
