siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106710,00016,21210671000016,O,1983-03-01,01,2021,,2023-11-27T13:20:32,true,3,,,,,VILLAGE,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
212106710,00024,21210671000024,O,1997-01-01,NN,,,2023-11-08T10:04:17,false,4,MAIRIE,,,,VILLAGE,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
262106958,00016,26210695800016,O,1986-01-01,NN,,,2016-11-20T14:02:50,true,4,MAIRIE,,,,VILLAGE,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
292160165,00018,29216016500018,O,1997-03-13,NN,,,2008-01-04T19:06:08,true,3,MAIRIE,,,,VILLAGE,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
318965027,00010,31896502700010,O,1980-04-29,11,2021,,2023-11-27T13:37:37,true,4,,,,,LE PETIT ETANG,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,4.349447,47.921636,0.93,locality,Le Petit Étang 21330 Vertault,21671_0037,G,LE PETIT ETANG,
327130621,00011,32713062100011,O,,NN,,,,true,1,,,,,,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339694226,00012,33969422600012,O,1980-07-01,NN,,,2022-04-26T14:36:18,true,3,FERME DU MAGNY,,,,,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.353387,47.932895,0.93,locality,Ferme du Magny 21330 Vertault,21671_0070,D,FERME DU MAGNY,
353648025,00016,35364802500016,O,1989-01-01,NN,,,2008-01-04T23:56:46,true,3,,,,,,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389513599,00065,38951359900065,O,2015-01-02,,,,2018-01-17T03:59:51,true,2,,,,HAM,DU HAUT DU LAIS,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91B,NAFRev2,N,4.313911,47.947281,0.79,street,Hameau du Haut du Lait 21330 Vertault,21671_gd35gf,G,HAMEAU DU HAUT DU LAIT,
399166073,00011,39916607300011,O,1994-07-01,00,2021,,2023-11-27T13:41:25,true,4,,,,,LE CHAMP DU RUPT,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.315784,47.906387,0.76,street,Hameau du Champ du Rupt 21330 Vertault,21671_B062,G,HAMEAU DU CHAMP DU RUPT,
401914049,00010,40191404900010,O,,NN,,,,true,1,,,,,,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404212391,00019,40421239100019,O,1996-04-02,NN,,,,true,4,,,,,,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
405064684,00013,40506468400013,O,1982-12-31,NN,,,2010-03-02T05:05:53,true,4,,,,,LA FOUCHERE,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,4.316401,47.919575,0.93,street,la Fouchère 21330 Vertault,21671_xz7plk,G,LA FOUCHERE,
411593916,00017,41159391600017,O,1997-04-07,NN,,,2018-02-06T10:46:07,true,3,VERTAULT,,,,,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.344823,47.923632,0.92,municipality,Vertault,21671,D,VERTAULT,
417740073,00057,41774007300057,O,2011-04-01,NN,,,2016-04-26T04:17:15,false,3,,,,RTE,DE CHANNES,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,O,4.344316,47.924147,0.81,street,Route de Channes 21330 Vertault,21671_0030,G,ROUTE DE CHANNES,
417740073,00065,41774007300065,O,2016-03-25,,,,2021-02-23T11:38:15,true,1,,2,,GR,GRANDE RUE,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,47.89Z,NAFRev2,N,4.351826,47.919284,0.82,housenumber,2 Grande Rue 21330 Vertault,21671_0050_00002,G,2 GRANDE RUE,
430411850,00018,43041185000018,O,2000-02-11,NN,,,2008-01-05T20:53:07,true,3,,,,LD,LES BINANTES,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490571924,00011,49057192400011,O,2006-05-19,,,,2008-06-08T11:04:23,true,3,,,,RTE,DE CHANNES,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,47.82Z,NAFRev2,N,4.344316,47.924147,0.81,street,Route de Channes 21330 Vertault,21671_0030,G,ROUTE DE CHANNES,
491718144,00018,49171814400018,O,2006-08-16,NN,,,2019-06-25T03:48:43,true,8,,,,,HAMEAU DE BECHINEUIL,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,52.29B,NAFRev2,N,4.344215,47.924531,0.93,street,Hameau de Bechineuil 21330 Vertault,21671_B060,G,HAMEAU DE BECHINEUIL,
493869689,00015,49386968900015,O,2001-11-02,,,,2023-04-12T20:17:17,true,3,MAIRIE,,,,,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2020-01-19,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
504512104,00028,50451210400028,O,2016-01-11,,,,2021-02-23T14:17:27,true,1,HAMEAU DE BECHINEUIL,10,,RTE,DE CHANNES,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,GUILLEMINOT DAVID,43.99C,NAFRev2,N,4.343465,47.925132,0.83,housenumber,10 Route de Channes 21330 Vertault,21671_0030_00010,G,10 ROUTE DE CHANNES,
507896389,00024,50789638900024,O,2015-10-21,,,,2021-05-01T13:48:51,true,2,,4,,RUE,DU GUE CASSOT,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,86.90F,NAFRev2,N,4.352529,47.916305,0.93,housenumber,4 Rue du Gue Cassot 21330 Vertault,21671_4bxgoq_00004,G,4 RUE DU GUE CASSOT,
508410826,00012,50841082600012,O,2008-09-01,,,,2008-10-07T08:15:15,true,1,LA FOUCHERE,,,,,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,4.316401,47.919575,0.93,street,la Fouchère 21330 Vertault,21671_xz7plk,D,LA FOUCHERE,
517578647,00466,51757864700466,O,2010-10-29,,,,2013-01-16T16:30:00,false,2,CHEZ MONSIEUR DUMAIRE GERARD,,,,SUR LE SENTIER DU PUITS,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,4.350262,47.914445,0.36,street,Sentier de la Cure 21330 Vertault,21671_0033,G,SENTIER DE LA CURE,
517648580,00010,51764858000010,O,2009-10-07,,,,2012-11-20T16:32:50,true,2,,,,,FERME DU CHAMP DU REUPT,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,35.11Z,NAFRev2,N,4.353387,47.932895,0.41,locality,Ferme du Magny 21330 Vertault,21671_0070,G,FERME DU MAGNY,
518787726,00109,51878772600109,O,2011-12-13,,,,2017-01-03T10:05:19,false,2,CHEZ MR DUMAIRE GERARD,,,,SUR LE SENTIER DU PUITS,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.350262,47.914445,0.36,street,Sentier de la Cure 21330 Vertault,21671_0033,G,SENTIER DE LA CURE,
523033488,00017,52303348800017,O,2010-06-03,,,,2012-12-05T08:38:53,true,2,,,,HAM,DE BECHINEUIL,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,70.22Z,NAFRev2,N,4.344215,47.924531,0.92,street,Hameau de Bechineuil 21330 Vertault,21671_B060,G,HAMEAU DE BECHINEUIL,
807834171,00017,80783417100017,O,2014-11-20,,,,2017-06-15T08:56:15,true,2,COUR DE LA MAIRIE,,,,TERRAIN,21330,VERTAULT,,,21671,21330,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,80.10Z,NAFRev2,N,2.392262,48.6336821,0.89,poi.pitch,(Terrain de sport) Ris-Orangis,https://osm.org/way/19839696,G,,
813002011,00019,81300201100019,O,2015-08-01,,,,2015-08-11T09:03:38,true,1,,,,HAM,DE BECHINEUIL,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,4.344215,47.924531,0.92,street,Hameau de Bechineuil 21330 Vertault,21671_B060,G,HAMEAU DE BECHINEUIL,
835810052,00018,83581005200018,O,,,,,,true,1,,,,,,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
835810060,00011,83581006000011,O,,,,,,true,1,,,,,,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
894402338,00012,89440233800012,O,2021-01-02,,,,2021-02-24T03:44:17,true,1,,,,HAM,DU CHAMP DU RUPT,21330,VERTAULT,,,21671,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,01.11Z,NAFRev2,N,4.315784,47.906387,0.92,street,Hameau du Champ du Rupt 21330 Vertault,21671_B062,G,HAMEAU DU CHAMP DU RUPT,
