siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025813213,00011,02581321300011,O,,,,,,true,1,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
025820044,00078,02582004400078,O,1998-01-01,NN,,,2020-10-23T08:29:32,false,4,,,,,HAMEAU D'ESCURAN,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20A,NAFRev2,N,0.523056,44.113681,0.56,street,Résidence d'Escuran 47310 Laplume,47137_a015,G,RESIDENCE D ESCURAN,
025911884,00010,02591188400010,O,,NN,,,,true,1,,,,AV,DE CONDOM,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.528754,44.113079,0.72,street,Route de Condom 47310 Laplume,47137_0020,G,ROUTE DE CONDOM,
025912650,00014,02591265000014,O,,,,,,true,1,,,,,GRAND RUE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.478332,44.119165,0.65,locality,Grand Roges 47310 Laplume,47137_b114,G,GRAND ROGES,
025913971,00013,02591397100013,O,,,,,,true,1,,,,,GRAND RUE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.478332,44.119165,0.65,locality,Grand Roges 47310 Laplume,47137_b114,G,GRAND ROGES,
026010777,00014,02601077700014,O,,,,,,true,1,,,,LD,PERES,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.523758,44.109303,0.94,street,Pérès 47310 Laplume,47137_596fkd,G,PERES,
026010835,00010,02601083500010,O,,,,,,true,1,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
026110601,00015,02611060100015,O,,NN,,,,true,1,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
026112631,00010,02611263100010,O,,,,,,true,1,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
026211136,00010,02621113600010,O,,NN,,,,true,1,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
026510289,00015,02651028900015,O,,NN,,,,true,1,,,,LD,MATRICO,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,56.02,NAP,N,0.545658,44.128282,0.94,street,Matrico 47310 Laplume,47137_xb8e6n,G,MATRICO,
026511683,00026,02651168300026,O,1985-01-01,NN,,,,true,1,,,,,PLECHAC,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3E,NAF1993,O,,,0,,,,,,
026611525,00010,02661152500010,O,,,,,,true,1,,,,LD,LEBE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.558038,44.113843,0.94,street,Lebe 47310 Laplume,47137_bneuky,G,LEBE,
026720193,00072,02672019300072,O,2000-12-25,,,,2009-10-28T17:14:37,true,1,,,,,MOIRAX,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2000-12-25,A,,,,,58.14Z,NAFRev2,N,0.6187673,44.1542379,0.89,poi,(Pont) Moirax,https://osm.org/way/131947398,G,,
026911271,00026,02691127100026,O,1900-01-01,NN,,,2006-10-26T23:34:36,true,3,,,,LD,PONT DE GARROS,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,0.53755,44.160477,0.33,street,Chemin du Garron 47310 Laplume,47137_0037,G,CHEMIN DU GARRON,
026911883,00010,02691188300010,O,,NN,,,,true,1,,,,LD,ROSIERES,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,0.541012,44.147229,0.74,street,Rosiere 47310 Laplume,47137_a7d0v3,G,ROSIERE,
027110048,00017,02711004800017,O,,,,,,true,1,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
027111319,00011,02711131900011,O,,NN,,,,true,1,,,,,LOTISSEMENT BROUSSON,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
027130012,00027,02713001200027,O,1994-10-17,NN,,,2008-01-04T17:55:46,true,4,,16,,BD,DUC COUCHANT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,0.529873,44.112436,0.7,housenumber,16 Boulevard du Couchant 47310 Laplume,47137_0025_00016,G,16 BOULEVARD DU COUCHANT,
027210459,00015,02721045900015,O,,,,,,true,1,,,,,GRANDE RUE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.530346,44.112689,0.94,street,Grande Rue 47310 Laplume,47137_0040,G,GRANDE RUE,
027211374,00015,02721137400015,O,,,,,,true,1,,,,RUE,MARCADIEU,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,0.529884,44.113664,0.87,street,Rue du Marcadieu 47310 Laplume,47137_0056,G,RUE DU MARCADIEU,
027310630,00010,02731063000010,O,1973-01-01,NN,,,,true,1,,,,BD,DU COUCHANT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,0.530113,44.112528,0.81,street,Boulevard du Couchant 47310 Laplume,47137_0025,G,BOULEVARD DU COUCHANT,
027311216,00025,02731121600025,O,,,,,,true,1,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
027311547,00015,02731154700015,O,,,,,,true,1,,,,BD,DU COUCHANT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.530113,44.112528,0.81,street,Boulevard du Couchant 47310 Laplume,47137_0025,G,BOULEVARD DU COUCHANT,
200022804,00013,20002280400013,O,2010-01-01,11,2018,,2020-08-25T10:14:42,true,1,MAIRIE,8,,PL,EMMANUEL LABAT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.12Z,NAFRev2,O,0.531848,44.110632,0.85,housenumber,8 Place Emmanuel Labat 47310 Laplume,47137_0030_00008,G,8 PLACE EMMANUEL LABAT,
214701377,00019,21470137700019,O,1983-03-01,03,2018,,2020-08-25T10:17:28,true,4,,8,,PL,EMMANUEL LABAT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.531848,44.110632,0.85,housenumber,8 Place Emmanuel Labat 47310 Laplume,47137_0030_00008,G,8 PLACE EMMANUEL LABAT,
214701377,00027,21470137700027,O,1983-12-21,01,2018,,2020-08-25T10:17:28,false,3,,10,,PL,EMMANUEL LABAT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.532032,44.110594,0.85,housenumber,10 Place Emmanuel Labat 47310 Laplume,47137_0030_00010,G,10 PLACE EMMANUEL LABAT,
214701377,00035,21470137700035,O,1983-12-21,02,2018,,2020-08-25T10:17:28,false,4,,5,,PL,EMMANUEL LABAT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.531568,44.110682,0.75,street,Place Emmanuel Labat 47310 Laplume,47137_0030,G,PLACE EMMANUEL LABAT,
214701377,00043,21470137700043,O,2005-01-01,,,,2014-07-31T17:02:02,false,3,,8,,PL,EMMANUEL LABAT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2010-10-21,F,LOTISSEMENT ROQUEMAURE,,,,42.99Z,NAFRev2,N,0.531848,44.110632,0.85,housenumber,8 Place Emmanuel Labat 47310 Laplume,47137_0030_00008,G,8 PLACE EMMANUEL LABAT,
244700050,00010,24470005000010,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244700415,00015,24470041500015,O,1983-03-01,NN,,,2014-06-13T23:40:29,true,5,MAIRIE,8,,PL,EMMANUEL LABAT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,0.531848,44.110632,0.85,housenumber,8 Place Emmanuel Labat 47310 Laplume,47137_0030_00008,G,8 PLACE EMMANUEL LABAT,
254701055,00017,25470105500017,O,1983-03-01,01,2018,,2020-08-25T10:20:27,true,3,MAIRIE,8,,PL,EMMANUEL LABAT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.531848,44.110632,0.85,housenumber,8 Place Emmanuel Labat 47310 Laplume,47137_0030_00008,G,8 PLACE EMMANUEL LABAT,
264701004,00014,26470100400014,O,1983-03-01,NN,,,2018-08-24T16:53:31,true,4,MAIRIE,8,,PL,EMMANUEL LABAT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.531848,44.110632,0.85,housenumber,8 Place Emmanuel Labat 47310 Laplume,47137_0030_00008,G,8 PLACE EMMANUEL LABAT,
264703653,00016,26470365300016,O,1995-12-25,,,,2010-06-26T03:10:33,true,2,MAIRIE,8,,PL,EMMANUEL LABAT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.531848,44.110632,0.85,housenumber,8 Place Emmanuel Labat 47310 Laplume,47137_0030_00008,G,8 PLACE EMMANUEL LABAT,
294700356,00016,29470035600016,O,1989-02-16,NN,,,2011-11-18T16:37:46,true,4,MAIRIE,8,,PL,EMMANUEL LABAT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,42.99Z,NAFRev2,N,0.531848,44.110632,0.85,housenumber,8 Place Emmanuel Labat 47310 Laplume,47137_0030_00008,G,8 PLACE EMMANUEL LABAT,
300717717,00023,30071771700023,O,1900-01-01,NN,,2830ZZ,2016-04-26T01:37:11,false,6,,,,LD,LAPLUME,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,46.61Z,NAFRev2,O,0.541367,44.126347,0.94,municipality,Laplume,47137,G,LAPLUME,
301352233,00011,30135223300011,O,1900-01-01,12,2018,,2020-08-25T10:21:58,true,5,,8,,PL,EMMANUEL LABAT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.531848,44.110632,0.85,housenumber,8 Place Emmanuel Labat 47310 Laplume,47137_0030_00008,G,8 PLACE EMMANUEL LABAT,
301691499,00018,30169149900018,O,1983-12-05,NN,,,,false,3,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
301691499,00026,30169149900026,O,1993-02-01,NN,,,2009-06-27T03:36:36,true,5,,,,,LA GRAVE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,0.520176,44.129576,0.41,street,La Gouarde 47310 Laplume,47137_26d6uf,G,LA GOUARDE,
301904660,00034,30190466000034,O,1999-07-12,NN,,,,true,1,,13,,,GRANDE RUE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,0.530733,44.112078,0.94,housenumber,13 Grande Rue 47310 Laplume,47137_0040_00013,G,13 GRANDE RUE,
302056171,00010,30205617100010,O,1900-01-01,NN,,,2006-11-25T09:14:05,true,3,,,,,GRAND RUE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,0.478332,44.119165,0.65,locality,Grand Roges 47310 Laplume,47137_b114,G,GRAND ROGES,
303636344,00010,30363634400010,O,,NN,,,,true,1,,34,,,GRAND RUE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.478332,44.119165,0.5,locality,Grand Roges 47310 Laplume,47137_b114,G,GRAND ROGES,
303743694,00026,30374369400026,O,,NN,,,,true,1,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,80.08,NAP,N,,,0,,,,,,
304160153,00017,30416015300017,O,,,,,,true,1,,,,,AUBIAC,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.2421268,44.4690478,0.89,poi.parking,Parking Aubiac,https://osm.org/way/333130581,G,,
304720170,00022,30472017000022,O,1900-01-01,NN,,,2009-06-27T03:41:50,true,4,DOMAINE DE POUZERGUES,,,,DOMAINE DE POUZERGUES,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,22.2J,NAFRev1,O,0.523107,44.144606,0.41,street,Pousergues 47310 Laplume,47137_yxqo6y,G,POUSERGUES,
304859077,00014,30485907700014,O,,NN,,,,true,1,,,,RTE,DE NERAC,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.23,NAP,N,0.529718,44.113512,0.44,street,Route de Plaichac 47310 Laplume,47137_0061,G,ROUTE DE PLAICHAC,
305157554,00034,30515755400034,O,1996-02-01,NN,,,2008-11-07T00:20:51,true,4,,,,LD,MATRICO,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3F,NAF1993,N,0.545658,44.128282,0.94,street,Matrico 47310 Laplume,47137_xb8e6n,G,MATRICO,
305304065,00017,30530406500017,O,1900-01-01,NN,,,2008-04-17T05:23:31,true,3,,,,,DOMAINE DE POUZERGUES,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.523107,44.144606,0.41,street,Pousergues 47310 Laplume,47137_yxqo6y,G,POUSERGUES,
305339145,00040,30533914500040,O,1990-01-01,NN,,,2019-08-31T03:48:15,false,4,,,,LD,LABOURDETTE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,01.11Z,NAFRev2,N,0.530728,44.123421,0.94,street,Labourdette 47310 Laplume,47137_ucyjyf,G,LABOURDETTE,
305339145,00057,30533914500057,O,2019-04-06,,,,2019-11-08T10:51:27,true,1,,26,,RTE,DE PLECHAC,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,01.61Z,NAFRev2,O,0.529885,44.120305,0.69,housenumber,26 Route de Plaichac 47310 Laplume,47137_0061_00026,G,26 ROUTE DE PLAICHAC,
306386160,00056,30638616000056,O,2007-11-30,NN,,,2011-04-23T04:33:28,false,2,,,,LD,LA GRAVE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.21Z,NAFRev2,O,0.520176,44.129576,0.41,street,La Gouarde 47310 Laplume,47137_26d6uf,G,LA GOUARDE,
306520545,00014,30652054500014,O,,NN,,,,true,1,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,62.43,NAP,N,,,0,,,,,,
306652199,00028,30665219900028,O,,NN,,,,true,1,,,,LD,LAPEYRIGNE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,55.60,NAP,N,0.588035,44.12056,0.94,street,Lapeyrigne 47310 Laplume,47137_m2iov1,G,LAPEYRIGNE,
306916099,01426,30691609901426,O,2003-01-21,11,2018,,2020-08-25T10:23:38,false,4,PORTE D'AQUITAINE,,,,AUTOROUTE A 62,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2015-06-01,A,RELAIS AGEN PORTE D'AQUITAINE,,,,47.30Z,NAFRev2,O,0.528754,44.113079,0.32,street,Route de Condom 47310 Laplume,47137_0020,G,ROUTE DE CONDOM,
307664524,00062,30766452400062,O,1992-11-02,NN,,,2009-04-20T20:30:19,true,4,,11,,HAM,D ESCUSSAN,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,47.89Z,NAFRev2,N,0.524253,44.113571,0.59,street,Moulin d'Escuran 47310 Laplume,47137_b192,G,MOULIN D ESCURAN,
307737171,00016,30773717100016,O,,NN,,,,true,1,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
307776674,00029,30777667400029,O,1993-10-22,NN,,,2012-07-28T09:35:13,true,4,,,,,LE PETIT PETRE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.49Z,NAFRev2,N,0.596817,44.114664,0.75,street,Petit Petre 47310 Laplume,47137_b220,G,PETIT PETRE,
310035829,00012,31003582900012,O,1977-01-01,NN,,,2015-05-14T04:30:07,true,5,,,,,GRAND RUE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,96.02A,NAFRev2,O,0.478332,44.119165,0.65,locality,Grand Roges 47310 Laplume,47137_b114,G,GRAND ROGES,
310609128,00015,31060912800015,O,,,,,,true,1,,,,,PLAICHAC,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.60,NAP,N,0.536707,44.148865,0.94,street,Plaichac 47310 Laplume,47137_27es4p,G,PLAICHAC,
310769468,00029,31076946800029,O,,NN,,,,true,1,,,,,AU BOURG,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,80.08,NAP,N,0.527133,44.132206,0.41,street,Au Barens 47310 Laplume,47137_82k7js,G,AU BARENS,
311094189,00017,31109418900017,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,0.530346,44.112689,0.87,street,Grande Rue 47310 Laplume,47137_0040,G,GRANDE RUE,
311522775,00023,31152277500023,O,2005-04-04,,,,2008-01-04T20:08:14,true,2,JOURDAIN,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.557914,44.108799,0.31,street,Petit Majoureau 47310 Laplume,47137_b215,D,PETIT MAJOUREAU,
312433998,00035,31243399800035,O,,,,,,true,1,,,,,PERES HAUT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,0.523749,44.10932,0.59,street,Hameau de Peres 47310 Laplume,47137_a025,G,HAMEAU DE PERES,
312479181,00017,31247918100017,O,,,,,,true,1,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,,,0,,,,,,
313077976,00014,31307797600014,O,,,,,,true,1,,,,,LALAQUE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,24.08,NAP,N,0.510682,44.101237,0.46,street,Lalacade 47310 Laplume,47137_fzmtbs,G,LALACADE,
313131500,00016,31313150000016,O,1974-01-01,NN,,,2014-07-08T00:17:14,true,4,RTE D AGEN,,,PL,DU CHATEAU,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,45.11Z,NAFRev2,O,0.532267,44.111239,0.81,street,Place du Château 47310 Laplume,47137_0010,G,PLACE DU CHATEAU,
313812455,00019,31381245500019,O,,NN,,,,true,1,,,,LD,AU CHRIST,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,55.71,NAP,N,0.522265,44.135245,0.47,street,Au Chaut 47310 Laplume,47137_6l1a61,G,AU CHAUT,
314085580,00012,31408558000012,O,1978-01-01,,,,2007-01-18T09:13:34,true,3,,,,,DOMAINE DE POUZERGUES,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.523107,44.144606,0.41,street,Pousergues 47310 Laplume,47137_yxqo6y,G,POUSERGUES,
314085598,00014,31408559800014,O,1978-01-01,NN,,,2008-01-04T20:26:50,true,3,,,,LD,CABIE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4288884,43.7739646,0.72,poi.track,Chemin des Cabies Villeneuve-lès-Bouloc,https://osm.org/way/578397110,G,,
314085606,00015,31408560600015,O,,,,,,true,1,,,,,DOMAINE DE LAFFORE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,01.00,NAP,N,0.496967,44.116778,0.47,street,Laffore 47310 Laplume,47137_d4wg4v,G,LAFFORE,
314092016,00018,31409201600018,O,1962-10-03,NN,,,2012-01-24T04:28:41,true,3,LAPLUME,,,,CHAUMETTE LAPLUME,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.545524,44.156786,0.94,street,Chaumette 47310 Laplume,47137_7fy3po,G,CHAUMETTE,
314092677,00017,31409267700017,O,1978-01-01,,,,2008-03-21T14:35:54,true,3,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315139360,00012,31513936000012,O,,NN,,,,true,1,,,,,LAPEZE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,0.588035,44.12056,0.51,street,Lapeyrigne 47310 Laplume,47137_m2iov1,G,LAPEYRIGNE,
317094795,00018,31709479500018,O,,NN,,,,true,1,,,,LD,NARP,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,01.4A,NAF1993,N,0.524058,44.121381,0.94,street,Narp 47310 Laplume,47137_70b53v,G,NARP,
318457694,00012,31845769400012,O,,NN,,,,true,1,,,,,MAIRIE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,74.3A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318691607,00069,31869160700069,O,2009-05-18,,,,2009-09-08T14:36:24,false,2,,,,LD,LE ROC DE TESTA,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2009-08-01,F,BDM RIVARD,,,,10.82Z,NAFRev2,N,0.564471,44.11288,0.61,street,Roc de Tasta 47310 Laplume,47137_b249,G,ROC DE TASTA,
318993649,00017,31899364900017,O,,,,,,true,1,,,,LD,PLAICHAC,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,58.05,NAP,N,0.536707,44.148865,0.94,street,Plaichac 47310 Laplume,47137_27es4p,G,PLAICHAC,
319145819,00011,31914581900011,O,1980-06-01,NN,,,2014-07-08T00:22:59,true,6,,,,,AU MARCADIEU,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,45.11Z,NAFRev2,N,0.530547,44.112746,0.79,street,Place du Marcadieu 47310 Laplume,47137_0055,G,PLACE DU MARCADIEU,
319557716,00150,31955771600150,O,1992-07-01,NN,,,2017-05-02T10:30:47,false,4,,,,RTE,DE CONDOM,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.52A,NAFRev2,N,0.528754,44.113079,0.81,street,Route de Condom 47310 Laplume,47137_0020,G,ROUTE DE CONDOM,
319557716,00689,31955771600689,O,2017-01-01,,,,2018-02-27T19:33:55,false,2,,8,,CHE,DE LA CLEMENTIADE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2017-12-15,F,GAMM VERT VILLAGE,,,,47.76Z,NAFRev2,N,0.53389,44.109847,0.86,housenumber,8 Chemin de la Clémentiade 47310 Laplume,47137_0012_00008,G,8 CHEMIN DE LA CLEMENTIADE,
320248784,00011,32024878400011,O,1998-08-01,NN,,,2006-11-25T09:46:41,true,3,,12,,CHE,DE GARRON,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,0.528248,44.109938,0.46,housenumber,12 Chemin de Peres 47310 Laplume,47137_0058_00012,G,12 CHEMIN DE PERES,
320404742,00019,32040474200019,O,,,,,,true,1,,,,,LESCOURNAT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
320538929,00011,32053892900011,O,1900-01-01,NN,,,2018-02-14T19:32:33,true,6,,118,,LD,THIL,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2018-01-31,F,ETA PEBERAY,,,ETA PEBERAY,01.61Z,NAFRev2,N,0.543251,44.105715,0.92,street,Au Thil 47310 Laplume,47137_vp4llm,G,AU THIL,
320582794,00022,32058279400022,O,1997-01-21,NN,,,2006-10-27T01:09:44,true,3,,25,,BD,DU LEVANT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,01.4A,NAFRev1,N,0.532944,44.111256,0.82,housenumber,25 Boulevard du Levant 47310 Laplume,47137_0050_00025,G,25 BOULEVARD DU LEVANT,
320582877,00017,32058287700017,O,,NN,,,,true,1,,,,,BARENS,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.527133,44.132206,0.93,street,Au Barens 47310 Laplume,47137_82k7js,G,AU BARENS,
321170268,00049,32117026800049,O,2014-10-01,NN,,,2018-09-29T12:18:57,true,1,,,,,LIEU DIT CHORY,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,74.90B,NAFRev2,N,0.575355,44.105978,0.94,street,Chory 47310 Laplume,47137_5g6tix,G,CHORY,
321354730,00012,32135473000012,O,1981-02-25,NN,,,2014-07-08T00:25:24,true,7,,,,BD,DU COUCHANT,47310,LAPLUME,,BP 12,47137,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,46.61Z,NAFRev2,N,0.530113,44.112528,0.81,street,Boulevard du Couchant 47310 Laplume,47137_0025,G,BOULEVARD DU COUCHANT,
321554685,00016,32155468500016,O,,NN,,,,true,1,,,,,GRAND'RUE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.478332,44.119165,0.65,locality,Grand Roges 47310 Laplume,47137_b114,G,GRAND ROGES,
321690299,00144,32169029900144,O,2010-01-01,,,,2010-04-07T10:03:24,false,1,,,,LD,LA GRAVE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.21Z,NAFRev2,N,0.520176,44.129576,0.41,street,La Gouarde 47310 Laplume,47137_26d6uf,G,LA GOUARDE,
321742173,00016,32174217300016,O,1981-05-05,NN,,,2014-07-08T00:25:53,false,4,,,,,AU BOURG,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,08.12Z,NAFRev2,N,0.527133,44.132206,0.41,street,Au Barens 47310 Laplume,47137_82k7js,G,AU BARENS,
321933426,00017,32193342600017,O,1981-05-05,NN,,,2009-02-17T20:54:08,false,4,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
322386822,00025,32238682200025,O,1991-12-13,,,,2008-04-05T00:22:22,true,3,,,,BD,DU COUCHANT,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.530113,44.112528,0.81,street,Boulevard du Couchant 47310 Laplume,47137_0025,G,BOULEVARD DU COUCHANT,
322419763,00014,32241976300014,O,,NN,,,,true,1,,,,,GRAND RUE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,70.2C,NAF1993,N,0.478332,44.119165,0.65,locality,Grand Roges 47310 Laplume,47137_b114,G,GRAND ROGES,
323010074,00017,32301007400017,O,1981-10-01,NN,,4322AZ,2017-05-04T03:18:38,true,5,,,,PL,SAINT MICHEL,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,O,0.53225,44.1104,0.82,street,Place Saint-michel 47310 Laplume,47137_0065,G,PLACE SAINT MICHEL,
323202705,00014,32320270500014,O,1900-01-01,,,,2015-06-01T09:31:15,true,3,,,,,ROGES,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,0.511626,44.110457,0.94,street,Roges 47310 Laplume,47137_txxhxa,G,ROGES,
323310599,00044,32331059900044,O,1998-01-02,,,,,false,3,,,,,GRAND RUE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,1999-06-30,F,LOU MARCADIOU,,,,55.3B,NAF1993,N,0.478332,44.119165,0.65,locality,Grand Roges 47310 Laplume,47137_b114,G,GRAND ROGES,
323432427,00017,32343242700017,O,1982-01-04,NN,,,2013-05-18T03:09:36,true,5,,,,,,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
323432435,00010,32343243500010,O,1982-01-04,NN,,,,true,3,,,,,GRAND RUE,47310,LAPLUME,,,47137,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,52.3A,NAF1993,N,0.478332,44.119165,0.65,locality,Grand Roges 47310 Laplume,47137_b114,G,GRAND ROGES,