siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802906,00011,21080290600011,O,1983-03-01,03,2019,,2021-10-27T08:06:36,true,3,,,,RTE,DE DRAIZE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.358548,49.645124,0.79,street,Route de Draize 08270 La Neuville-lès-Wasigny,08323_0045,G,ROUTE DE DRAIZE,
250800885,00015,25080088500015,O,1983-03-01,02,2019,,2021-10-27T08:11:57,true,3,MAIRIE,,,RTE,DE DRAIZE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.358548,49.645124,0.79,street,Route de Draize 08270 La Neuville-lès-Wasigny,08323_0045,G,ROUTE DE DRAIZE,
260802871,00012,26080287100012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RTE,DE DRAIZE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.358548,49.645124,0.79,street,Route de Draize 08270 La Neuville-lès-Wasigny,08323_0045,G,ROUTE DE DRAIZE,
301765533,00023,30176553300023,O,1995-07-01,NN,,,2019-11-14T14:00:16,true,3,LIEU DIT LE CHATEAU,,,RUE,WARMEAU,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4F,NAF1993,N,4.359056,49.644831,0.54,street,Rue du Croteau 08270 La Neuville-lès-Wasigny,08323_0098,G,RUE DU CROTEAU,
305366346,00016,30536634600016,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2011-10-16,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
324194448,00019,32419444800019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
325496230,00013,32549623000013,O,1982-10-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
329168116,00062,32916811600062,O,1996-07-08,NN,,,2019-11-14T14:00:16,false,4,LIEU DIT LE CHATEAU,,,RUE,WARMEAU,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.6J,NAF1993,O,4.359056,49.644831,0.54,street,Rue du Croteau 08270 La Neuville-lès-Wasigny,08323_0098,G,RUE DU CROTEAU,
334501392,00016,33450139200016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342968534,00012,34296853400012,O,1987-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348696287,00013,34869628700013,O,1988-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350253159,00015,35025315900015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,01.10,NAP,N,,,0,,,,,,
351239231,00019,35123923100019,O,1989-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,L EAU VA,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
352060735,00011,35206073500011,O,1989-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DE L EAU VA,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
379498454,00014,37949845400014,O,1990-10-03,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
384262796,00038,38426279600038,O,1994-02-25,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
387696511,00014,38769651100014,O,1992-06-11,NN,,,2019-11-14T14:00:16,true,3,MR LAURENT MANGEART,,,,CHEZ MR LAURENT MANGEART,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
388450371,00025,38845037100025,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,PROSPERMONT,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393200886,00017,39320088600017,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE CROTEAU,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.360307,49.643479,0.93,street,Le Croteau 08270 La Neuville-lès-Wasigny,08323_j6g176,G,LE CROTEAU,
393200902,00012,39320090200012,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
398804237,00012,39880423700012,O,1988-05-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399251248,00015,39925124800015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401516224,00011,40151622400011,O,1970-10-03,NN,,,2019-11-14T14:00:16,true,4,MME PASSOT FRANCOISE,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407760206,00018,40776020600018,O,1996-04-01,NN,,,2019-11-14T14:00:16,false,5,,37,,RUE,PRINCIPALE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,4.358953,49.642687,0.95,housenumber,37 Rue Principale 08270 La Neuville-lès-Wasigny,08323_0095_00037,G,37 RUE PRINCIPALE,
407760206,00026,40776020600026,O,2016-12-31,,,,2021-02-23T11:29:57,true,1,,9,,RUE,DE LA FICELLE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,4.364986,49.648575,0.94,housenumber,9 Rue de la Ficelle 08270 La Neuville-lès-Wasigny,08323_0099_00009,G,9 RUE DE LA FICELLE,
410142962,00019,41014296200019,O,1996-12-10,NN,,,2019-11-14T14:00:16,false,4,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
411419534,00010,41141953400010,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422592287,00029,42259228700029,O,2003-01-29,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,WARNEAU,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.359056,49.644831,0.54,street,Rue du Croteau 08270 La Neuville-lès-Wasigny,08323_0098,G,RUE DU CROTEAU,
422594861,00029,42259486100029,O,2000-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,LD,LE CHATEAU,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.30Z,NAFRev2,N,4.3628,49.644034,0.94,street,Le Chateau 08270 La Neuville-lès-Wasigny,08323_0n5a4r,G,LE CHATEAU,
433601424,00040,43360142400040,O,2002-06-07,NN,,,2020-12-19T03:34:36,true,5,,,,RUE,WARNEAU,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.54Z,NAFRev2,N,4.359056,49.644831,0.54,street,Rue du Croteau 08270 La Neuville-lès-Wasigny,08323_0098,G,RUE DU CROTEAU,
437768112,00017,43776811200017,O,2001-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
439362229,00015,43936222900015,O,1973-06-07,NN,,,2019-11-14T14:00:16,true,3,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483234993,00028,48323499300028,O,2005-08-08,NN,,,2019-11-14T14:00:16,false,4,,14,,RUE,ROUTE PRINCIPALE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2015-02-04,F,OCCAZ-AUTO 08,,,,45.11Z,NAFRev2,N,4.358612,49.642364,0.74,housenumber,14 Rue Principale 08270 La Neuville-lès-Wasigny,08323_0095_00014,G,14 RUE PRINCIPALE,
498161553,00017,49816155300017,O,2007-05-23,NN,,,2019-11-14T14:00:16,true,2,,,,,RUE PRINCIPALE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,37.1Z,NAFRev1,O,4.359015,49.642616,0.95,street,Rue Principale 08270 La Neuville-lès-Wasigny,08323_0095,G,RUE PRINCIPALE,
498345313,00015,49834531300015,O,2007-06-05,,,,2019-11-14T14:00:16,true,2,,,,RUE,DU CIMETIERE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.358906,49.640785,0.93,street,Rue du Cimetiere 08270 La Neuville-lès-Wasigny,08323_0100,G,RUE DU CIMETIERE,
503428245,00016,50342824500016,O,2008-04-01,,,,2019-11-14T14:00:16,true,2,,,,RUE,WARNEAU,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.54Z,NAFRev2,N,4.359056,49.644831,0.54,street,Rue du Croteau 08270 La Neuville-lès-Wasigny,08323_0098,G,RUE DU CROTEAU,
507817799,00012,50781779900012,O,2008-10-01,NN,,,2020-12-19T03:34:22,true,3,,,,,R WARNEAU,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.54Z,NAFRev2,O,4.359056,49.644831,0.38,street,Rue du Croteau 08270 La Neuville-lès-Wasigny,08323_0098,G,RUE DU CROTEAU,
511454621,00018,51145462100018,O,2008-01-01,,,,2019-11-14T14:00:16,true,2,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
519982508,00029,51998250800029,O,2021-09-27,,,,2021-09-27T09:10:06,true,1,,9,,RUE,DU CHATEAU,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,96.09Z,NAFRev2,N,4.3628,49.644034,0.48,street,Le Chateau 08270 La Neuville-lès-Wasigny,08323_0n5a4r,G,LE CHATEAU,
521604272,00026,52160427200026,O,2013-07-14,,,,2019-11-14T14:00:16,true,3,,34,,RUE,PRINCIPALE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,ENSEMBLEOJARDIN,74.90B,NAFRev2,N,4.361489,49.644428,0.95,housenumber,34 Rue Principale 08270 La Neuville-lès-Wasigny,08323_0095_00034,G,34 RUE PRINCIPALE,
529935520,00013,52993552000013,O,2011-01-19,,,,2019-11-14T14:00:16,true,1,,,,LD,LE CHATEAU,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,68.20B,NAFRev2,N,4.3628,49.644034,0.94,street,Le Chateau 08270 La Neuville-lès-Wasigny,08323_0n5a4r,G,LE CHATEAU,
532787850,00017,53278785000017,O,2011-06-01,,,,2019-11-14T14:00:16,true,1,,40,,RUE,PRINCIPALE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,45.40Z,NAFRev2,N,4.361643,49.644954,0.95,housenumber,40 Rue Principale 08270 La Neuville-lès-Wasigny,08323_0095_00040,G,40 RUE PRINCIPALE,
538292921,00011,53829292100011,O,2011-11-07,NN,,,2019-11-14T14:00:16,true,3,,34,,RUE,PRINCIPALE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,NORTH WOOD,47.99B,NAFRev2,N,4.361489,49.644428,0.95,housenumber,34 Rue Principale 08270 La Neuville-lès-Wasigny,08323_0095_00034,G,34 RUE PRINCIPALE,
539668954,00016,53966895400016,O,2012-02-01,,,,2019-11-14T14:00:16,true,2,,13,,RUE,DE LA FICELLE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,4.365115,49.647829,0.94,housenumber,13 Rue de la Ficelle 08270 La Neuville-lès-Wasigny,08323_0099_00013,G,13 RUE DE LA FICELLE,
722880218,00077,72288021800077,O,1998-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,WARNEAU,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.1A,NAF1993,O,4.359056,49.644831,0.54,street,Rue du Croteau 08270 La Neuville-lès-Wasigny,08323_0098,G,RUE DU CROTEAU,
752096784,00018,75209678400018,O,2012-06-13,,,,2019-11-14T14:00:16,false,2,,14,,RUE,PRINCIPALE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.10C,NAFRev2,N,4.358612,49.642364,0.95,housenumber,14 Rue Principale 08270 La Neuville-lès-Wasigny,08323_0095_00014,G,14 RUE PRINCIPALE,
753402270,00023,75340227000023,O,2014-01-27,,,,2021-02-23T16:10:26,true,1,,16,,RUE,PRINCIPALE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,45.20A,NAFRev2,N,4.359015,49.642616,0.95,housenumber,16 Rue Principale 08270 La Neuville-lès-Wasigny,08323_0095_00016,G,16 RUE PRINCIPALE,
780255733,00021,78025573300021,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
780273694,00015,78027369400015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
780273702,00016,78027370200016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
786113225,00019,78611322500019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
793937822,00013,79393782200013,O,2013-05-07,,,,2020-10-26T12:09:47,false,2,,,,RUE,DE LA FICELLE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,4.365115,49.647829,0.94,street,Rue de la Ficelle 08270 La Neuville-lès-Wasigny,08323_0099,G,RUE DE LA FICELLE,
805299872,00012,80529987200012,O,2014-11-10,,,,2019-11-14T14:00:16,true,1,,40,,RUE,PRINCIPALE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,47.91A,NAFRev2,N,4.361643,49.644954,0.95,housenumber,40 Rue Principale 08270 La Neuville-lès-Wasigny,08323_0095_00040,G,40 RUE PRINCIPALE,
812551968,00017,81255196800017,O,2015-07-01,NN,,,2019-11-14T14:00:16,false,2,LIEUDIT LE,,,,CHT,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,81.30Z,NAFRev2,N,4.3628,49.644034,0.38,street,Le Chateau 08270 La Neuville-lès-Wasigny,08323_0n5a4r,G,LE CHATEAU,
812750164,00012,81275016400012,O,2015-08-01,,,4399CZ,2019-11-14T14:00:16,true,1,,8,,RUE,DU CROTEAU,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,MPC NOEL,43.99C,NAFRev2,N,4.359268,49.644103,0.94,housenumber,8 Rue du Croteau 08270 La Neuville-lès-Wasigny,08323_0098_00008,G,8 RUE DU CROTEAU,
838862704,00015,83886270400015,O,2018-03-25,,,,2019-11-14T14:00:16,true,1,,7,,,LE CHATEAU,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,47.99A,NAFRev2,N,4.363632,49.643382,0.94,housenumber,7 Le Chateau 08270 La Neuville-lès-Wasigny,08323_0n5a4r_00007,G,7 LE CHATEAU,
841287899,00014,84128789900014,O,2018-07-19,01,2019,4329AZ,2021-10-27T09:43:33,true,2,,1,,RUE,DE CROTEAU,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,43.29A,NAFRev2,O,4.359036,49.644184,0.78,housenumber,1 Rue du Croteau 08270 La Neuville-lès-Wasigny,08323_0098_00001,G,1 RUE DU CROTEAU,
894359132,00012,89435913200012,O,2021-02-15,,,4321AB,2021-02-22T19:33:17,true,1,,1,,RUE,DE LA FICELLE,08270,LA NEUVILLE-LES-WASIGNY,,,08323,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,43.21A,NAFRev2,N,4.363923,49.647252,0.94,housenumber,1 Rue de la Ficelle 08270 La Neuville-lès-Wasigny,08323_0099_00001,G,1 RUE DE LA FICELLE,
