id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743643,2020-01-14,000001,Vente,1400,,,LE CLOSEAU BAUDEUX,B426,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0150,,,,,,,,,,,,,0,,,,,L,landes,,,1670,-0.91261,48.214781
2020-743643,2020-01-14,000001,Vente,1400,,,LE CARREFOUR,B109,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0247,,,,,,,,,,,,,0,,,,,L,landes,,,1010,-0.906307,48.21052
2020-743897,2020-01-17,000001,Vente,6000,,,LE MOTTE,B849,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000B0080,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4090,-0.920087,48.258601
2020-743897,2020-01-17,000001,Vente,6000,,,LE MOTTE,B849,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000B0081,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11140,-0.919251,48.258799
2020-743897,2020-01-17,000001,Vente,6000,,,LE PRE DE LA RIVIERE,C117,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000B0082,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2730,-0.918452,48.259546
2020-743897,2020-01-17,000001,Vente,6000,,,LE PRE DU MOTTE,C195,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000B0251,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3220,-0.920729,48.258418
2020-743897,2020-01-17,000001,Vente,6000,,,LE PRE LONG,C213,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000B0261,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5041,-0.91935,48.259431
2020-744025,2020-01-29,000002,Echange,7200,,,LE CHAMP DU DOUET,B281,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0440,,,,,,,,,,,,,0,,,,,T,terres,,,9610,-0.911773,48.22379
2020-744025,2020-01-29,000002,Echange,7200,,,LE CHAMP DE MOITIE,B224,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0478,,,,,,,,,,,,,0,,,,,T,terres,,,2510,-0.915342,48.224338
2020-744025,2020-01-29,000003,Echange,7200,,,LE TRAINSBOIS,C328,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D1146,,,,,,,,,,,,,0,,,,,T,terres,,,2222,-0.91837,48.223737
2020-744025,2020-01-29,000003,Echange,7200,,,LE VAUNAY,C351,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D1147,,,,,,,,,,,,,0,,,,,T,terres,,,9835,-0.919921,48.223431
2020-744802,2020-03-11,000002,Vente,132826.5,,,LA GUITAIE,B695,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,27590,-0.958519,48.255507
2020-744802,2020-03-11,000002,Vente,132826.5,,,LE PRE DE LA DANSE,C091,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,7150,-0.956539,48.256213
2020-744802,2020-03-11,000002,Vente,132826.5,,,LE CHEMIN,B353,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,730,-0.956115,48.256797
2020-744802,2020-03-11,000002,Vente,132826.5,,,LA LANDE DU CHEMIN,B786,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0008,,,,,,,,,,,,,0,,,,,L,landes,,,600,-0.954879,48.257634
2020-744802,2020-03-11,000002,Vente,132826.5,,,LA LANDE DU HAUT,B792,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0627,,,,,,,,,,,,,0,,,,,L,landes,,,446,-0.958189,48.256474
2020-744802,2020-03-11,000002,Vente,132826.5,,,LE CHAMP DU BAS,B262,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0630,,,,,,,,,,,,,0,,,,,T,terres,,,20246,-0.956528,48.256913
2020-745267,2020-04-29,000003,Vente,181554,,,LE CHAMP DE LA MONTAGNE,B199,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,10260,-0.90971,48.23817
2020-745267,2020-04-29,000003,Vente,181554,,,LE CHAMP DE LA MONTAGNE,B199,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,26500,-0.91256,48.234955
2020-745267,2020-04-29,000003,Vente,181554,,,LA GARENNE,B569,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,5650,-0.914152,48.233597
2020-745267,2020-04-29,000003,Vente,181554,,,LA GARENNE,B569,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,10910,-0.914312,48.234401
2020-745267,2020-04-29,000003,Vente,181554,,,LE CHAMP DU MOULIN,B298,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,24270,-0.916174,48.233858
2020-745267,2020-04-29,000003,Vente,181554,,,LE CHEMIN,B353,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.909398,48.23737
2020-745267,2020-04-29,000003,Vente,181554,,,LE CHAMP DE LA CHATAIGNERA,B167,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,23514,-0.9104,48.236081
2020-745267,2020-04-29,000003,Vente,181554,,,LE CHAMP DE L AIRE,B148,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,12437,-0.910462,48.235343
2020-745267,2020-04-29,000003,Vente,181554,,,LE PETIT CHEMIN,B898,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,351,-0.910787,48.234638
2020-745267,2020-04-29,000003,Vente,181554,,,LE CHAMP DE L ETANG,B155,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,14302,-0.911793,48.234212
2020-745267,2020-04-29,000003,Vente,181554,,,LA LANDE,B738,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000C0543,,,,,,,,,,,,,0,,,,,L,landes,,,215,-0.91086,48.234137
2020-745602,2020-05-23,000001,Vente,55300,5,,PL DE L EGLISE,0023,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000H1083,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,134,-0.931026,48.226853
2020-745602,2020-05-23,000001,Vente,55300,,,PL DE L EGLISE,0023,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000H1086,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.931013,48.226925
2020-745711,2020-05-27,000001,Vente,140000,,,LE VERGER DE DERRIERE,C361,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0480,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1061,-0.915573,48.222969
2020-745711,2020-05-27,000001,Vente,140000,,,LE VERGER DE DERRIERE,C361,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0480,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.915573,48.222969
2020-745711,2020-05-27,000001,Vente,140000,,,LE CHEMIN,B353,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0985,,,,,,,,,,,,,0,,,,,T,terres,,,77,-0.915987,48.222717
2020-745711,2020-05-27,000001,Vente,140000,,,LE VERGER DU JARDIN,C385,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0987,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,309,-0.915704,48.222662
2020-745711,2020-05-27,000001,Vente,140000,,,LE VERGER DU JARDIN,C385,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0987,,,,,,,,,,,,,0,,,,,S,sols,,,902,-0.915704,48.222662
2020-745711,2020-05-27,000001,Vente,140000,1,,ALL DE LA HAUTE TANNERIE,0072,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0989,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,561,-0.915786,48.222798
2020-745989,2020-05-27,000001,Vente,185000,2,,IMP DES CHATAIGNIERS,0018,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0968,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1000,-0.928609,48.223685
2020-745989,2020-05-27,000001,Vente,185000,2,,IMP DES CHATAIGNIERS,0018,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0968,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,597,-0.928609,48.223685
2020-746088,2020-05-27,000001,Vente,10000,,,LA PETITE LANDE,B996,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0292,,,,,,,,,,,,,0,,,,,L,landes,,,870,-0.901149,48.208671
2020-746088,2020-05-27,000001,Vente,10000,,,LA BREBIS,B089,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0293,,,,,,,,,,,,,0,,,,,P,prés,,,4610,-0.901692,48.208944
2020-746088,2020-05-27,000001,Vente,10000,,,LE VIEUX CHAMP,C402,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0299,,,,,,,,,,,,,0,,,,,T,terres,,,7510,-0.903318,48.208178
2020-746088,2020-05-27,000001,Vente,10000,,,L ECOTE,B519,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0300,,,,,,,,,,,,,0,,,,,T,terres,,,5630,-0.903121,48.209369
2020-746088,2020-05-27,000001,Vente,10000,,,ROCHALA,C258,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0363,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-0.902929,48.206741
2020-746107,2020-05-28,000001,Vente,185500,10,,RUE DU LOGIS,0037,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0302,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,169,-0.930729,48.224361
2020-746107,2020-05-28,000001,Vente,185500,,,RUE DU LOGIS,0037,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0551,,,,,,,,,,,,,0,,,,,J,jardins,,,571,-0.930631,48.224193
2020-746107,2020-05-28,000001,Vente,185500,,,LE JARDIN,B720,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0554,,,,,,,,,,,,,0,,,,,J,jardins,,,49,-0.930778,48.224294
2020-746107,2020-05-28,000001,Vente,185500,,,LE JARDIN,B720,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0562,,,,,,,,,,,,,0,,,,,J,jardins,,,142,-0.930513,48.224125
2020-746107,2020-05-28,000001,Vente,185500,,,BEAU SOLEIL,B053,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0564,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.930656,48.22448
2020-746107,2020-05-28,000001,Vente,185500,,,LE JARDIN,B720,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0750,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-0.930795,48.224229
2020-746107,2020-05-28,000001,Vente,185500,5161,,BELLE ETOILE,B060,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0753,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,381,-0.930685,48.223936
2020-746561,2020-06-26,000001,Vente,24150,,,LA CHAUVIERE,B351,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000I0017,,,,,,,,,,,,,0,,,,,P,prés,,,10850,-0.951287,48.2406
2020-746561,2020-06-26,000001,Vente,24150,,,LA CHAUVIERE DU BAS,B352,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000I0019,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-0.949937,48.239818
2020-746561,2020-06-26,000001,Vente,24150,,,LE PRE DU JARDIN,C189,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000I0748,,,,,,,,,,,,,0,,,,,S,sols,,,976,,
2020-746561,2020-06-26,000001,Vente,24150,,,LE PRE DU JARDIN,C189,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000I0749,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.951462,48.241406
2020-746561,2020-06-26,000001,Vente,24150,,,LE PRE GRAS,C212,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000I0751,,,,,,,,,,,,,0,,,,,P,prés,,,2866,-0.952092,48.240832
2020-746847,2020-07-01,000001,Vente,130800,7,,IMP DU SOLEIL LEVANT,0050,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0635,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,630,-0.928654,48.22464
2020-747105,2020-07-27,000001,Vente,60000,,,LE JARDIN,B720,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0420,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,-0.914033,48.229477
2020-747105,2020-07-27,000001,Vente,60000,,,LE JARDIN,B720,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0420,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.914033,48.229477
2020-747105,2020-07-27,000001,Vente,60000,8,,RTE DE CHAILLAND,0015,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0421,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,470,-0.913635,48.22959
2020-747105,2020-07-27,000001,Vente,60000,,,LE CHAMP DU FOUR,B282,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0422,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.914507,48.229233
2020-747105,2020-07-27,000001,Vente,60000,,,LE CHAMP DU FOUR,B282,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0422,,,,,,,,,,,,,0,,,,,T,terres,,,3230,-0.914507,48.229233
2020-747105,2020-07-27,000001,Vente,60000,,,LE PRE DE COURGE,C059,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0423,,,,,,,,,,,,,0,,,,,P,prés,,,25990,-0.914122,48.22893
2020-747468,2020-08-04,000001,Vente,1385,,,LE PETIT CHAMP DE LA MARE,B885,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-0.905135,48.210548
2020-747468,2020-08-04,000001,Vente,1385,,,SAULE HOUSSEAU,C274,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0251,,,,,,,,,,,,,0,,,,,L,landes,,,1030,-0.903706,48.210298
2020-747531,2020-08-26,000001,Vente,6750,,,LE PRE DES MENILS,C154,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0971,,,,,,,,,,,,,0,,,,,P,prés,,,2544,-0.948667,48.243686
2020-747531,2020-08-26,000001,Vente,6750,,,LE PRE DES MENILS,C154,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0971,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12000,-0.948667,48.243686
2020-747968,2020-09-08,000001,Vente,40000,5105,,LA DEULINIERE,B507,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0965,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,715,-0.895828,48.20002
2020-748370,2020-09-25,000001,Vente,185000,3,,IMP DU PETIT PRE,0110,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0190,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,2240,-0.950631,48.245387
2020-748370,2020-09-25,000001,Vente,185000,,,LE JARDIN,B720,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0192,,,,,,,,,,,,,0,,,,,J,jardins,,,496,-0.95058,48.245646
2020-748370,2020-09-25,000001,Vente,185000,,,LE JARDIN,B720,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0192,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.95058,48.245646
2020-748370,2020-09-25,000001,Vente,185000,,,LA PETITE LANDE,B996,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.951351,48.245688
2020-748370,2020-09-25,000001,Vente,185000,,,LA PETITE LANDE,B996,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.950733,48.245974
2020-748370,2020-09-25,000001,Vente,185000,,,LE PETIT PRE DE DERRIERE,B935,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0652,,,,,,,,,,,,,0,,,,,P,prés,,,1265,-0.951518,48.245502
2020-748370,2020-09-25,000001,Vente,185000,,,LA LANDE,B738,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0655,,,,,,,,,,,,,0,,,,,P,prés,,,250,-0.951521,48.245654
2020-748370,2020-09-25,000001,Vente,185000,,,LE CHEMIN,B353,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,270,-0.951225,48.245554
2020-748370,2020-09-25,000001,Vente,185000,,,LE GRAND PRE,B621,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0661,,,,,,,,,,,,,0,,,,,S,sols,,,690,-0.95181,48.244885
2020-748370,2020-09-25,000001,Vente,185000,,,LE GRAND PRE,B621,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0661,,,,,,,,,,,,,0,,,,,P,prés,,,9830,-0.95181,48.244885
2020-748370,2020-09-25,000001,Vente,185000,,,LE GRAND PRE,B621,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,620,-0.950967,48.245644
2020-748370,2020-09-25,000001,Vente,185000,,,LA LANDE DE CHAILLET,B746,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.950272,48.2456
2020-748370,2020-09-25,000001,Vente,185000,,,LA LANDE DE CHAILLET,B746,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0825,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-0.950272,48.2456
2020-748370,2020-09-25,000001,Vente,185000,,,LE CHEMIN,B353,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,98,-0.950268,48.245239
2020-748370,2020-09-25,000001,Vente,185000,,,LA QUEUE DE BIQUE,C241,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,124,-0.950501,48.245038
2020-748370,2020-09-25,000001,Vente,185000,,,LE PRE DU FOURNIL,C184,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0832,,,,,,,,,,,,,0,,,,,P,prés,,,7759,-0.950918,48.244865
2020-748370,2020-09-25,000001,Vente,185000,,,LE PRE DU FOURNIL,C184,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,1650,-0.950918,48.244865
2020-748429,2020-09-23,000001,Vente,4100,,,LE PRE DE CHENE SIMON,C057,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-0.936371,48.238805
2020-748429,2020-09-23,000001,Vente,4100,,,LE CHAMP DE CHENE SIMON,B139,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A1013,,,,,,,,,,,,,0,,,,,T,terres,,,5513,-0.936036,48.238416
2020-748429,2020-09-23,000001,Vente,4100,,,LE CHENE SIMON,B378,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A1014,,,,,,,,,,,,,0,,,,,T,terres,,,177,-0.936317,48.238254
2020-748429,2020-09-23,000001,Vente,4100,,,LE CHENE SIMON,B378,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,9,-0.935259,48.238419
2020-748553,2020-09-23,000001,Vente,82000,,,LE VERGER DE DERRIERE,C361,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0429,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2570,-0.937241,48.23835
2020-748553,2020-09-23,000001,Vente,82000,2,,RTE DES JAUNAIES,0080,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0430,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,327,-0.936987,48.238188
2020-748806,2020-09-30,000001,Vente,15000,,,LE MENIL,B838,53380,53226,Saint-Hilaire-du-Maine,53,,,53226000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,18000,-0.889065,48.203453
2020-748850,2020-10-15,000001,Vente,64950,,,LA COURTE LANDIERE,B489,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-0.935442,48.262497
2020-748850,2020-10-15,000001,Vente,64950,,,LE PRE DU VILLAGE,C208,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,5910,-0.934902,48.261811
2020-748850,2020-10-15,000001,Vente,64950,,,LE VIEUX JARDIN,C404,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,870,-0.935029,48.261631
2020-748850,2020-10-15,000001,Vente,64950,5255,,LA RIVIERE,C256,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000B0009,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1810,-0.934647,48.261396
2020-748850,2020-10-15,000001,Vente,64950,,,LE JARDIN,B720,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000B0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,-0.934368,48.260884
2020-748850,2020-10-15,000001,Vente,64950,,,LE COURTIL DE ST HILAIRE,B491,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,59,-0.936132,48.262712
2020-749530,2020-10-30,000002,Vente,115.65,,,ROCHALA,C258,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E1110,,,,,,,,,,,,,0,,,,,T,terres,,,771,-0.898012,48.209338
2020-749765,2020-11-06,000001,Vente,110000,,,LE JARDIN,B720,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0448,,,,,,,,,,,,,0,,,,,J,jardins,,,660,-0.941233,48.239441
2020-749765,2020-11-06,000001,Vente,110000,,,LE GRAND CHAMP,B589,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0802,,,,,,,,,,,,,0,,,,,T,terres,,,195,-0.941227,48.239137
2020-749765,2020-11-06,000001,Vente,110000,,,LE CHAMP DE L AIRE,B148,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0804,,,,,,,,,,,,,0,,,,,P,prés,,,63,-0.941301,48.239661
2020-749765,2020-11-06,000001,Vente,110000,,,LA MORINIERE,B847,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0807,,,,,,,,,,,,,0,,,,,S,sols,,,697,-0.941182,48.239862
2020-749765,2020-11-06,000001,Vente,110000,,,LE CHAMP DE DERRIERE,B142,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0808,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.94113,48.240016
2020-749765,2020-11-06,000001,Vente,110000,,,LE PETIT ROCHER,B961,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,275,-0.940984,48.239906
2020-749765,2020-11-06,000001,Vente,110000,6,,LE CHEMIN DE LA MORINIERE,B364,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0812,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,755,-0.940855,48.239849
2020-749765,2020-11-06,000001,Vente,110000,,,LE PETIT ROCHER,B961,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0814,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.940836,48.23966
2020-749890,2020-11-12,000001,Vente,245500,,,LE DOMAINE,B509,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D0810,,,,,,,,,,,,,0,,,,,P,prés,,,1609,-0.918836,48.210162
2020-749890,2020-11-12,000001,Vente,245500,,,LE PRE DE LA MARE,C106,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D1023,,,,,,,,,,,,,0,,,,,S,sols,,,942,-0.91821,48.211109
2020-749890,2020-11-12,000001,Vente,245500,15,,RTE DU DOMAINE,0063,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D1026,,,,,,,,,,,,,0,,,,,P,prés,,,8996,-0.918506,48.210647
2020-749890,2020-11-12,000001,Vente,245500,15,,RTE DU DOMAINE,0063,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D1026,,,,,,,,,,,,,0,,,,,S,sols,,,7775,-0.918506,48.210647
2020-749890,2020-11-12,000001,Vente,245500,,,LE DOMAINE,B509,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D1030,,,,,,,,,,,,,0,,,,,S,sols,,,685,-0.920034,48.210646
2020-750008,2020-11-27,000002,Vente,74000,,,LE CLOSEAU DU JARDIN,B458,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0466,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-0.892461,48.199227
2020-750008,2020-11-27,000002,Vente,74000,,,LE JARDIN,B720,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0467,,,,,,,,,,,,,0,,,,,J,jardins,,,610,-0.892183,48.198939
2020-750008,2020-11-27,000002,Vente,74000,3,,RTE DE LA GRANDE BAZONNIERE,0079,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0469,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1230,-0.89192,48.198919
2020-750008,2020-11-27,000002,Vente,74000,,,L AIRE,B001,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0594,,,,,,,,,,,,,0,,,,,P,prés,,,368,-0.891777,48.198816
2020-750008,2020-11-27,000002,Vente,74000,,,LE CHEMIN,B353,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0853,,,,,,,,,,,,,0,,,,,P,prés,,,392,-0.89242,48.19895
2020-750008,2020-11-27,000002,Vente,74000,,,LE CLOSEAU DU HAUT,B457,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0856,,,,,,,,,,,,,0,,,,,P,prés,,,1280,-0.892671,48.199026
2020-750008,2020-11-27,000002,Vente,74000,,,LE PETIT CHAMP,B882,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000E0859,,,,,,,,,,,,,0,,,,,T,terres,,,792,-0.892504,48.198757
2020-750008,2020-11-27,000002,Vente,74000,,,LA PETITE BAZONNIERE,B974,53380,53226,Saint-Hilaire-du-Maine,53,,,53226000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,2289,-0.891799,48.199165
2020-750088,2020-12-01,000001,Vente,68000,2,,RUE DE LA FORET,0025,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000D1079,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,487,-0.928852,48.225792
2020-750483,2020-12-14,000001,Vente,71565,,,LA NOE DE RAZELIN,B856,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,14410,-0.937187,48.253617
2020-750483,2020-12-14,000001,Vente,71565,,,LA PETITE,B971,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-0.932738,48.252106
2020-750483,2020-12-14,000001,Vente,71565,,,LE CHAMP DES CERISIERS,B236,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,6010,-0.932169,48.252142
2020-750483,2020-12-14,000001,Vente,71565,,,LA LANDE DE LA BOULAIE,B753,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,18170,-0.930528,48.24173
2020-750483,2020-12-14,000001,Vente,71565,,,LA LANDE PLATTE,B810,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0388,,,,,,,,,,,,,0,,,,,P,prés,,,5820,-0.932474,48.240189
2020-750483,2020-12-14,000001,Vente,71565,,,L ANCIEN CHEMIN,B010,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,99,-0.932883,48.251596
2020-750483,2020-12-14,000001,Vente,71565,,,LE CHAMP DU POIRIER,B300,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,4200,-0.934251,48.253673
2020-750483,2020-12-14,000001,Vente,71565,,,LE CHAMP DU POIRIER,B300,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0582,,,,,,,,,,,,,0,,,,,T,terres,,,14303,-0.934251,48.253673
2020-750483,2020-12-14,000001,Vente,71565,,,LE COURTAUVAL,B488,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0599,,,,,,,,,,,,,0,,,,,P,prés,,,2204,-0.933262,48.252656
2020-750483,2020-12-14,000001,Vente,71565,,,LE MAUGEARD,B836,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,8458,-0.932586,48.252849
2020-750483,2020-12-14,000001,Vente,71565,,,LE MAUGEARD,B836,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0626,,,,,,,,,,,,,0,,,,,P,prés,,,1703,-0.932325,48.252499
2020-750483,2020-12-14,000001,Vente,71565,,,LE BAS JARDIN,B044,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0849,,,,,,,,,,,,,0,,,,,T,terres,,,193,-0.934421,48.251979
2020-750483,2020-12-14,000001,Vente,71565,,,LE PETIT COURTEVAL,B909,53380,53226,Saint-Hilaire-du-Maine,53,,,532260000A0852,,,,,,,,,,,,,0,,,,,T,terres,,,5360,-0.934002,48.252487