id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119957,2019-03-08,000001,Vente,500000,1,,RTE DE MONTIGNY,0080,76840,76354,Hénouville,76,,,763540000A0338,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,656,0.975088,49.472033
2019-1119957,2019-03-08,000001,Vente,500000,1,,RTE DE MONTIGNY,0080,76840,76354,Hénouville,76,,,763540000A0338,,,,,,,,,,,,,0,1,Maison,163,8,AG,terrains d'agrément,,,5344,0.975088,49.472033
2019-1119993,2019-03-05,000001,Vente,276000,16,,RUE RESIDENCE DES TILLEULS,0112,76840,76354,Hénouville,76,,,763540000A1088,,,16,133.66,,,,,,,,,1,1,Maison,133,5,,,,,,,
2019-1120021,2019-03-01,000001,Vente terrain à bâtir,78000,,,LE BOURG,B003,76840,76354,Hénouville,76,,,763540000A1411,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,439,,
2019-1120088,2019-03-15,000001,Vente,65000,,,LE BOURG,B003,76840,76354,Hénouville,76,,,763540000A1398,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,583,,
2019-1122045,2019-08-30,000001,Vente,267000,5144,,LA PLANQUETTE,B014,76840,76354,Hénouville,76,,,763540000A0356,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,84,,
2019-1122045,2019-08-30,000001,Vente,267000,5144,,LA PLANQUETTE,B014,76840,76354,Hénouville,76,,,763540000A0356,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,949,,
2019-1122045,2019-08-30,000001,Vente,267000,,,LA PLANQUETTE,B014,76840,76354,Hénouville,76,,,763540000A0361,,,,,,,,,,,,,0,,,,,S,sols,,,708,,
2019-1122045,2019-08-30,000001,Vente,267000,,,LE HAMEL,B009,76840,76354,Hénouville,76,,,763540000A1022,,,,,,,,,,,,,0,,,,,T,terres,,,151,,
2019-1122325,2019-09-13,000001,Vente,284000,15,,RUE DU STADE,0110,76840,76354,Hénouville,76,,,763540000A0996,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,900,,
2019-1122858,2019-10-31,000001,Vente,198500,1,,LE PRE DES JONQUILLES,B016,76840,76354,Hénouville,76,,,763540000A0833,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,949,,
2019-1123529,2019-12-13,000001,Vente,289000,7028,,RUE DU HAUT DE L'OURAILLE,0085,76840,76354,Hénouville,76,,,76354000AB0053,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,883,0.974813,49.487996
2019-1123529,2019-12-13,000001,Vente,289000,7028,,RUE DU HAUT DE L'OURAILLE,0085,76840,76354,Hénouville,76,,,76354000AB0053,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,0.974813,49.487996
2019-1123529,2019-12-13,000001,Vente,289000,,,L OURAILLE,B013,76840,76354,Hénouville,76,,,76354000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.975147,49.488134
2019-1123567,2019-12-19,000001,Vente,176700,127,,RTE DE LA MAIRIE,0014,76840,76354,Hénouville,76,,,76354000AD0023,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,1125,,
2019-1123567,2019-12-19,000001,Vente,176700,127,,RTE DE LA MAIRIE,0014,76840,76354,Hénouville,76,,,76354000AD0023,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,,
2019-1123698,2019-12-20,000001,Vente,270000,3,,RTE DE SAINT MARTIN,0105,76840,76354,Hénouville,76,,,76354000AD0226,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,760,0.965069,49.475378
