id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1349131,2020-06-09,000001,Vente,337000,44,,RUE AUGUSTIN MARCOS,0220,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0175,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,581,2.472286,48.937274
2020-1349131,2020-06-09,000001,Vente,337000,44,,RUE AUGUSTIN MARCOS,0220,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,2.472286,48.937274
2020-1354200,2020-01-09,000001,Vente en l'état futur d'achèvement,199000,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,79,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354200,2020-01-09,000001,Vente en l'état futur d'achèvement,199000,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,215,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354203,2020-01-13,000001,Vente en l'état futur d'achèvement,167500,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,3,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236
2020-1354203,2020-01-13,000001,Vente en l'état futur d'achèvement,167500,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,121,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236
2020-1354204,2020-01-13,000001,Vente,308000,46,,AV VEDRINES,2750,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0231,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,293,2.442482,48.949675
2020-1354204,2020-01-13,000001,Vente,308000,46,,AV VEDRINES,2750,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,2.442482,48.949675
2020-1354204,2020-01-13,000001,Vente,308000,46,,AV VEDRINES,2750,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,2.442482,48.949675
2020-1354204,2020-01-13,000001,Vente,308000,46,,AV VEDRINES,2750,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,2.442482,48.949675
2020-1354206,2020-01-03,000001,Vente en l'état futur d'achèvement,200000,93,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0276,,,69,,,,,,,,,,1,,,,,,,,,,2.473916,48.937112
2020-1354206,2020-01-03,000001,Vente en l'état futur d'achèvement,200000,93,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0276,,,24,,,,,,,,,,1,,,,,,,,,,2.473916,48.937112
2020-1354220,2020-01-08,000001,Vente,308000,23,,AV ARISTIDE BRIAND,0170,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,254,2.437244,48.942202
2020-1354220,2020-01-08,000001,Vente,308000,23,,AV ARISTIDE BRIAND,0170,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,2.437244,48.942202
2020-1354220,2020-01-08,000001,Vente,308000,23,,AV ARISTIDE BRIAND,0170,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0201,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,254,2.437244,48.942202
2020-1354220,2020-01-08,000001,Vente,308000,23,,AV ARISTIDE BRIAND,0170,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0201,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,254,2.437244,48.942202
2020-1354229,2020-01-10,000001,Vente en l'état futur d'achèvement,176712.5,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,106,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2020-1354229,2020-01-10,000001,Vente en l'état futur d'achèvement,176712.5,61,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0301,,,134,,,,,,,,,,1,,,,,,,,,,2.475189,48.935864
2020-1354236,2020-01-10,000001,Vente en l'état futur d'achèvement,5000,2,,PL GABRIEL PERI,0990,93150,93007,Le Blanc-Mesnil,93,,,93007000AW1388,,,3034,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462736,48.938385
2020-1354238,2020-01-10,000001,Vente en l'état futur d'achèvement,199000,15,,AV DE LA REPUBLIQUE,2440,93150,93007,Le Blanc-Mesnil,93,,,93007000AW1424,,,2019,41.42,,,,,,,,,1,2,Appartement,41,2,,,,,,2.462954,48.937751
2020-1354252,2020-01-10,000001,Vente en l'état futur d'achèvement,214500,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,158,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354252,2020-01-10,000001,Vente en l'état futur d'achèvement,214500,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,109,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354255,2020-01-13,000001,Vente en l'état futur d'achèvement,273000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,212,75.16,,,,,,,,,1,2,Appartement,69,3,,,,,,2.466661,48.945058
2020-1354255,2020-01-13,000001,Vente en l'état futur d'achèvement,273000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,588,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466661,48.945058
2020-1354256,2020-01-10,000001,Vente en l'état futur d'achèvement,165000,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,226,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354256,2020-01-10,000001,Vente en l'état futur d'achèvement,165000,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,3,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354258,2020-01-16,000001,Vente en l'état futur d'achèvement,153511,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,39,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236
2020-1354260,2020-01-17,000001,Vente en l'état futur d'achèvement,251976,13,,RUE DE L ABBE NIORT,0020,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0009,,,61,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.433614,48.940923
2020-1354260,2020-01-17,000001,Vente en l'état futur d'achèvement,251976,13,,RUE DE L ABBE NIORT,0020,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0009,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433614,48.940923
2020-1354261,2020-01-20,000001,Vente en l'état futur d'achèvement,154929,13,,RUE DE L ABBE NIORT,0020,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0009,,,39,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.433614,48.940923
2020-1354262,2020-01-14,000001,Vente en l'état futur d'achèvement,209289,93,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0276,,,90,,,,,,,,,,1,,,,,,,,,,2.473916,48.937112
2020-1354262,2020-01-14,000001,Vente en l'état futur d'achèvement,209289,93,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0276,,,45,,,,,,,,,,1,,,,,,,,,,2.473916,48.937112
2020-1354264,2020-01-17,000001,Vente en l'état futur d'achèvement,10000,13,,RUE DE L ABBE NIORT,0020,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0009,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433614,48.940923
2020-1354266,2020-01-20,000001,Vente,20000,26,,AV NORMANDIE NIEMEN,2010,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0622,,,64,15.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.439854,48.947442
2020-1354268,2020-01-11,000001,Vente en l'état futur d'achèvement,145942,98,,AV DU HUIT MAI 1945,1245,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0312,,,215,,,,,,,,,,1,,,,,,,,,,2.436413,48.945879
2020-1354268,2020-01-11,000001,Vente en l'état futur d'achèvement,145942,98,,AV DU HUIT MAI 1945,1245,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0312,,,105,39.02,,,,,,,,,1,,,,,,,,,,2.436413,48.945879
2020-1354279,2020-01-22,000001,Vente,258000,53,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AW1300,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460511,48.938572
2020-1354279,2020-01-22,000001,Vente,258000,53,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AW1300,,,19,,,,,,,,,,1,2,Appartement,73,4,,,,,,2.460511,48.938572
2020-1354282,2020-01-03,000001,Vente,187000,24,,AV NORMANDIE NIEMEN,2010,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0622,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.439854,48.947442
2020-1354282,2020-01-03,000001,Vente,187000,26,,AV NORMANDIE NIEMEN,2010,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0622,,,114,70.37,39,,,,,,,,2,2,Appartement,71,3,,,,,,2.439854,48.947442
2020-1354282,2020-01-03,000001,Vente,187000,26,,AV NORMANDIE NIEMEN,2010,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0622,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.439854,48.947442
2020-1354288,2020-01-22,000001,Vente,36000,5,,RUE DES ACACIAS,0030,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0786,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471584,48.934554
2020-1354288,2020-01-22,000001,Vente,36000,5,,RUE DES ACACIAS,0030,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0786,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471584,48.934554
2020-1354288,2020-01-22,000001,Vente,36000,5,,RUE DES ACACIAS,0030,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0786,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471584,48.934554
2020-1354289,2020-01-22,000001,Vente,12000,5,,RUE DES ACACIAS,0030,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0786,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471584,48.934554
2020-1354291,2020-01-22,000001,Vente,252000,5,,RUE DES ACACIAS,0030,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0785,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,205,2.471838,48.93453
2020-1354291,2020-01-22,000001,Vente,252000,5,,RUE DES ACACIAS,0030,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0786,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471584,48.934554
2020-1354291,2020-01-22,000001,Vente,252000,5,,RUE DES ACACIAS,0030,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0786,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471584,48.934554
2020-1354291,2020-01-22,000001,Vente,252000,5,,RUE DES ACACIAS,0030,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0786,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471584,48.934554
2020-1354302,2020-01-16,000001,Vente en l'état futur d'achèvement,251000,87,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AW1428,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462338,48.940405
2020-1354302,2020-01-16,000001,Vente en l'état futur d'achèvement,251000,87,,AV HENRI BARBUSSE,1180,93150,93007,Le Blanc-Mesnil,93,,,93007000AW1428,,,47,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.462338,48.940405
2020-1354305,2020-01-03,000001,Vente en l'état futur d'achèvement,185000,34,,RUE ALBERT THOMAS,0060,93150,93007,Le Blanc-Mesnil,93,,,93007000AV0216,,,48,,,,,,,,,,1,,,,,,,,,,2.46274,48.93716
2020-1354305,2020-01-03,000001,Vente en l'état futur d'achèvement,185000,34,,RUE ALBERT THOMAS,0060,93150,93007,Le Blanc-Mesnil,93,,,93007000AV0216,,,96,,,,,,,,,,1,,,,,,,,,,2.46274,48.93716
2020-1354313,2020-01-23,000001,Vente en l'état futur d'achèvement,186000,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,96,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236
2020-1354313,2020-01-23,000001,Vente en l'état futur d'achèvement,186000,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,35,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236
2020-1354315,2020-01-23,000001,Vente en l'état futur d'achèvement,246212,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,119,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236
2020-1354315,2020-01-23,000001,Vente en l'état futur d'achèvement,246212,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,11,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236
2020-1354317,2020-01-09,000001,Vente,119000,11,,RUE FRANCOIS GARCIA,0970,93150,93007,Le Blanc-Mesnil,93,,,93007000AV1030,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,225,2.458353,48.938421
2020-1354321,2020-01-15,000001,Vente,340000,110,,RUE JOSEPH DARRIET,1390,93150,93007,Le Blanc-Mesnil,93,,,93007000AX0495,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,380,2.457302,48.945859
2020-1354332,2020-01-27,000001,Vente en l'état futur d'achèvement,195500,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,183,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354332,2020-01-27,000001,Vente en l'état futur d'achèvement,195500,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,122,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354342,2020-01-28,000001,Vente en l'état futur d'achèvement,162975,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,42,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354342,2020-01-28,000001,Vente en l'état futur d'achèvement,162975,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,219,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354346,2020-01-28,000001,Vente en l'état futur d'achèvement,168800,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,116,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354346,2020-01-28,000001,Vente en l'état futur d'achèvement,168800,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,248,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354351,2020-01-24,000001,Vente,11000,19,,RUE MARTYRS DE LA DEPORTATION,1785,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0622,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.439854,48.947442
2020-1354352,2020-01-23,000001,Vente en l'état futur d'achèvement,103000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,319,25.93,,,,,,,,,1,2,Appartement,26,1,,,,,,2.466661,48.945058
2020-1354353,2020-01-20,000001,Vente en l'état futur d'achèvement,211500,42,,AV DANIELLE CASANOVA,0650,93150,93007,Le Blanc-Mesnil,93,,,93007000AO0438,,,16,,,,,,,,,,1,,,,,,,,,,2.472503,48.924846
2020-1354353,2020-01-20,000001,Vente en l'état futur d'achèvement,211500,42,,AV DANIELLE CASANOVA,0650,93150,93007,Le Blanc-Mesnil,93,,,93007000AO0438,,,133,,,,,,,,,,1,,,,,,,,,,2.472503,48.924846
2020-1354355,2020-01-06,000001,Vente en l'état futur d'achèvement,168341,,,,,,93007,Le Blanc-Mesnil,93,,,93007000BC0158,,,138,,,,,,,,,,1,,,,,,,,,,2.443317,48.942925
2020-1354355,2020-01-06,000001,Vente en l'état futur d'achèvement,168341,,,,,,93007,Le Blanc-Mesnil,93,,,93007000BC0158,,,464,,,,,,,,,,1,,,,,,,,,,2.443317,48.942925
2020-1354357,2020-01-29,000001,Vente en l'état futur d'achèvement,164500,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,117,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354357,2020-01-29,000001,Vente en l'état futur d'achèvement,164500,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,249,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354359,2020-01-28,000001,Vente en l'état futur d'achèvement,222326,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,42,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236
2020-1354359,2020-01-28,000001,Vente en l'état futur d'achèvement,222326,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,85,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236
2020-1354361,2020-01-15,000001,Vente,145000,1,,AV DESCARTES,0720,93150,93007,Le Blanc-Mesnil,93,,,93007000AB0376,,,10,60.6,,,,,,,,,1,2,Appartement,71,3,,,,,,2.441934,48.95088
2020-1354366,2020-01-28,000001,Vente en l'état futur d'achèvement,149000,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,72,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236
2020-1354366,2020-01-28,000001,Vente en l'état futur d'achèvement,149000,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,144,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236
2020-1354368,2020-01-30,000001,Vente en l'état futur d'achèvement,202000,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,46,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236
2020-1354368,2020-01-30,000001,Vente en l'état futur d'achèvement,202000,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,79,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236
2020-1354373,2020-01-30,000001,Vente en l'état futur d'achèvement,273711,93,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0276,,,42,,,,,,,,,,1,,,,,,,,,,2.473916,48.937112
2020-1354373,2020-01-30,000001,Vente en l'état futur d'achèvement,273711,93,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0276,,,64,,,,,,,,,,1,,,,,,,,,,2.473916,48.937112
2020-1354375,2020-01-08,000001,Vente en l'état futur d'achèvement,155000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000BC0158,,,139,,,,,,,,,,1,,,,,,,,,,2.443317,48.942925
2020-1354375,2020-01-08,000001,Vente en l'état futur d'achèvement,155000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000BC0158,,,465,,,,,,,,,,1,,,,,,,,,,2.443317,48.942925
2020-1354378,2020-01-06,000001,Vente en l'état futur d'achèvement,189953,,,,,,93007,Le Blanc-Mesnil,93,,,93007000BC0158,,,438,,,,,,,,,,1,,,,,,,,,,2.443317,48.942925
2020-1354378,2020-01-06,000001,Vente en l'état futur d'achèvement,189953,,,,,,93007,Le Blanc-Mesnil,93,,,93007000BC0158,,,114,,,,,,,,,,1,,,,,,,,,,2.443317,48.942925
2020-1354380,2020-01-13,000001,Vente en l'état futur d'achèvement,195000,156,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0064,,,4010,,,,,,,,,,1,,,,,,,,,,2.468737,48.942534
2020-1354380,2020-01-13,000001,Vente en l'état futur d'achèvement,195000,156,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0064,,,4274,,,,,,,,,,1,,,,,,,,,,2.468737,48.942534
2020-1354389,2020-01-09,000001,Vente en l'état futur d'achèvement,192000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000BC0158,,,445,,,,,,,,,,1,,,,,,,,,,2.443317,48.942925
2020-1354389,2020-01-09,000001,Vente en l'état futur d'achèvement,192000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000BC0158,,,12,,,,,,,,,,1,,,,,,,,,,2.443317,48.942925
2020-1354395,2020-01-22,000001,Vente en l'état futur d'achèvement,390000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000AW1009,,,40,,,,,,,,,,1,,,,,,,,,,2.463937,48.941775
2020-1354395,2020-01-22,000001,Vente en l'état futur d'achèvement,390000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000AW1009,,,92,,,,,,,,,,1,,,,,,,,,,2.463937,48.941775
2020-1354395,2020-01-22,000001,Vente en l'état futur d'achèvement,390000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000AW1009,,,91,,,,,,,,,,1,,,,,,,,,,2.463937,48.941775
2020-1354396,2020-01-30,000001,Vente en l'état futur d'achèvement,154400,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,6,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354396,2020-01-30,000001,Vente en l'état futur d'achèvement,154400,20,,RUE MARCEL PAUL,1715,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0654,,,262,,,,,,,,,,1,,,,,,,,,,2.432601,48.941222
2020-1354401,2020-01-28,000001,Vente,163000,81,,AV YVES CARIOU,2890,93150,93007,Le Blanc-Mesnil,93,,,93007000AL0071,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,207,2.483723,48.93557
2020-1354408,2020-01-14,000001,Vente en l'état futur d'achèvement,237000,156,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0064,,,4124,,,,,,,,,,1,,,,,,,,,,2.468737,48.942534
2020-1354408,2020-01-14,000001,Vente en l'état futur d'achèvement,237000,156,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0064,,,4228,,,,,,,,,,1,,,,,,,,,,2.468737,48.942534
2020-1354410,2020-01-13,000001,Vente en l'état futur d'achèvement,230000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000BC0158,,,448,,,,,,,,,,1,,,,,,,,,,2.443317,48.942925
2020-1354410,2020-01-13,000001,Vente en l'état futur d'achèvement,230000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000BC0158,,,15,,,,,,,,,,1,,,,,,,,,,2.443317,48.942925
2020-1354412,2020-01-17,000001,Vente en l'état futur d'achèvement,206747,98,,AV DU HUIT MAI 1945,1245,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0312,,,291,,,,,,,,,,1,,,,,,,,,,2.436413,48.945879
2020-1354412,2020-01-17,000001,Vente en l'état futur d'achèvement,206747,98,,AV DU HUIT MAI 1945,1245,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0312,,,179,50.1,,,,,,,,,1,,,,,,,,,,2.436413,48.945879
2020-1354413,2020-01-13,000001,Vente en l'état futur d'achèvement,275000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000BC0158,,,456,,,,,,,,,,1,,,,,,,,,,2.443317,48.942925
2020-1354413,2020-01-13,000001,Vente en l'état futur d'achèvement,275000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000BC0158,,,23,,,,,,,,,,1,,,,,,,,,,2.443317,48.942925
2020-1354417,2020-01-13,000001,Vente en l'état futur d'achèvement,168000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000BC0158,,,101,,,,,,,,,,1,,,,,,,,,,2.443317,48.942925
2020-1354417,2020-01-13,000001,Vente en l'état futur d'achèvement,168000,,,,,,93007,Le Blanc-Mesnil,93,,,93007000BC0158,,,410,,,,,,,,,,1,,,,,,,,,,2.443317,48.942925
2020-1354423,2020-01-30,000001,Vente en l'état futur d'achèvement,230000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,668,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466661,48.945058
2020-1354423,2020-01-30,000001,Vente en l'état futur d'achèvement,230000,,,AV CHARLES DE GAULLE,0477,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0054,,,335,39.49,,,,,,,,,1,2,Appartement,37,2,,,,,,2.466661,48.945058
2020-1354427,2020-01-18,000001,Vente en l'état futur d'achèvement,194900,98,,AV DU HUIT MAI 1945,1245,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0312,,,244,,,,,,,,,,1,,,,,,,,,,2.436413,48.945879
2020-1354427,2020-01-18,000001,Vente en l'état futur d'achèvement,194900,98,,AV DU HUIT MAI 1945,1245,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0312,,,134,,,,,,,,,,1,,,,,,,,,,2.436413,48.945879
2020-1354440,2020-01-07,000001,Vente,199120,6,,AV DE MONTCHANIN,1970,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0407,,,2,53.1,5,,,,,,,,2,2,Appartement,54,3,,,,,,2.437715,48.941927
2020-1354440,2020-01-07,000001,Vente,199120,6,,AV DE MONTCHANIN,1970,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0407,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.437715,48.941927
2020-1354453,2020-01-14,000001,Vente en l'état futur d'achèvement,305000,66,,AV ARISTIDE BRIAND,0170,93150,93007,Le Blanc-Mesnil,93,,,93007000BC0165,,,,,,,,,,,,,0,,,,,S,sols,,,323,2.443751,48.943082
2020-1354456,2020-01-24,000001,Vente,394000,7,,AV ARISTIDE BRIAND,0170,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0159,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,412,2.435328,48.941403
2020-1354460,2020-01-21,000001,Vente,160000,3,,AV RULHIERE,2540,93150,93007,Le Blanc-Mesnil,93,,,93007000BH0488,,,2,48.76,,,,,,,,,1,1,Maison,45,3,S,sols,,,107,2.439603,48.943158
2020-1354464,2020-01-14,000001,Vente en l'état futur d'achèvement,280000,156,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0064,,,4136,,,,,,,,,,1,,,,,,,,,,2.468737,48.942534
2020-1354464,2020-01-14,000001,Vente en l'état futur d'achèvement,280000,156,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000BK0064,,,4232,,,,,,,,,,1,,,,,,,,,,2.468737,48.942534
2020-1354469,2020-02-05,000001,Vente en l'état futur d'achèvement,244962,93,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0276,,,10,,,,,,,,,,1,,,,,,,,,,2.473916,48.937112
2020-1354469,2020-02-05,000001,Vente en l'état futur d'achèvement,244962,93,,AV PASTEUR,2120,93150,93007,Le Blanc-Mesnil,93,,,93007000AT0276,,,93,,,,,,,,,,1,,,,,,,,,,2.473916,48.937112
2020-1354470,2020-01-23,000001,Vente,84000,1,,IMP DES BEAUX ACACIAS,0287,93150,93007,Le Blanc-Mesnil,93,,,93007000AZ0501,,,6,22.91,,,,,,,,,1,2,Appartement,23,1,,,,,,2.445772,48.945228
2020-1354470,2020-01-23,000001,Vente,84000,9008,,IMP DES BEAUX ACACIAS,0287,93150,93007,Le Blanc-Mesnil,93,,,93007000AZ0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.445757,48.945016
2020-1354472,2020-01-16,000001,Vente en l'état futur d'achèvement,266900,34,,RUE ALBERT THOMAS,0060,93150,93007,Le Blanc-Mesnil,93,,,93007000AV0216,,,55,,,,,,,,,,1,,,,,,,,,,2.46274,48.93716
2020-1354472,2020-01-16,000001,Vente en l'état futur d'achèvement,266900,34,,RUE ALBERT THOMAS,0060,93150,93007,Le Blanc-Mesnil,93,,,93007000AV0216,,,43,,,,,,,,,,1,,,,,,,,,,2.46274,48.93716
2020-1354473,2020-02-04,000001,Vente en l'état futur d'achèvement,256449,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,71,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236
2020-1354473,2020-02-04,000001,Vente en l'état futur d'achèvement,256449,218,,AV CHARLES FLOQUET,0480,93150,93007,Le Blanc-Mesnil,93,,,93007000BE0512,,,143,,,,,,,,,,1,,,,,,,,,,2.439233,48.940236