siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,01228,18007301701228,O,1997-01-01,,,,2019-11-14T14:00:31,false,4,STATION DES PYRENEES,,,RTE,N 117,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1E,NAFRev1,N,0.675677,43.11458,0.56,street,Route Nationale 117 31800 Villeneuve-de-Rivière,31585_so2820,G,ROUTE NATIONALE 117,
180073017,02465,18007301702465,O,2004-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,IMP,DE LA CHAPELLE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1E,NAFRev1,O,0.680185,43.117139,0.84,street,Impasse de la Chapelle 31800 Villeneuve-de-Rivière,31585_0169,G,IMPASSE DE LA CHAPELLE,
200080042,00043,20008004200043,O,2017-01-01,,,,2019-11-14T14:00:31,false,1,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,,,0,,,,,,
200082188,00026,20008218800026,O,2017-07-07,,,,2019-11-14T14:00:31,false,1,,,,CHE,DE LA CHAPELLE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2017-07-07,A,SERVICE D'EAU EN AFFERMAGE,,,,84.12Z,NAFRev2,N,0.673562,43.117616,0.87,street,Chemin de la Chapelle 31800 Villeneuve-de-Rivière,31585_0168,G,CHEMIN DE LA CHAPELLE,
200082188,00034,20008218800034,O,2017-07-07,,,,2019-11-14T14:00:31,false,1,,,,CHE,DE LA CHAPELLE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2017-07-07,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.673562,43.117616,0.87,street,Chemin de la Chapelle 31800 Villeneuve-de-Rivière,31585_0168,G,CHEMIN DE LA CHAPELLE,
213105851,00017,21310585100017,O,1983-03-01,11,2018,,2020-08-25T10:16:44,true,4,,,,RUE,AMIRAL CASTEX,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.6642,43.122372,0.88,street,Rue de l'Amiral Castex 31800 Villeneuve-de-Rivière,31585_0006,G,RUE DE L AMIRAL CASTEX,
213105851,00025,21310585100025,O,1983-12-21,03,2018,,2020-08-25T10:16:44,false,3,,,,RUE,DES ECOLES,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.662822,43.121516,0.94,street,Rue des Ecoles 31800 Villeneuve-de-Rivière,31585_0162,G,RUE DES ECOLES,
213105851,00033,21310585100033,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2003-08-04,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213105851,00041,21310585100041,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,HAMEAU DE LA SERRE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1993-09-13,F,ECOLE PRIMAIRE PUBLIQUE LA SERRE,,,,80.1Z,NAF1993,N,0.674889,43.129607,0.52,street,Hameau Vialade 31800 Villeneuve-de-Rivière,31585_b040,G,HAMEAU VIALADE,
213105851,00058,21310585100058,O,1994-12-25,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,RUE,AMIRAL CASTEX,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2012-12-27,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.6642,43.122372,0.88,street,Rue de l'Amiral Castex 31800 Villeneuve-de-Rivière,31585_0006,G,RUE DE L AMIRAL CASTEX,
213105851,00066,21310585100066,O,1994-12-25,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,RUE,AMIRAL CASTEX,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2014-11-28,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.6642,43.122372,0.88,street,Rue de l'Amiral Castex 31800 Villeneuve-de-Rivière,31585_0006,G,RUE DE L AMIRAL CASTEX,
213105851,00074,21310585100074,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,5,MAIRIE,,,RUE,AMIRAL CASTEX,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.6642,43.122372,0.88,street,Rue de l'Amiral Castex 31800 Villeneuve-de-Rivière,31585_0006,G,RUE DE L AMIRAL CASTEX,
213105851,00082,21310585100082,O,2002-10-25,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,RUE,AMIRAL CASTEX,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS MAISON RICARDIE,,,,68.20A,NAFRev2,N,0.6642,43.122372,0.88,street,Rue de l'Amiral Castex 31800 Villeneuve-de-Rivière,31585_0006,G,RUE DE L AMIRAL CASTEX,
213105851,00090,21310585100090,O,2003-03-24,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,RUE,AMIRAL CASTEX,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CLOUZET,,,,42.99Z,NAFRev2,N,0.6642,43.122372,0.88,street,Rue de l'Amiral Castex 31800 Villeneuve-de-Rivière,31585_0006,G,RUE DE L AMIRAL CASTEX,
253101521,00081,25310152100081,O,1979-11-27,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2000-04-21,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,N,0.665165,43.122216,0.91,street,Place de la Mairie 31800 Villeneuve-de-Rivière,31585_0103,D,PLACE DE LA MAIRIE,
253101562,00010,25310156200010,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,6,MAIRIE,,,RUE,AMIRAL CASTEX,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,0.6642,43.122372,0.88,street,Rue de l'Amiral Castex 31800 Villeneuve-de-Rivière,31585_0006,G,RUE DE L AMIRAL CASTEX,
253101588,00015,25310158800015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,08.01,NAP,N,,,0,,,,,,
253102826,00026,25310282600026,O,2000-01-29,NN,,,2019-11-14T14:00:31,false,5,,,,CHE,DE LA CHAPELLE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2017-07-07,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.673562,43.117616,0.87,street,Chemin de la Chapelle 31800 Villeneuve-de-Rivière,31585_0168,G,CHEMIN DE LA CHAPELLE,
253102826,00034,25310282600034,O,2005-07-21,,,,2019-11-14T14:00:31,false,3,,,,CHE,DE LA CHAPELLE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2017-07-07,F,EMBOUTEILLAGE ACQUIS INTRACOMMUNAUTAIRES,,,,11.07A,NAFRev2,N,0.673562,43.117616,0.87,street,Chemin de la Chapelle 31800 Villeneuve-de-Rivière,31585_0168,G,CHEMIN DE LA CHAPELLE,
263106858,00016,26310685800016,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,RUE,AMIRAL CASTEX,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.6642,43.122372,0.88,street,Rue de l'Amiral Castex 31800 Villeneuve-de-Rivière,31585_0006,G,RUE DE L AMIRAL CASTEX,
263108326,00012,26310832600012,O,1984-11-20,NN,,,2020-03-03T15:23:16,true,5,MAIRIE,,,RUE,AMIRAL CASTEX,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,0.6642,43.122372,0.88,street,Rue de l'Amiral Castex 31800 Villeneuve-de-Rivière,31585_0006,G,RUE DE L AMIRAL CASTEX,
293101234,00012,29310123400012,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,RUE,AMIRAL CASTEX,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.6642,43.122372,0.88,street,Rue de l'Amiral Castex 31800 Villeneuve-de-Rivière,31585_0006,G,RUE DE L AMIRAL CASTEX,
293101853,00019,29310185300019,O,1995-05-22,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,RUE,AMIRAL CASTEX,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,70.1C,NAFRev1,N,0.6642,43.122372,0.88,street,Rue de l'Amiral Castex 31800 Villeneuve-de-Rivière,31585_0006,G,RUE DE L AMIRAL CASTEX,
300001849,00029,30000184900029,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
300268448,00010,30026844800010,O,1974-01-01,12,2018,,2020-08-25T10:21:40,true,6,,,,,ILE DE SEQUART,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,20.15Z,NAFRev2,O,0.663885,43.117478,0.39,street,Route Départementale 817 31800 Villeneuve-de-Rivière,31585_0167,G,ROUTE DEPARTEMENTALE 817,
300285905,00018,30028590500018,O,,,,,2019-11-14T14:00:31,true,1,,117,,,ROUTE NATIONALE LD ARMAJOU,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.675677,43.11458,0.59,street,Route Nationale 117 31800 Villeneuve-de-Rivière,31585_so2820,G,ROUTE NATIONALE 117,
301873717,00013,30187371700013,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,ARMAJOU RN 117,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
302036140,00028,30203614000028,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE L'ANCIENNE BASCULE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,0.667709,43.119115,0.46,street,Rue de la Bascule 31800 Villeneuve-de-Rivière,31585_0019,G,RUE DE LA BASCULE,
302465992,00022,30246599200022,O,1985-07-01,NN,,4334ZC,2019-11-14T14:00:31,true,4,,,,,QUARTIER DU VIGNET,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2014-09-28,F,,,,,43.34Z,NAFRev2,N,0.691274,43.125818,0.54,street,Chemin du Vignet 31800 Villeneuve-de-Rivière,31585_0157,G,CHEMIN DU VIGNET,
303789366,00026,30378936600026,O,1982-07-01,NN,,4334ZA,2019-11-14T14:00:31,false,6,,,,LD,LAGARRIGUE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.34Z,NAFRev2,N,0.679353,43.11849,0.94,street,Lagarrigue 31800 Villeneuve-de-Rivière,31585_y1lapb,G,LAGARRIGUE,
304523574,00016,30452357400016,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LA SERRE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.667709,43.119115,0.42,street,Rue de la Bascule 31800 Villeneuve-de-Rivière,31585_0019,G,RUE DE LA BASCULE,
305049371,00019,30504937100019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,49.01,NAP,N,,,0,,,,,,
308473362,00017,30847336200017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309920296,00022,30992029600022,O,1985-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE GOUTET,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,0.650258,43.124705,0.74,street,Cote de Goutet 31800 Villeneuve-de-Rivière,31585_htefff,G,COTE DE GOUTET,
310364245,00038,31036424500038,O,1980-10-24,NN,,,2019-11-14T14:00:31,true,4,,,,CHE,DE LA CHAPELLE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,N,0.673562,43.117616,0.87,street,Chemin de la Chapelle 31800 Villeneuve-de-Rivière,31585_0168,G,CHEMIN DE LA CHAPELLE,
310501234,00010,31050123400010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
312128838,00017,31212883800017,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
312322381,00053,31232238100053,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
313147522,00012,31314752200012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,BOUT DE BORDES,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.22,NAP,N,0.659374,43.120936,0.6,street,Cap de Las Bordes 31800 Villeneuve-de-Rivière,31585_b016,G,CAP DE LAS BORDES,
313961484,00026,31396148400026,O,1991-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DES PYRENEES,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,33.1B,NAF1993,O,0.660864,43.119545,0.94,street,Rue des Pyrénées 31800 Villeneuve-de-Rivière,31585_0128,G,RUE DES PYRENEES,
314398488,00036,31439848800036,O,1999-01-14,,,,2019-11-14T14:00:31,false,4,,,,CHE,DE LA GARRIGUE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,51.8H,NAFRev1,O,0.687363,43.114729,0.87,street,Chemin de la Garrigue 31800 Villeneuve-de-Rivière,31585_0070,G,CHEMIN DE LA GARRIGUE,
315533786,00119,31553378600119,O,2005-10-01,NN,,,2019-11-14T14:00:31,false,2,,,,CHE,DE LA CHAPELLE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2007-03-19,F,GELSO,,,,51.3V,NAFRev1,O,0.673562,43.117616,0.87,street,Chemin de la Chapelle 31800 Villeneuve-de-Rivière,31585_0168,G,CHEMIN DE LA CHAPELLE,
316248566,00085,31624856600085,O,2018-01-01,,,,2021-02-23T10:41:41,true,1,,65,,RUE,DU CHATEAU,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.29Z,NAFRev2,N,0.659328,43.125848,0.94,housenumber,65 Rue du Château 31800 Villeneuve-de-Rivière,31585_0040_00065,G,65 RUE DU CHATEAU,
316359637,00030,31635963700030,O,2004-12-31,NN,,,2019-11-14T14:00:31,true,4,,31,,RUE,DU MOULIN D'AUNE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,47.71Z,NAFRev2,N,0.664555,43.110479,0.38,street,Lieu Dit Moulin Saint Jean 31800 Villeneuve-de-Rivière,31585_1f9ytu,G,LIEU DIT MOULIN SAINT JEAN,
316557321,00023,31655732100023,O,1993-01-01,,,,2019-11-14T14:00:31,false,6,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
317763662,00010,31776366200010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,RN 117 QUARTIER SAINT PE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318014909,00010,31801490900010,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,PL,DE L EGLISE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,85.1C,NAF1993,N,0.666479,43.120453,0.75,street,Rue de l'Eglise 31800 Villeneuve-de-Rivière,31585_0057,G,RUE DE L EGLISE,
318014909,00028,31801490900028,O,1993-09-29,NN,,,2019-11-14T14:00:31,true,6,,,,RUE,DES PYRENEES,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,N,0.660864,43.119545,0.94,street,Rue des Pyrénées 31800 Villeneuve-de-Rivière,31585_0128,G,RUE DES PYRENEES,
318928470,00018,31892847000018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319380499,00016,31938049900016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
319493151,00017,31949315100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,NATIONALE 117,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.675677,43.11458,0.84,street,Route Nationale 117 31800 Villeneuve-de-Rivière,31585_so2820,G,ROUTE NATIONALE 117,
320816804,00019,32081680400019,O,1980-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,N 117,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,50.1Z,NAFRev1,O,0.675677,43.11458,0.56,street,Route Nationale 117 31800 Villeneuve-de-Rivière,31585_so2820,G,ROUTE NATIONALE 117,
320977465,00022,32097746500022,O,1992-05-11,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,DE LA CHAPELLE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.673562,43.117616,0.87,street,Chemin de la Chapelle 31800 Villeneuve-de-Rivière,31585_0168,G,CHEMIN DE LA CHAPELLE,
321463630,00046,32146363000046,O,2009-05-15,,,,2019-11-14T14:00:31,false,2,,19,,RUE,DU LAVOIR,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.31Z,NAFRev2,N,0.65828,43.121031,0.94,housenumber,19 Rue du Lavoir 31800 Villeneuve-de-Rivière,31585_0097_00019,G,19 RUE DU LAVOIR,
321861874,00014,32186187400014,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,NATIONALE 117,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,53.02,NAP,N,0.675677,43.11458,0.84,street,Route Nationale 117 31800 Villeneuve-de-Rivière,31585_so2820,G,ROUTE NATIONALE 117,
321969305,00010,32196930500010,O,1981-04-16,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,01.61Z,NAFRev2,N,0.665165,43.122216,0.91,street,Place de la Mairie 31800 Villeneuve-de-Rivière,31585_0103,G,PLACE DE LA MAIRIE,
322118639,00010,32211863900010,O,1981-06-17,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,NATIONALE 117,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,68.20B,NAFRev2,N,0.675677,43.11458,0.84,street,Route Nationale 117 31800 Villeneuve-de-Rivière,31585_so2820,G,ROUTE NATIONALE 117,
322918905,00074,32291890500074,O,2002-08-05,,,,2019-11-14T14:00:31,true,4,,,,,LA SERRE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,50.2Z,NAFRev1,O,0.667709,43.119115,0.42,street,Rue de la Bascule 31800 Villeneuve-de-Rivière,31585_0019,G,RUE DE LA BASCULE,
322975962,00026,32297596200026,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
323153130,00055,32315313000055,O,1998-03-13,,,,2019-11-14T14:00:31,false,3,,,,CHE,DE JUNCASSA,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1G,NAF1993,N,0.667155,43.122758,0.81,street,Chemin du Juncassa 31800 Villeneuve-de-Rivière,31585_0086,G,CHEMIN DU JUNCASSA,
324000686,00109,32400068600109,O,2008-04-01,02,2018,,2020-08-25T10:30:31,false,3,,,,,RN 117,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,46.61Z,NAFRev2,O,0.675677,43.11458,0.52,street,Route Nationale 117 31800 Villeneuve-de-Rivière,31585_so2820,G,ROUTE NATIONALE 117,
324122456,00027,32412245600027,O,2008-09-02,01,2018,,2020-08-25T10:30:35,true,2,,5,,RUE,DU LAVOIR,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.99B,NAFRev2,N,0.656348,43.120073,0.94,housenumber,5 Rue du Lavoir 31800 Villeneuve-de-Rivière,31585_0097_00005,G,5 RUE DU LAVOIR,
324404581,00013,32440458100013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
325563054,00023,32556305400023,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CHEMIN DU CHATEAU,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,02.0B,NAF1993,N,2.9546595,44.0181739,0.91,poi.track,Chemin du Château Saint-Rome-de-Cernon,https://osm.org/way/57692291,G,,
326023405,00037,32602340500037,O,1999-08-01,,,,2019-11-14T14:00:31,true,1,,,,,QUARTIER BIROC,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,85.1G,NAF1993,N,0.69153,43.132622,0.44,street,Biroc 31800 Villeneuve-de-Rivière,31585_dq5ekp,G,BIROC,
326396207,00010,32639620700010,O,1983-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326820982,00014,32682098200014,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326996543,00012,32699654300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,SAINT PLANCARD,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.648908,43.134252,0.84,street,Route de Saint Plancard 31800 Villeneuve-de-Rivière,31585_0137,G,ROUTE DE SAINT PLANCARD,
327152948,00011,32715294800011,O,1983-04-20,NN,,,2019-11-14T14:00:31,true,3,,1222,,RUE,ANSELME ARRIEU,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.668204,43.130231,0.94,housenumber,1222 Rue Anselme Arrieu 31800 Villeneuve-de-Rivière,31585_0010_01222,G,1222 RUE ANSELME ARRIEU,
327277463,00011,32727746300011,O,,,,,2019-11-14T14:00:31,true,1,,,,,RN 117 QUARTIER ST PE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327364360,00021,32736436000021,O,1990-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,DU MOULIN D'AUNE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4Z,NAFRev1,N,0.665904,43.122487,0.4,street,Rue du Manoir 31800 Villeneuve-de-Rivière,31585_0106,G,RUE DU MANOIR,
327364360,00039,32736436000039,O,1990-04-01,NN,,,2019-11-14T14:00:31,false,3,,,,RUE,DU CARRET,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.1J,NAFRev1,N,0.666894,43.122388,0.94,street,Rue du Carret 31800 Villeneuve-de-Rivière,31585_0035,G,RUE DU CARRET,
328749163,00015,32874916300015,O,1984-01-02,NN,,,2019-11-14T14:00:31,true,5,,927,,RUE,ANSELME ARRIEU,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,33.12Z,NAFRev2,N,0.666625,43.130445,0.94,housenumber,927 Rue Anselme Arrieu 31800 Villeneuve-de-Rivière,31585_0010_00927,G,927 RUE ANSELME ARRIEU,
328749163,00023,32874916300023,O,1992-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,VILLAGE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.660226,43.120957,0.94,street,Village 31800 Villeneuve-de-Rivière,31585_vk6awt,G,VILLAGE,
328837125,00033,32883712500033,O,1997-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,DES PYRENEES,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,45.3E,NAFRev1,N,0.660864,43.119545,0.94,street,Rue des Pyrénées 31800 Villeneuve-de-Rivière,31585_0128,G,RUE DES PYRENEES,
328837281,00018,32883728100018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
329224935,00034,32922493500034,O,2005-09-01,,,,2019-12-10T08:53:30,false,2,,,,RUE,DU MOULIN AUNE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.1B,NAFRev1,N,3.9207252,48.1032245,0.71,poi,Rue du Moulin (Pont) Auxon,https://osm.org/way/244316504,G,,
329316152,00027,32931615200027,O,2012-01-01,,,,2019-11-14T14:00:31,true,2,,7,,RUE,DES ECOLES,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,55.20Z,NAFRev2,N,0.662895,43.120626,0.94,housenumber,7 Rue des Ecoles 31800 Villeneuve-de-Rivière,31585_0162_00007,G,7 RUE DES ECOLES,
329738439,00010,32973843900010,O,1984-05-09,NN,,,2019-11-14T14:00:31,false,4,,,,PL,DE L'EGLISE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1998-12-31,F,PHARMACIE COMMINGES,,,,52.3A,NAF1993,O,0.666479,43.120453,0.75,street,Rue de l'Eglise 31800 Villeneuve-de-Rivière,31585_0057,G,RUE DE L EGLISE,
329738439,00028,32973843900028,O,1998-11-01,03,2018,,2020-08-25T10:33:59,true,3,,,,RUE,DU MOULIN D'AULNE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.666495,43.120719,0.94,street,Rue du Moulin d'Aulne 31800 Villeneuve-de-Rivière,31585_0109,G,RUE DU MOULIN D AULNE,
330872417,00010,33087241700010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA SERRE DE VILLENEUVE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.665165,43.122216,0.73,street,Place de la Mairie 31800 Villeneuve-de-Rivière,31585_0103,G,PLACE DE LA MAIRIE,
331035634,00012,33103563400012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,67.01,NAP,N,,,0,,,,,,
331160069,00034,33116006900034,O,2005-02-01,,,,2021-02-23T10:51:21,true,4,,2340,,,COTE DE BAREILLE,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,95.12Z,NAFRev2,N,0.67232,43.130212,0.94,housenumber,2340 Cote de Bareille 31800 Villeneuve-de-Rivière,31585_32lrqa_02340,G,2340 COTE DE BAREILLE,
332542471,00013,33254247100013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31800,VILLENEUVE-DE-RIVIERE,,,31585,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,