siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705313,00014,21270531300014,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,4,,1,,,,PL,DE LA LIBERTE  DROITS DE L'HOMME,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.805964,49.263852,0.81,housenumber,1 Pl Liberte des Droits de l’Homme 27520 Saint-Denis-des-Monts,27531_v8twyy_00001,G,1 PL LIBERTE DROITS DE L HOMME,
262705254,00015,26270525400015,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,LE NOUVEAU MONDE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2022-10-30,F,CCAS,,,,88.99B,NAFRev2,N,0.805135,49.264327,0.93,street,Le Nouveau Monde 27520 Saint-Denis-des-Monts,27531_B010,G,LE NOUVEAU MONDE,
312952716,00016,31295271600016,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
319270849,00031,31927084900031,O,1992-05-02,,,,2024-03-30T13:41:23,false,4,,,,,,,LE NOUVEAU MONDE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,27531B010_B,540235.5650360464,6909406.796169092,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.79Z,NAFRev2,N,0.805135,49.264327,0.93,street,Le Nouveau Monde 27520 Saint-Denis-des-Monts,27531_B010,G,LE NOUVEAU MONDE,
319270849,00064,31927084900064,O,1980-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319270849,00072,31927084900072,O,2019-12-31,,,,2024-03-30T13:18:58,false,1,,,,,,,LE NOUVEAU MONDE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,27531B010_B,540235.5650360464,6909406.796169092,,,,,,,,,,,,,,,2019-12-31,A,,,,,02.10Z,NAFRev2,N,0.805135,49.264327,0.93,street,Le Nouveau Monde 27520 Saint-Denis-des-Monts,27531_B010,G,LE NOUVEAU MONDE,
324075100,00028,32407510000028,O,2019-04-05,,,,2024-03-30T06:25:53,true,1,,90,,,,ROUTE,NATIONALE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310070_B,540360.6988639005,6909386.403558894,,,,,,,,,,,,,,,2019-04-05,A,TERRASSE DE NORMANDIE,,,TRAVAUX D'ISOLATION NORMANDS,43.32A,NAFRev2,O,0.806861,49.264175,0.94,housenumber,90 Route Nationale 27520 Saint-Denis-des-Monts,27531_0070_00090,G,90 ROUTE NATIONALE,
331267948,00015,33126794800015,O,1985-01-01,,,4520AB,2024-03-30T19:22:57,true,6,,,,,,,LE NOUVEAU MONDE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,27531B010_B,540235.5650360464,6909406.796169092,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.805135,49.264327,0.93,street,Le Nouveau Monde 27520 Saint-Denis-des-Monts,27531_B010,G,LE NOUVEAU MONDE,
331965046,00013,33196504600013,O,1985-02-27,,,,2024-03-22T15:40:57,true,3,,,,,,,LE PRESBYTERE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,74.7Z,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
333011088,00023,33301108800023,O,,,,,2024-03-30T06:51:09,true,1,,,,,,,LA ROUSSIERE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,27531swh6y9_B,539893.5816615884,6907527.431306047,,,,,,,,,,,,,,,1994-02-25,F,,,,,45.2V,NAF1993,O,0.801158,49.247353,0.93,street,La Roussière 27520 Saint-Denis-des-Monts,27531_swh6y9,G,LA ROUSSIERE,
338550742,00013,33855074200013,O,1986-08-01,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,N 138,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
339152530,00012,33915253000012,O,1986-07-31,,,,2024-03-22T15:40:57,false,4,,,,,,RTE,NATIONALE ROUEN LE MAN,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339196057,00014,33919605700014,O,1986-11-15,,,,2024-03-22T15:40:57,true,1,,,,,,,,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
340732098,00017,34073209800017,O,1987-03-01,,,,2024-03-30T02:19:07,true,6,RN 138,410,,,,RUE,DE LA MARE IBERT,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310060_B,539720.7823150242,6908606.43914478,,,,,,,,,,,,,,,2022-01-15,A,,,,,01.19Z,NAFRev2,N,0.798373,49.257006,0.94,housenumber,410 Rue de la Mare Ibert 27520 Saint-Denis-des-Monts,27531_0060_00410,G,410 RUE DE LA MARE IBERT,
353213309,00019,35321330900019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,RN 138,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381417484,00015,38141748400015,O,1991-04-01,,,,2024-03-30T16:35:47,true,4,,,,,,,LES HAYES,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,27531B005_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.813755,49.25282,0.72,street,Chemin des Hayes 27520 Saint-Denis-des-Monts,27531_0030,G,CHEMIN DES HAYES,
382563971,00011,38256397100011,O,1991-07-03,,,,2024-03-30T05:54:36,true,3,,,,,,ROUTE,NATIONALE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310070_B,540444.4982302303,6909511.382376974,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.807964,49.265319,0.94,street,Route Nationale 27520 Saint-Denis-des-Monts,27531_0070,G,ROUTE NATIONALE,
384995775,00028,38499577500028,O,1995-01-01,,,4321AB,2024-03-29T23:52:58,true,7,,700,,,,CHEMIN,DES HAYES,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310030_B,540441.1184387404,6908217.054340959,,,,,,,,,,,,,,,2019-06-28,F,COUSIN ELECTRICITE,,,,43.21A,NAFRev2,O,0.808411,49.253687,0.94,housenumber,700 Chemin des Hayes 27520 Saint-Denis-des-Monts,27531_0030_00700,G,700 CHEMIN DES HAYES,
385571187,00017,38557118700017,O,1955-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
386071039,00013,38607103900013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
386870372,00011,38687037200011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA CHALERIE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,0.804382,49.26453,0.39,street,Rue de la Mairie 27520 Saint-Denis-des-Monts,27531_0040,G,RUE DE LA MAIRIE,
388036543,00022,38803654300022,O,2000-03-01,,,,2024-03-30T10:06:21,true,3,,,,,,,LA ROUSSIERE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,27531swh6y9_B,539893.5816615884,6907527.431306047,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,0.801158,49.247353,0.93,street,La Roussière 27520 Saint-Denis-des-Monts,27531_swh6y9,G,LA ROUSSIERE,
389739665,00013,38973966500013,O,,,,,2024-03-30T02:33:04,true,1,,,,,,,LE RUET,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,27531ly9qyu_B,540759.5398904328,6908756.947565672,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4D,NAF1993,N,0.812577,49.258618,0.93,street,Le Ruet 27520 Saint-Denis-des-Monts,27531_ly9qyu,G,LE RUET,
390024636,00016,39002463600016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE RUET,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4D,NAF1993,N,0.812577,49.258618,0.93,street,Le Ruet 27520 Saint-Denis-des-Monts,27531_ly9qyu,G,LE RUET,
390024792,00017,39002479200017,O,1993-02-01,,,,2024-03-29T23:06:04,false,3,,,,,,,LE RUET,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,27531ly9qyu_B,540759.5398904328,6908756.947565672,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,0.812577,49.258618,0.93,street,Le Ruet 27520 Saint-Denis-des-Monts,27531_ly9qyu,G,LE RUET,
392461067,00010,39246106700010,O,1989-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393118245,00017,39311824500017,O,1993-11-16,,,,2024-03-30T11:54:36,true,4,,1140,,,,ROUTE,NATIONALE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310070_B,541116.9771987882,6910085.657705012,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,0.81698,49.270647,0.94,housenumber,1140 Route Nationale 27520 Saint-Denis-des-Monts,27531_0070_01140,G,1140 ROUTE NATIONALE,
393118245,00025,39311824500025,O,1998-01-01,,,,2024-03-30T11:54:36,false,3,,,,,,CHEMIN,DE L'EGLISE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310010_B,540601.6800989853,6909278.558876144,,,,,,,,,,,,,,,2008-01-01,A,SARL AUTO PIECES 27,,,,38.32Z,NAFRev2,N,0.810211,49.263266,0.94,street,Chemin de l'Eglise 27520 Saint-Denis-des-Monts,27531_0010,G,CHEMIN DE L EGLISE,
394162101,00015,39416210100015,O,,,,,2024-03-30T06:00:51,true,1,,,,,,ROUTE,DE LA ROUSSIERE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310100_B,539718.991402545,6907716.799524612,,,,,,,,,,,,,,,1994-03-18,F,,,,,60.2E,NAF1993,N,0.798689,49.249011,0.94,street,Route de la Roussiere 27520 Saint-Denis-des-Monts,27531_0100,G,ROUTE DE LA ROUSSIERE,
394427223,00018,39442722300018,P,1994-02-01,,,,2024-03-30T11:33:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DES-MONTS,,[ND],27531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-02-10,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
395030315,00018,39503031500018,O,1994-04-11,,,4520AB,2024-03-22T15:40:57,true,4,,,,,,,,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,71.2A,NAF1993,O,,,0,,,,,,
398306027,00010,39830602700010,O,1994-09-01,,,,2024-03-22T15:40:57,false,4,,,,,,,LE PRESBYTERE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
401952890,00028,40195289000028,O,1996-07-01,,,,2024-03-22T15:40:57,false,4,VILLAGE DE L EGLISE,,,,,,,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,43.91B,NAFRev2,O,0.809849,49.261667,0.63,street,Rue de l’Eglise 27520 Saint-Denis-des-Monts,27531_0020,D,RUE DE L EGLISE,
402486211,00012,40248621100012,O,1995-09-08,,,,2024-03-22T15:40:57,true,4,,,,,,HAM,LA ROUSSIERE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,0.801158,49.247353,0.93,street,La Roussière 27520 Saint-Denis-des-Monts,27531_swh6y9,G,LA ROUSSIERE,
404667719,00011,40466771900011,O,1988-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407658947,00020,40765894700020,O,2000-09-10,,,,2024-03-30T13:26:45,true,3,,,,,,,LE RUET,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,27531ly9qyu_B,540759.5398904328,6908756.947565672,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,0.812577,49.258618,0.93,street,Le Ruet 27520 Saint-Denis-des-Monts,27531_ly9qyu,G,LE RUET,
411531759,00040,41153175900040,O,2021-01-01,,,,2024-03-30T13:16:05,true,1,,105,,,,CHEMIN,DES HAYES,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310030_B,540905.02368039,6908063.424820599,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,0.814838,49.252422,0.94,housenumber,105 Chemin des Hayes 27520 Saint-Denis-des-Monts,27531_0030_00105,G,105 CHEMIN DES HAYES,
419167507,00013,41916750700013,O,1998-06-01,,,,2024-03-22T15:40:57,true,3,,,,,,RTE,N 138,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423644954,00012,42364495400012,O,1999-07-01,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE L EGLISE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.2J,NAF1993,N,0.809849,49.261667,0.77,street,Rue de l’Eglise 27520 Saint-Denis-des-Monts,27531_0020,G,RUE DE L EGLISE,
424015212,00014,42401521200014,O,1999-01-01,,,,2024-03-30T08:54:50,true,4,,165,,,,RUE,DE L’EGLISE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310020_B,540444.389429189,6909195.3455963945,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,O,0.808083,49.262479,0.94,housenumber,165 Rue de l’Eglise 27520 Saint-Denis-des-Monts,27531_0020_00165,G,165 RUE DE L EGLISE,
429513732,00017,42951373200017,O,2000-02-10,,,,2024-04-25T09:40:06,true,4,,,,,,RTE,NATIONALME 138,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2024-03-08,F,,,,,01.11Z,NAFRev2,N,0.807964,49.265319,0.52,street,Route Nationale 27520 Saint-Denis-des-Monts,27531_0070,G,ROUTE NATIONALE,
430943688,00019,43094368800019,O,1968-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441293131,00054,44129313100054,O,2022-07-21,,,,2024-03-30T13:53:47,false,1,,405,,,,,LE RUET,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,27531ly9q_B,540759.5398904328,6908756.947565672,,,,,,,,,,,,,,,2022-07-21,A,,,,,68.20A,NAFRev2,N,0.812577,49.258618,0.93,housenumber,405 Le Ruet 27520 Saint-Denis-des-Monts,27531_ly9qyu_00405,G,405 LE RUET,
448789461,00028,44878946100028,O,2013-08-15,,,4321AB,2024-03-30T01:08:41,false,2,,65,,,,CHEMIN,DU RUET,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310110_B,540580.0027986511,6908951.325509385,,,,,,,,,,,,,,,2017-03-15,F,,,,,43.21A,NAFRev2,O,0.810038,49.26032,0.94,housenumber,65 Chemin du Ruet 27520 Saint-Denis-des-Monts,27531_0110_00065,G,65 CHEMIN DU RUET,
451202352,00022,45120235200022,O,2006-07-18,,,4391AZ,2024-03-30T02:38:37,true,4,,30,,,,ROUTE,NATIONALE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310070_B,540317.0314612619,6909332.42115567,,,,,,,,,,,,,,,2020-11-26,A,,,,,43.91A,NAFRev2,N,0.806282,49.263679,0.94,housenumber,30 Route Nationale 27520 Saint-Denis-des-Monts,27531_0070_00030,G,30 ROUTE NATIONALE,
453578403,00025,45357840300025,O,2010-11-01,,,,2024-03-30T07:39:57,false,3,,530,,,,CHEMIN,DES HAYES,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310030_B,540514.0091273881,6908166.290413346,,,,,,,,,,,,,,,2012-02-01,F,,,,,56.21Z,NAFRev2,N,0.809431,49.253249,0.94,housenumber,530 Chemin des Hayes 27520 Saint-Denis-des-Monts,27531_0030_00530,G,530 CHEMIN DES HAYES,
483593059,00015,48359305900015,O,2005-08-01,,,,2024-03-30T18:59:02,false,3,,,,,,,LA ROUSSIERE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,27531swh6y9_B,539893.5816615884,6907527.431306047,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,0.801158,49.247353,0.93,street,La Roussière 27520 Saint-Denis-des-Monts,27531_swh6y9,G,LA ROUSSIERE,
483593059,00023,48359305900023,O,2022-01-01,,,,2024-04-25T09:42:29,true,1,,165,,,,ROUTE,DE LA ROUSSIERE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310100_B,539721.28,6908065.38,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,0.798587,49.252144,0.94,housenumber,165 Route de la Roussiere 27520 Saint-Denis-des-Monts,27531_0100_00165,G,165 ROUTE DE LA ROUSSIERE,
492416367,00026,49241636700026,O,2013-01-01,,,,2024-03-30T08:33:27,true,1,,65,,,,CHEMIN,DU RUET,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310110_B,540580.0027986511,6908951.325509385,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.810038,49.26032,0.94,housenumber,65 Chemin du Ruet 27520 Saint-Denis-des-Monts,27531_0110_00065,G,65 CHEMIN DU RUET,
497957415,00019,49795741500019,O,2007-05-21,,,4399CZ,2024-03-30T12:58:18,true,3,,595,,,,ROUTE,DE LA ROUSSIERE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310100_B,539771.5894570606,6907622.747928216,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.799447,49.248179,0.94,housenumber,595 Route de la Roussiere 27520 Saint-Denis-des-Monts,27531_0100_00595,G,595 ROUTE DE LA ROUSSIERE,
499519809,00010,49951980900010,O,2007-08-08,,,,2024-03-30T17:37:44,false,3,,,,,,,LE RUET,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,27531ly9qyu_B,540759.5398904328,6908756.947565672,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.31Z,NAFRev2,N,0.812577,49.258618,0.93,street,Le Ruet 27520 Saint-Denis-des-Monts,27531_ly9qyu,G,LE RUET,
504411521,00017,50441152100017,O,2008-05-26,NN,2021,,2024-03-22T15:40:57,true,2,LA MARE IBERT,,,,,,,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.13Z,NAFRev2,O,0.796563,49.25568,0.92,street,Rue de la Mare Ibert 27520 Saint-Denis-des-Monts,27531_0060,D,RUE DE LA MARE IBERT,
510764236,00012,51076423600012,O,2009-02-17,,,,2024-03-30T01:43:22,true,1,LE HARAS DE L'ETANG,65,,,,CHEMIN,DU RUET,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310110_B,540580.0027986511,6908951.325509385,,,,,,,,,,,,,,,2009-02-17,A,,,,,68.20B,NAFRev2,N,0.810038,49.26032,0.94,housenumber,65 Chemin du Ruet 27520 Saint-Denis-des-Monts,27531_0110_00065,G,65 CHEMIN DU RUET,
513958389,00019,51395838900019,O,2009-01-01,,,,2024-03-30T11:15:22,true,1,,525,,,,CHEMIN,DES HAYES,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310030_B,540534.9224391566,6908163.929642164,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.809719,49.253233,0.94,housenumber,525 Chemin des Hayes 27520 Saint-Denis-des-Monts,27531_0030_00525,G,525 CHEMIN DES HAYES,
514295336,00010,51429533600010,O,2009-08-01,,,,2024-03-30T16:27:16,true,1,,35,,,,IMPASSE,DE LA ROUSSIERE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310090_B,539769.4822861805,6907973.117183029,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,0.799284,49.251327,0.93,housenumber,35 Impasse de la Roussiere 27520 Saint-Denis-des-Monts,27531_0090_00035,G,35 IMPASSE DE LA ROUSSIERE,
520127309,00018,52012730900018,O,2010-02-01,,,,2024-03-30T06:32:03,true,2,,75,,,,ROUTE,DE LA ROUSSIERE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310100_B,539718.991402545,6907716.799524612,,,,,,,,,,,,,,,2010-08-22,F,,,,,85.59B,NAFRev2,N,0.798689,49.249011,0.84,street,Route de la Roussiere 27520 Saint-Denis-des-Monts,27531_0100,G,ROUTE DE LA ROUSSIERE,
520460577,00015,52046057700015,O,2010-02-22,,,9602AB,2024-03-30T13:38:35,true,1,LE RUET,425,,,,CHEMIN,DU RUET,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310110_B,540739.0749925012,6908712.334652239,,,,,,,,,,,,,,,2010-02-22,A,UN NOUVEL HAIR DANS L'EURE,,,,96.02A,NAFRev2,N,0.812313,49.258212,0.94,housenumber,425 Chemin du Ruet 27520 Saint-Denis-des-Monts,27531_0110_00425,G,425 CHEMIN DU RUET,
520460577,00023,52046057700023,O,2020-01-01,,,,2024-03-30T14:15:36,false,1,,425,,,,CHEMIN,DU RUET,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310110_B,540739.0749925012,6908712.334652239,,,,,,,,,,,,,,,2020-01-01,A,CHATTERIE L'ELFE DES MONTS,,,,01.49Z,NAFRev2,N,0.812313,49.258212,0.94,housenumber,425 Chemin du Ruet 27520 Saint-Denis-des-Monts,27531_0110_00425,G,425 CHEMIN DU RUET,
524117835,00024,52411783500024,O,2013-05-01,,,9602AB,2024-03-30T11:35:51,false,2,,80,,,,RUE,DE LA PLAINE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310080_B,539539.6672318291,6908224.123623689,,,,,,,,,,,,,,,2017-03-01,F,HAIR PURE,,,,96.02A,NAFRev2,N,0.796033,49.253525,0.94,housenumber,80 Rue de la Plaine 27520 Saint-Denis-des-Monts,27531_0080_00080,G,80 RUE DE LA PLAINE,
529275117,00040,52927511700040,O,2020-12-01,,,4932ZA,2024-03-30T02:38:43,true,1,,215,,,,CHEMIN,DE L'EGLISE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310010_B,540645.1119994586,6909274.238396816,,,,,,,,,,,,,,,2020-12-01,A,,,,,49.32Z,NAFRev2,N,0.810809,49.263238,0.94,housenumber,215 Chemin de l'Eglise 27520 Saint-Denis-des-Monts,27531_0010_00215,G,215 CHEMIN DE L EGLISE,
533840187,00017,53384018700017,O,2011-07-25,,,,2024-03-30T04:17:21,true,1,,595,,,,ROUTE,DE LA ROUSSIERE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310100_B,539771.5894570606,6907622.747928216,,,,,,,,,,,,,,,2011-07-25,A,,,,,68.20B,NAFRev2,N,0.799447,49.248179,0.94,housenumber,595 Route de la Roussiere 27520 Saint-Denis-des-Monts,27531_0100_00595,G,595 ROUTE DE LA ROUSSIERE,
535225809,00016,53522580900016,O,2011-09-01,,,4520AB,2024-03-30T17:57:15,true,1,,200,,,,IMPASSE,DU MARRONNIER,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310065_B,540497.9902934195,6908893.509413054,,,,,,,,,,,,,,,2011-09-01,A,,,,,45.20A,NAFRev2,N,0.808934,49.25978,0.93,housenumber,200 Impasse du Marronnier 27520 Saint-Denis-des-Monts,27531_0065_00200,G,200 IMPASSE DU MARRONNIER,
720403005,00021,72040300500021,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
749889952,00018,74988995200018,O,2012-03-01,,,,2024-03-30T11:14:31,false,2,,530,,,,CHEMIN,DES HAYES,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310030_B,540514.0091273881,6908166.290413346,,,,,,,,,,,,,,,2015-04-01,F,,,,LES PIEDS SOUS LA TABLE,56.21Z,NAFRev2,N,0.809431,49.253249,0.94,housenumber,530 Chemin des Hayes 27520 Saint-Denis-des-Monts,27531_0030_00530,G,530 CHEMIN DES HAYES,
781090675,00047,78109067500047,O,2003-09-22,,,,2024-03-22T15:40:57,true,3,,,,,,,HARAS DE L ETANG,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
789875473,00017,78987547300017,O,2013-01-07,,,8122ZZ,2024-03-30T06:12:37,true,1,,180,,,,ROUTE,NATIONALE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310070_B,540418.7773411588,6909458.458828538,,,,,,,,,,,,,,,2013-01-07,A,,,,VITRIN'CLEAN LE REFLET DE VOTRE IMAGE - VITRIN'GREEN LE REFLET DE VOTRE IMAGE,81.22Z,NAFRev2,N,0.807631,49.264837,0.94,housenumber,180 Route Nationale 27520 Saint-Denis-des-Monts,27531_0070_00180,G,180 ROUTE NATIONALE,
790296966,00019,79029696600019,O,2013-01-01,,,,2024-03-30T17:04:15,true,3,,425,,,,ROUTE,NATIONALE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310070_B,540579.2008082242,6909652.198631452,,,,,,,,,,,,,,,2023-12-31,F,PLANS & 3D,,,,71.12B,NAFRev2,N,0.80976,49.266618,0.94,housenumber,425 Route Nationale 27520 Saint-Denis-des-Monts,27531_0070_00425,G,425 ROUTE NATIONALE,
791176522,00021,79117652200021,O,2018-11-01,,,,2024-03-30T09:10:43,false,2,,440,,,,CHEMIN,DES HAYES,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310030_B,540602.8716255131,6908173.951761167,,,,,,,,,,,,,,,2023-06-27,F,,,,,68.20A,NAFRev2,N,0.810648,49.25334,0.94,housenumber,440 Chemin des Hayes 27520 Saint-Denis-des-Monts,27531_0030_00440,G,440 CHEMIN DES HAYES,
793815986,00039,79381598600039,O,2018-06-01,03,2021,4932ZB,2024-03-30T16:15:31,true,1,,,,,,ROUTE,NATIONALE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310070_B,540444.4982302303,6909511.382376974,,,,,,,,,,,,,,,2018-06-01,A,,,,,45.11Z,NAFRev2,O,0.807964,49.265319,0.94,street,Route Nationale 27520 Saint-Denis-des-Monts,27531_0070,G,ROUTE NATIONALE,
808095079,00014,80809507900014,O,2014-12-10,,,4321AB,2024-03-30T05:33:52,true,2,,695,,,,ROUTE,DE LA ROUSSIERE,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,275310100_B,539778.4639905107,6907584.498494767,,,,,,,,,,,,,,,2015-01-12,A,,,,LY3E,33.14Z,NAFRev2,N,0.799556,49.247837,0.94,housenumber,695 Route de la Roussiere 27520 Saint-Denis-des-Monts,27531_0100_00695,G,695 ROUTE DE LA ROUSSIERE,
812551224,00015,81255122400015,O,2015-07-01,,,4332AA,2024-03-30T11:30:42,false,2,,405,,,,,LE RUET,27520,SAINT-DENIS-DES-MONTS,,,27531,,,,,27531ly9q_B,540759.5398904328,6908756.947565672,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.32A,NAFRev2,N,0.812577,49.258618,0.93,housenumber,405 Le Ruet 27520 Saint-Denis-des-Monts,27531_ly9qyu_00405,G,405 LE RUET,