id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682657,2021-01-26,000001,Vente,231900,10,,RUE DE LA COMBE,0030,39210,39288,Lavigny,39,,,39288000AH0245,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,422,5.595123,46.715251
2021-682864,2021-02-16,000001,Vente,2360,,,LES COTES,B041,39210,39288,Lavigny,39,,,39288000AB0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,925,5.606722,46.723773
2021-682864,2021-02-16,000001,Vente,2360,,,LES COTES,B041,39210,39288,Lavigny,39,,,39288000AB0202,,,,,,,,,,,,,0,,,,,P,prés,,,2680,5.605393,46.722687
2021-682864,2021-02-16,000001,Vente,2360,,,LES COTES,B041,39210,39288,Lavigny,39,,,39288000AB0203,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2646,5.605632,46.7223
2021-682864,2021-02-16,000001,Vente,2360,,,LES COTES,B041,39210,39288,Lavigny,39,,,39288000AB0225,,,,,,,,,,,,,0,,,,,P,prés,,,2780,5.604476,46.722636
2021-682864,2021-02-16,000001,Vente,2360,,,LES COTES,B041,39210,39288,Lavigny,39,,,39288000AB0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1136,5.60512,46.722899
2021-682864,2021-02-16,000001,Vente,2360,,,LE SOURBIER,B086,39210,39288,Lavigny,39,,,39288000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,2880,5.590211,46.723862
2021-682864,2021-02-16,000001,Vente,2360,,,LE SOURBIER,B086,39210,39288,Lavigny,39,,,39288000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,5781,5.590211,46.723862
2021-683238,2021-03-08,000001,Vente,16000,,,PAROUX,B066,39210,39288,Lavigny,39,,,39288000AH0002,,,,,,,,,,,,,0,,,,,T,terres,,,839,5.597655,46.720028
2021-683363,2021-03-15,000001,Vente,1000,,,COTE DES BUIS,B040,39210,39288,Lavigny,39,,,39288000AD0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,610,5.601045,46.714492
2021-683877,2021-04-09,000001,Vente,34888,,,LA COMBE,B037,39210,39288,Lavigny,39,,,39288000AH0638,,,,,,,,,,,,,0,,,,,T,terres,,,623,5.593547,46.713027
2021-684635,2021-05-07,000001,Vente,229000,120,,RUE DU CHATEAU,0020,39210,39288,Lavigny,39,,,39288000AH0212,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,252,5.594982,46.715592
2021-684635,2021-05-07,000001,Vente,229000,,,AU VILLAGE,B101,39210,39288,Lavigny,39,,,39288000AH0213,,,,,,,,,,,,,0,,,,,J,jardins,,,775,5.594726,46.715595
2021-684635,2021-05-07,000001,Vente,229000,,,AU VILLAGE,B101,39210,39288,Lavigny,39,,,39288000AH0213,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.594726,46.715595
2021-684897,2021-05-21,000001,Vente,70000,115,,RUE DES FONTAINES,0001,39210,39288,Lavigny,39,,,39288000AH0236,,,,,,,,,,,,,0,2,Appartement,63,1,S,sols,,,299,5.595355,46.714467
2021-684897,2021-05-21,000001,Vente,70000,115,,RUE DES FONTAINES,0001,39210,39288,Lavigny,39,,,39288000AH0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,5.595355,46.714467
2021-684897,2021-05-21,000001,Vente,70000,115,,RUE DES FONTAINES,0001,39210,39288,Lavigny,39,,,39288000AH0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,5.595355,46.714467
2021-684897,2021-05-21,000001,Vente,70000,115,,RUE DES FONTAINES,0001,39210,39288,Lavigny,39,,,39288000AH0236,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,299,5.595355,46.714467
2021-685276,2021-06-04,000001,Vente,1594,,,BALANOZ,B002,39210,39288,Lavigny,39,,,39288000AB0267,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1215,5.60238,46.723402
2021-685276,2021-06-04,000001,Vente,1594,,,BALANOZ,B002,39210,39288,Lavigny,39,,,39288000AB0268,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2750,5.602523,46.723605
2021-685276,2021-06-04,000001,Vente,1594,,,BALANOZ,B002,39210,39288,Lavigny,39,,,39288000AB0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,5.601742,46.723874
2021-685276,2021-06-04,000001,Vente,1594,,,BALANOZ,B002,39210,39288,Lavigny,39,,,39288000AB0273,,,,,,,,,,,,,0,,,,,P,prés,,,4455,5.601078,46.723885
2021-685276,2021-06-04,000001,Vente,1594,,,BALANOZ,B002,39210,39288,Lavigny,39,,,39288000AB0273,,,,,,,,,,,,,0,,,,,P,prés,,,4455,5.601078,46.723885
2021-685444,2021-06-09,000001,Vente,941,,,TARTRE AU MIOUX,B091,39210,39288,Lavigny,39,,,39288000AB0248,,,,,,,,,,,,,0,,,,,P,prés,,,3690,5.602374,46.721074
2021-685444,2021-06-09,000001,Vente,941,,,BABYLONE,B001,39210,39288,Lavigny,39,,,39288000AB0291,,,,,,,,,,,,,0,,,,,P,prés,,,910,5.599636,46.719427
2021-685444,2021-06-09,000001,Vente,941,,,BABYLONE,B001,39210,39288,Lavigny,39,,,39288000AB0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4810,5.600783,46.719579
2021-685730,2021-06-23,000001,Vente,109000,20,,RUE DU VERGER BARON,0210,39210,39288,Lavigny,39,,,39288000AH0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,,
2021-685730,2021-06-23,000001,Vente,109000,20,,RUE DU VERGER BARON,0210,39210,39288,Lavigny,39,,,39288000AH0526,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,796,,
2021-685730,2021-06-23,000001,Vente,109000,,,AU VILLAGE,B101,39210,39288,Lavigny,39,,,39288000AH0529,,,,,,,,,,,,,0,,,,,P,prés,,,60,5.596399,46.71927
2021-686351,2021-06-30,000001,Vente,49000,17,,HAMEAU DE ROSNAY,B103,39210,39288,Lavigny,39,,,39288000AC0040,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,680,5.620187,46.725449
2021-686351,2021-06-30,000001,Vente,49000,,,DEVANT LES MAISONS,B047,39210,39288,Lavigny,39,,,39288000AC0213,,,,,,,,,,,,,0,,,,,T,terres,,,457,5.620505,46.725751
2021-686351,2021-06-30,000001,Vente,49000,,,CHEZ LES REMONDY,B034,39210,39288,Lavigny,39,,,39288000AC0246,,,,,,,,,,,,,0,,,,,S,sols,,,124,5.620466,46.725557
2021-686351,2021-06-30,000001,Vente,49000,,,CHEZ LES REMONDY,B034,39210,39288,Lavigny,39,,,39288000AC0247,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.620488,46.725574
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1084,5.597239,46.717425
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,5.597239,46.717425
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,5.597239,46.717425
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1084,5.597239,46.717425
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,5.597239,46.717425
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,5.597239,46.717425
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,5.597239,46.717425
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,5.597239,46.717425
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,5.597239,46.717425
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,5.597239,46.717425
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1084,5.597239,46.717425
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1084,5.597239,46.717425
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1084,5.597239,46.717425
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,5.597239,46.717425
2021-686816,2021-07-29,000001,Vente,220623264,30,,RUE SAINT VERNIER,0220,39210,39288,Lavigny,39,,,39288000AH0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,5.597239,46.717425
2021-687526,2021-09-21,000001,Vente,1445,,,BABYLONE,B001,39210,39288,Lavigny,39,,,39288000AB0300,,,,,,,,,,,,,0,,,,,P,prés,,,866,5.600631,46.718631
2021-687526,2021-09-21,000001,Vente,1445,,,BABYLONE,B001,39210,39288,Lavigny,39,,,39288000AB0301,,,,,,,,,,,,,0,,,,,P,prés,,,1210,5.600619,46.718796
2021-687526,2021-09-21,000001,Vente,1445,,,BABYLONE,B001,39210,39288,Lavigny,39,,,39288000AB0304,,,,,,,,,,,,,0,,,,,P,prés,,,1470,5.601366,46.719974
2021-687526,2021-09-21,000001,Vente,1445,,,CHAMPOIS,B026,39210,39288,Lavigny,39,,,39288000AB0316,,,,,,,,,,,,,0,,,,,L,landes,,,750,5.601789,46.720134
2021-687526,2021-09-21,000001,Vente,1445,,,CHAMPOIS,B026,39210,39288,Lavigny,39,,,39288000AB0550,,,,,,,,,,,,,0,,,,,P,prés,,,6707,5.602228,46.720632
2021-687661,2021-09-29,000002,Vente,130000,,,LA COMBE,B037,39210,39288,Lavigny,39,,,39288000AH0705,,,,,,,,,,,,,0,,,,,T,terres,,,1439,5.5944,46.713648
2021-687661,2021-09-29,000002,Vente,130000,,,LA COMBE,B037,39210,39288,Lavigny,39,,,39288000AH0706,,,,,,,,,,,,,0,,,,,T,terres,,,1300,5.59392,46.713581
2021-689175,2021-11-26,000001,Vente,3500,,,LA FORGE,B049,39210,39288,Lavigny,39,,,39288000AB0398,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1298,5.599716,46.715498
