siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216701995,00013,21670199500013,O,1983-03-01,NN,,,2021-10-27T08:09:55,true,3,,,,,,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216701995,00021,21670199500021,O,1999-12-25,NN,,,2015-11-05T11:40:29,false,3,MAIRIE,,,RUE,DE LA MAIRIE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.997798,48.952347,0.4,street,Rue de Bissert 67260 Hinsingen,67199_0005,G,RUE DE BISSERT,
296701642,00013,29670164200013,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,,,,,MAIRIE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316631746,00013,31663174600013,O,1979-01-01,00,2020,,2022-08-29T09:15:18,true,4,,17,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.991495,48.9528,0.94,housenumber,17 Rue Principale 67260 Hinsingen,67199_0008_00017,G,17 RUE PRINCIPALE,
317184166,00021,31718416600021,O,2000-06-21,NN,,,2021-10-27T08:20:04,true,5,,9,,RTE,DE BISSERT,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,6.996672,48.953262,0.78,housenumber,9 Rue de Bissert 67260 Hinsingen,67199_0005_00009,G,9 RUE DE BISSERT,
320855711,00018,32085571100018,O,1981-01-15,NN,,,,false,4,,21,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.3A,NAF1993,N,6.989298,48.951727,0.94,housenumber,21 Rue Principale 67260 Hinsingen,67199_0008_00021,G,21 RUE PRINCIPALE,
320855711,00026,32085571100026,O,1992-09-01,NN,,4321AB,2019-06-24T13:20:54,true,5,,12,,RUE,D'ALTWILLER,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,O,6.990025,48.949786,0.93,housenumber,12 Rue d’Altwiller 67260 Hinsingen,67199_0001_00012,G,12 RUE D ALTWILLER,
325721918,00010,32572191800010,O,1982-09-01,NN,,,,true,4,,32,,RUE,BISSERT,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,6.997798,48.952347,0.73,street,Rue de Bissert 67260 Hinsingen,67199_0005,G,RUE DE BISSERT,
338277676,00015,33827767600015,O,1986-05-23,NN,,,2013-05-14T08:42:56,false,4,,10,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.61Z,NAFRev2,N,6.991888,48.952675,0.94,housenumber,10 Rue Principale 67260 Hinsingen,67199_0008_00010,G,10 RUE PRINCIPALE,
338277676,00023,33827767600023,O,2011-03-15,,,,2021-08-31T15:12:54,true,1,,17,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.61Z,NAFRev2,N,6.991495,48.9528,0.94,housenumber,17 Rue Principale 67260 Hinsingen,67199_0008_00017,G,17 RUE PRINCIPALE,
343886719,00016,34388671900016,O,1988-01-01,NN,,,2010-04-18T05:02:45,true,1,,1,,CHE,DE BISSERT,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,01.2A,NAF1993,N,6.996659,48.953264,0.72,housenumber,1 Rue de Bissert 67260 Hinsingen,67199_0005_00001,G,1 RUE DE BISSERT,
344524665,00017,34452466500017,O,1988-04-14,NN,,,2015-10-01T09:05:05,false,4,,19,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,N,6.988861,48.951668,0.94,housenumber,19 Rue Principale 67260 Hinsingen,67199_0008_00019,G,19 RUE PRINCIPALE,
344524665,00025,34452466500025,O,2015-01-01,,,,2016-05-11T08:50:06,true,2,,2,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.41Z,NAFRev2,N,6.988875,48.951667,0.94,housenumber,2 Rue Principale 67260 Hinsingen,67199_0008_00002,G,2 RUE PRINCIPALE,
344990148,00019,34499014800019,O,1987-07-01,NN,,,2019-06-24T13:32:58,true,5,,23,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,56.10A,NAFRev2,O,6.992223,48.953735,0.94,housenumber,23 Rue Principale 67260 Hinsingen,67199_0008_00023,G,23 RUE PRINCIPALE,
353795255,00010,35379525500010,O,1990-01-01,NN,,,2014-06-13T23:45:37,false,4,,28,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.41Z,NAFRev2,N,6.991481,48.952801,0.8,street,Rue Principale 67260 Hinsingen,67199_0008,G,RUE PRINCIPALE,
353795255,00028,35379525500028,O,2012-02-01,01,2020,,2022-08-29T09:04:13,true,1,,31,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.41Z,NAFRev2,O,6.992973,48.952299,0.94,housenumber,31 Rue Principale 67260 Hinsingen,67199_0008_00031,G,31 RUE PRINCIPALE,
379286073,00018,37928607300018,O,1990-01-01,NN,,,2022-08-23T04:05:47,true,4,,28,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,6.991481,48.952801,0.8,street,Rue Principale 67260 Hinsingen,67199_0008,G,RUE PRINCIPALE,
379888936,00018,37988893600018,O,1990-10-01,NN,,,2010-01-29T03:52:54,true,5,,7,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.992688,48.953238,0.94,housenumber,7 Rue Principale 67260 Hinsingen,67199_0008_00007,G,7 RUE PRINCIPALE,
380787572,00011,38078757200011,O,,,,,,true,1,,25,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,01.1A,NAF1993,N,6.992709,48.953248,0.94,housenumber,25 Rue Principale 67260 Hinsingen,67199_0008_00025,G,25 RUE PRINCIPALE,
381747542,00011,38174754200011,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,6.991481,48.952801,0.8,street,Rue Principale 67260 Hinsingen,67199_0008,G,RUE PRINCIPALE,
384642443,00012,38464244300012,O,1992-03-02,NN,,,2008-11-08T00:45:32,true,4,,31,A,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1C,NAF1993,O,6.991649,48.952484,0.94,housenumber,31a Rue Principale 67260 Hinsingen,67199_0008_00031_a,G,31A RUE PRINCIPALE,
391619608,00014,39161960800014,O,1963-03-01,NN,,,2009-10-07T03:56:55,true,3,,8,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,70.2C,NAFRev1,N,6.989703,48.951574,0.94,housenumber,8 Rue Principale 67260 Hinsingen,67199_0008_00008,G,8 RUE PRINCIPALE,
391619673,00018,39161967300018,O,1980-01-01,NN,,,2008-05-29T07:14:32,true,3,,20,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.992288,48.951944,0.94,housenumber,20 Rue Principale 67260 Hinsingen,67199_0008_00020,G,20 RUE PRINCIPALE,
393904156,00014,39390415600014,O,1994-01-01,NN,,,,true,1,,28,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,6.991481,48.952801,0.8,street,Rue Principale 67260 Hinsingen,67199_0008,G,RUE PRINCIPALE,
418628566,00014,41862856600014,O,1998-02-01,NN,,,2008-04-26T14:23:53,false,3,,7,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,6.992688,48.953238,0.94,housenumber,7 Rue Principale 67260 Hinsingen,67199_0008_00007,G,7 RUE PRINCIPALE,
418628566,00022,41862856600022,O,2007-01-01,NN,,,2021-02-23T11:39:22,true,2,,10,,RUE,DE BISSERT,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.996834,48.95264,0.94,housenumber,10 Rue de Bissert 67260 Hinsingen,67199_0005_00010,G,10 RUE DE BISSERT,
420454787,00011,42045478700011,O,1998-01-01,NN,,,2019-04-05T17:45:06,true,4,,8,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.989703,48.951574,0.94,housenumber,8 Rue Principale 67260 Hinsingen,67199_0008_00008,G,8 RUE PRINCIPALE,
420454787,00029,42045478700029,O,2000-07-01,NN,,,2019-03-11T11:14:08,false,4,,8,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.46Z,NAFRev2,N,6.989703,48.951574,0.94,housenumber,8 Rue Principale 67260 Hinsingen,67199_0008_00008,G,8 RUE PRINCIPALE,
432192557,00010,43219255700010,O,2000-07-03,02,2020,2511ZZ,2022-08-29T09:10:16,true,3,,31,A,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,6.991649,48.952484,0.94,housenumber,31a Rue Principale 67260 Hinsingen,67199_0008_00031_a,G,31A RUE PRINCIPALE,
447493297,00017,44749329700017,O,2002-10-01,NN,,,2022-04-02T13:03:28,true,3,,20,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.992288,48.951944,0.94,housenumber,20 Rue Principale 67260 Hinsingen,67199_0008_00020,G,20 RUE PRINCIPALE,
479857609,00024,47985760900024,O,2005-01-01,,,,2007-01-25T11:18:08,false,2,,20,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.992288,48.951944,0.94,housenumber,20 Rue Principale 67260 Hinsingen,67199_0008_00020,G,20 RUE PRINCIPALE,
479857609,00032,47985760900032,O,2006-12-31,,,,2015-03-19T03:15:39,true,3,,4,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,6.989071,48.95144,0.94,housenumber,4 Rue Principale 67260 Hinsingen,67199_0008_00004,G,4 RUE PRINCIPALE,
483224572,00022,48322457200022,O,2014-05-24,,,9609ZP,2021-09-20T08:35:12,true,2,,1,,RUE,D ALTWILLER,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,PIL-POIL,96.09Z,NAFRev2,O,6.99001,48.949786,0.93,housenumber,1 Rue d’Altwiller 67260 Hinsingen,67199_0001_00001,G,1 RUE D ALTWILLER,
519425607,00016,51942560700016,O,2009-08-14,,,,2010-01-15T06:21:44,true,1,,20,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2009-08-14,A,,,,,01.61Z,NAFRev2,N,6.992288,48.951944,0.94,housenumber,20 Rue Principale 67260 Hinsingen,67199_0008_00020,G,20 RUE PRINCIPALE,
528903651,00016,52890365100016,O,2010-12-01,,,,2013-12-01T03:43:33,false,2,,5,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.91B,NAFRev2,N,6.991888,48.952675,0.94,housenumber,5 Rue Principale 67260 Hinsingen,67199_0008_00005,G,5 RUE PRINCIPALE,
538479031,00014,53847903100014,O,2011-11-01,01,2020,,2023-03-04T03:38:38,true,1,,1,,RUE,DE BISSERT,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.50Z,NAFRev2,O,6.996659,48.953264,0.94,housenumber,1 Rue de Bissert 67260 Hinsingen,67199_0005_00001,G,1 RUE DE BISSERT,
539578039,00015,53957803900015,O,2012-02-01,,,,2020-04-10T08:20:42,false,2,,1,,RUE,D ALTWILLER,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2012-06-30,F,PIL POIL,,,MARIN FELICIE,96.09Z,NAFRev2,N,6.99001,48.949786,0.93,housenumber,1 Rue d’Altwiller 67260 Hinsingen,67199_0001_00001,G,1 RUE D ALTWILLER,
676880685,00018,67688068500018,O,,,,,,true,1,,8,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,6.989703,48.951574,0.94,housenumber,8 Rue Principale 67260 Hinsingen,67199_0008_00008,G,8 RUE PRINCIPALE,
778764878,00014,77876487800014,O,,,,,,true,1,,,,,,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,57.05,NAP,N,,,0,,,,,,
778764886,00017,77876488600017,O,,,,,,true,1,,33,,,,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
793115338,00014,79311533800014,O,2013-04-12,,,,2013-05-22T03:43:02,true,1,,20,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,01.41Z,NAFRev2,N,6.992288,48.951944,0.94,housenumber,20 Rue Principale 67260 Hinsingen,67199_0008_00020,G,20 RUE PRINCIPALE,
799810718,00012,79981071800012,O,2014-01-01,,,,2020-11-02T19:32:54,false,2,,11,,RUE,D ALTWILLER,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,43.21A,NAFRev2,N,6.988889,48.950273,0.93,housenumber,11 Rue d’Altwiller 67260 Hinsingen,67199_0001_00011,G,11 RUE D ALTWILLER,
820184570,00019,82018457000019,O,2016-06-01,,,,2022-09-16T11:10:32,true,2,,2,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,6.988875,48.951667,0.94,housenumber,2 Rue Principale 67260 Hinsingen,67199_0008_00002,G,2 RUE PRINCIPALE,
837497577,00010,83749757700010,O,2018-03-01,,,,2019-03-26T08:32:35,true,2,,14,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.04Z,NAFRev2,N,6.991446,48.951586,0.94,housenumber,14 Rue Principale 67260 Hinsingen,67199_0008_00014,G,14 RUE PRINCIPALE,
852686716,00014,85268671600014,O,2019-06-22,01,2020,,2022-08-29T10:36:13,true,1,,20,,RUE,PRINCIPALE,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,,35.21Z,NAFRev2,N,6.992288,48.951944,0.94,housenumber,20 Rue Principale 67260 Hinsingen,67199_0008_00020,G,20 RUE PRINCIPALE,
879949006,00016,87994900600016,O,2019-12-01,01,2020,,2022-08-29T10:38:47,true,1,,9,,RTE,DE BISSERT,67260,HINSINGEN,,,67199,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.50Z,NAFRev2,O,6.996672,48.953262,0.78,housenumber,9 Rue de Bissert 67260 Hinsingen,67199_0005_00009,G,9 RUE DE BISSERT,
900178195,00013,90017819500013,P,2021-06-01,,,8122ZZ,2021-06-09T19:33:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HINSINGEN,,[ND],67199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],81.22Z,NAFRev2,N,,,0,,,,,,
900241142,00018,90024114200018,P,2021-01-01,,,,2021-07-12T13:16:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HINSINGEN,,[ND],67199,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
