id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1053276,2019-07-15,000001,Vente,20000,,,LES CHOUTIERES,B072,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,71110,4.503428,46.892535
2019-1053670,2019-09-26,000001,Vente,21000,,,LA BRULEE,B028,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0068,,,,,,,,,,,,,0,,,,,P,prés,,,10240,4.532908,46.880702
2019-1053670,2019-09-26,000001,Vente,21000,,,LA LONGUE ROYE,B128,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,25925,4.531486,46.880313
2019-1053670,2019-09-26,000001,Vente,21000,,,TOPPE DES PAGNIS,B250,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,37985,4.530569,46.877914
2019-1053670,2019-09-26,000001,Vente,21000,,,TOPPE DES PAGNIS,B250,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0070,,,,,,,,,,,,,0,,,,,P,prés,,,51755,4.530569,46.877914
2019-1053670,2019-09-26,000001,Vente,21000,,,TOPPE DES PAGNIS,B250,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0071,,,,,,,,,,,,,0,,,,,S,sols,,,510,4.530209,46.877775
2019-1053670,2019-09-26,000001,Vente,21000,,,AU CHARMOIS,B066,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0196,,,,,,,,,,,,,0,,,,,P,prés,,,14053,4.532173,46.881412
2019-1053670,2019-09-26,000001,Vente,21000,,,AU CHARMOIS,B066,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0198,,,,,,,,,,,,,0,,,,,P,prés,,,8390,4.532831,46.882492
2019-1053946,2019-12-10,000001,Vente,660,,,LA BONDELUSE,B022,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.488279,46.910438
2019-1053946,2019-12-10,000001,Vente,660,,,LA BONDELUSE,B022,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.488254,46.910572
2019-1053946,2019-12-10,000001,Vente,660,,,LA BONDELUSE,B022,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0439,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.488433,46.910578
2019-1053947,2019-12-10,000002,Vente,29340,,,LA BONDELUSE,B022,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0298,,,,,,,,,,,,,0,,,,,J,jardins,,,121,4.48839,46.910606
2019-1053947,2019-12-10,000002,Vente,29340,5004,,LA BONDELUSE,B022,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0300,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,85,4.488226,46.910486
2019-1053947,2019-12-10,000002,Vente,29340,5079,,LA BONDELUSE,B022,71490,71450,Saint-Martin-de-Commune,71,,,714500000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.488198,46.910764
2019-1054039,2019-12-19,000001,Vente,1055000,,,A L ETANG,B098,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0034,,,,,,,,,,,,,0,,,,,P,prés,,,10880,4.521757,46.888768
2019-1054039,2019-12-19,000001,Vente,1055000,,,ETANG DE CHAMPAGE,B100,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0035,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,76045,4.520497,46.887446
2019-1054039,2019-12-19,000001,Vente,1055000,5080,,ETANG DE CHAMPAGE,B100,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0036,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,500,4.518478,46.887801
2019-1054039,2019-12-19,000001,Vente,1055000,5080,,ETANG DE CHAMPAGE,B100,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0036,,,,,,,,,,,,,0,1,Maison,26,1,BS,taillis sous futaie,,,2695,4.518478,46.887801
2019-1054039,2019-12-19,000001,Vente,1055000,,,PRE DE L ETANG,B204,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0041,,,,,,,,,,,,,0,,,,,P,prés,,,34458,4.518379,46.884996
2019-1054039,2019-12-19,000001,Vente,1055000,,,ETANG DE CHAMPAGE,B100,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0042,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,34392,4.521562,46.88404
2019-1054039,2019-12-19,000001,Vente,1055000,,,LA PETITE PIECE,B179,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4950,4.517008,46.883339
2019-1054039,2019-12-19,000001,Vente,1055000,,,LA PETITE PIECE,B179,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,6510,4.51631,46.884029
2019-1054039,2019-12-19,000001,Vente,1055000,,,LES QUEULES,B231,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0047,,,,,,,,,,,,,0,,,,,P,prés,,,53440,4.515721,46.884301
2019-1054039,2019-12-19,000001,Vente,1055000,,,LES QUEULES,B231,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,33990,4.517145,46.882303
2019-1054039,2019-12-19,000001,Vente,1055000,,,PRE DE LA QUEUE DE L ETANG,B209,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0060,,,,,,,,,,,,,0,,,,,P,prés,,,36540,4.525384,46.881567
2019-1054039,2019-12-19,000001,Vente,1055000,,,BOIS DU CHARMOIS,B020,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,479155,4.526961,46.881763
2019-1054039,2019-12-19,000001,Vente,1055000,,,A L ETANG,B098,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,9225,4.525673,46.886987
2019-1054039,2019-12-19,000001,Vente,1055000,,,LE GRAND PRE,B115,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0078,,,,,,,,,,,,,0,,,,,P,prés,,,37510,4.527633,46.876576
2019-1054039,2019-12-19,000001,Vente,1055000,,,LE GRAND PRE,B115,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0079,,,,,,,,,,,,,0,,,,,P,prés,,,66690,4.525903,46.879698
2019-1054039,2019-12-19,000001,Vente,1055000,,,LA GRANDE PIECE,B122,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0104,,,,,,,,,,,,,0,,,,,P,prés,,,38127,4.514695,46.881103
2019-1054039,2019-12-19,000001,Vente,1055000,,,LA GRANDE PIECE,B122,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0104,,,,,,,,,,,,,0,,,,,P,prés,,,19063,4.514695,46.881103
2019-1054039,2019-12-19,000001,Vente,1055000,,,LA GRANDE PIECE,B122,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0105,,,,,,,,,,,,,0,,,,,P,prés,,,36073,4.51303,46.88313
2019-1054039,2019-12-19,000001,Vente,1055000,,,LA GRANDE PIECE,B122,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0105,,,,,,,,,,,,,0,,,,,P,prés,,,18037,4.51303,46.88313
2019-1054039,2019-12-19,000001,Vente,1055000,,,AU CHARMOIS,B066,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,5316,4.531157,46.883948
2019-1054039,2019-12-19,000001,Vente,1055000,,,CHAMP DE L ETANG,B038,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0176,,,,,,,,,,,,,0,,,,,T,terres,,,20448,4.517661,46.886578
2019-1054039,2019-12-19,000001,Vente,1055000,,,CHAMP DE L ETANG,B038,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0176,,,,,,,,,,,,,0,,,,,P,prés,,,5366,4.517661,46.886578
2019-1054039,2019-12-19,000001,Vente,1055000,,,CHAMP DE L ETANG,B038,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0176,,,,,,,,,,,,,0,,,,,P,prés,,,9184,4.517661,46.886578
2019-1054039,2019-12-19,000001,Vente,1055000,,,L OUCHE DEVANT,B138,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0177,,,,,,,,,,,,,0,,,,,P,prés,,,5930,4.517192,46.885129
2019-1054039,2019-12-19,000001,Vente,1055000,,,LE PETIT CHARMOIS,B172,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0190,,,,,,,,,,,,,0,,,,,P,prés,,,42240,4.519451,46.884123
2019-1054039,2019-12-19,000001,Vente,1055000,,,LE PETIT CHARMOIS,B172,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,30649,4.520397,46.882686
2019-1054039,2019-12-19,000001,Vente,1055000,,,LE PETIT CHARMOIS,B172,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0192,,,,,,,,,,,,,0,,,,,P,prés,,,60319,4.52302,46.880661
2019-1054039,2019-12-19,000001,Vente,1055000,,,LE PETIT CHARMOIS,B172,71490,71450,Saint-Martin-de-Commune,71,,,714500000D0194,,,,,,,,,,,,,0,,,,,T,terres,,,13757,4.523371,46.881743
