siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704154,00012,21770415400012,O,1983-03-01,11,2019,,2021-10-27T08:10:39,true,4,,,,,,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704154,00020,21770415400020,O,1983-12-21,02,2019,,2021-10-27T08:10:40,false,4,,,,RUE,DES VALLEES,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE DU MOULIN ROMPU,,,,85.20Z,NAFRev2,N,3.020628,48.951834,0.95,street,Rue des Vallées 77660 Saint-Jean-les-Deux-Jumeaux,77415_0320,G,RUE DES VALLEES,
257704338,00017,25770433800017,O,1990-03-15,NN,,,,false,4,MAIRIE,,,RUE,RAYMOND POINCARE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1C,NAF1993,N,3.021076,48.951071,0.95,street,Rue Raymond Poincare 77660 Saint-Jean-les-Deux-Jumeaux,77415_0300,G,RUE RAYMOND POINCARE,
267700094,00043,26770009400043,O,1989-12-31,NN,,,2010-10-19T17:26:23,false,4,,2,,RUE,DU MARECHAL JOFFRE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2010-09-20,F,LONG SEJOUR SAINT JEAN LES DEUX JUMEAUX,,,,86.10Z,NAFRev2,N,3.018978,48.952034,0.95,housenumber,2 Rue du Maréchal Joffre 77660 Saint-Jean-les-Deux-Jumeaux,77415_0220_00002,G,2 RUE DU MARECHAL JOFFRE,
267700094,00050,26770009400050,O,1996-12-25,NN,,,2018-09-06T15:56:53,false,3,,2,,RUE,DU MARECHAL JOFFRE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2009-12-25,F,MAISON RETRAITE ST JEAN LES 2 JUMEAUX,,,,87.10A,NAFRev2,N,3.018978,48.952034,0.95,housenumber,2 Rue du Maréchal Joffre 77660 Saint-Jean-les-Deux-Jumeaux,77415_0220_00002,G,2 RUE DU MARECHAL JOFFRE,
267703478,00011,26770347800011,O,1983-03-01,01,2019,,2021-10-27T08:13:18,true,4,,,,,MAIRIE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.014596,48.952358,0.53,street,Rue Pierre et Marie Curie 77660 Saint-Jean-les-Deux-Jumeaux,77415_0280,G,RUE PIERRE ET MARIE CURIE,
267707552,00019,26770755200019,O,1983-03-01,NN,,,2009-06-30T15:41:26,true,4,,,,,,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297702409,00014,29770240900014,O,1983-08-10,NN,,,2006-11-25T09:11:06,true,3,,,,,,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297704462,00011,29770446200011,O,1995-12-25,NN,,,,true,2,,,,RUE,RAYMOND POINCARE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.021076,48.951071,0.95,street,Rue Raymond Poincare 77660 Saint-Jean-les-Deux-Jumeaux,77415_0300,G,RUE RAYMOND POINCARE,
300077955,00031,30007795500031,O,1998-10-01,NN,,,2008-11-07T00:16:31,true,5,,26,,RUE,GENERAL DE GAULLE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,3.016663,48.950985,0.94,housenumber,26 Rue du Général de Gaulle 77660 Saint-Jean-les-Deux-Jumeaux,77415_0187_00026,G,26 RUE DU GENERAL DE GAULLE,
302048988,00042,30204898800042,O,1998-06-01,NN,,,2006-11-25T09:14:04,false,3,,33,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,74.6Z,NAFRev1,O,3.014858,48.951772,0.96,housenumber,33 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00033,G,33 RUE PASTEUR,
303645956,00010,30364595600010,O,1900-01-01,NN,,,,true,4,,17,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.3A,NAF1993,N,3.016371,48.95158,0.96,housenumber,17 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00017,G,17 RUE PASTEUR,
304077290,00019,30407729000019,O,1972-01-01,NN,,,,true,1,,52,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,55.4B,NAF1993,N,3.013287,48.952081,0.96,housenumber,52 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00052,G,52 RUE PASTEUR,
304986656,00011,30498665600011,O,,NN,,,,true,1,,20,,RUE,PIERRE CURIE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,49.04,NAP,N,3.015134,48.952267,0.94,housenumber,20 Rue Pierre et Marie Curie 77660 Saint-Jean-les-Deux-Jumeaux,77415_0280_00020,G,20 RUE PIERRE ET MARIE CURIE,
305519456,00043,30551945600043,O,1999-03-18,NN,,,2008-11-07T00:21:15,true,4,,3,,RUE,ALFRED DE MUSSET,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,18.2D,NAFRev1,N,3.018872,48.950424,0.95,housenumber,3 Rue Alfred de Musset 77660 Saint-Jean-les-Deux-Jumeaux,77415_0040_00003,G,3 RUE ALFRED DE MUSSET,
305896748,00046,30589674800046,O,1994-07-01,NN,,,2013-08-07T16:36:52,false,4,,14,,,HAMEAU D ARPENTIGNY,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,71.12B,NAFRev2,N,3.033798,48.943547,0.78,street,Ham d’Arpentigny 77660 Saint-Jean-les-Deux-Jumeaux,77415_0125,G,HAM D ARPENTIGNY,
306346313,00019,30634631300019,O,,,,,,true,1,,43,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.013278,48.951972,0.96,housenumber,43 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00043,G,43 RUE PASTEUR,
308025667,00038,30802566700038,O,,,,,,true,1,,26,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,22.2C,NAF1993,N,3.015404,48.951825,0.96,housenumber,26 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00026,G,26 RUE PASTEUR,
309297281,00029,30929728100029,O,,,,,,true,1,,26,,RUE,PIERRE ET MARIE CURIE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,3.014596,48.952358,0.95,housenumber,26 Rue Pierre et Marie Curie 77660 Saint-Jean-les-Deux-Jumeaux,77415_0280_00026,G,26 RUE PIERRE ET MARIE CURIE,
309945798,00010,30994579800010,O,,,,,,true,1,,72,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.011103,48.952774,0.96,housenumber,72 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00072,G,72 RUE PASTEUR,
311600704,00028,31160070400028,O,1900-01-01,NN,,,2008-11-07T00:26:33,false,4,,11,,RUE,DU GENERAL DE GAULLE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,15.1F,NAF1993,N,3.016494,48.951753,0.95,housenumber,11 Rue du Général de Gaulle 77660 Saint-Jean-les-Deux-Jumeaux,77415_0187_00011,G,11 RUE DU GENERAL DE GAULLE,
311671788,00017,31167178800017,O,,,,,,true,1,,,,,,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
312072994,00022,31207299400022,O,1997-06-01,NN,,,2014-07-08T00:16:10,true,4,,9,B,RUE,RAYMOND POINCARE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,43.99C,NAFRev2,N,3.021509,48.950958,0.88,housenumber,9bis Rue Raymond Poincare 77660 Saint-Jean-les-Deux-Jumeaux,77415_0300_00009_bis,G,9BIS RUE RAYMOND POINCARE,
312317753,00019,31231775300019,O,,NN,,,,true,1,,22,,RUE,ALFRED DE MUSSET,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.016248,48.949791,0.95,housenumber,22 Rue Alfred de Musset 77660 Saint-Jean-les-Deux-Jumeaux,77415_0040_00022,G,22 RUE ALFRED DE MUSSET,
312927783,00042,31292778300042,O,2017-04-01,,,,2021-02-23T10:39:56,true,1,,68,C,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,AIT AIR INTERNATIONAL TRANSANIMAL,79.90Z,NAFRev2,N,3.011673,48.952532,0.96,housenumber,68c Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00068_c,G,68C RUE PASTEUR,
313198723,00014,31319872300014,O,,NN,,,,true,1,,14,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,55.3A,NAF1993,O,3.016221,48.951724,0.96,housenumber,14 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00014,G,14 RUE PASTEUR,
314260357,00020,31426035700020,O,,NN,,,,true,1,,16,,,MONTRETOUT,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,58.12,NAP,N,3.050828,48.946178,0.87,housenumber,16 Ham de Montretout 77660 Saint-Jean-les-Deux-Jumeaux,77415_0225_00016,G,16 HAM DE MONTRETOUT,
314578816,00022,31457881600022,O,,NN,,,,true,1,,15,,RUE,RAYMOND POINCARE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.3A,NAF1993,O,3.020146,48.951103,0.95,housenumber,15 Rue Raymond Poincare 77660 Saint-Jean-les-Deux-Jumeaux,77415_0300_00015,G,15 RUE RAYMOND POINCARE,
315028035,00030,31502803500030,O,1990-06-30,NN,,,2019-10-30T04:02:43,true,4,ARPENTIGNY,,,,,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,3.033882,48.943374,0.95,street,Arpentigny 77660 Saint-Jean-les-Deux-Jumeaux,77415_r24nj7,D,ARPENTIGNY,
315607325,00026,31560732500026,O,,,,,,true,1,,,,,RN 3,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.0910467,49.1097166,0.88,poi.bus_stop,RN 3 (Arrêt de bus) Rozérieulles,https://osm.org/node/4804383457,G,,
316848084,00034,31684808400034,O,1988-03-28,NN,,,2020-08-25T10:27:04,true,5,,100,,AV,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,86.21Z,NAFRev2,O,3.008234,48.954014,0.71,housenumber,100 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00100,G,100 RUE PASTEUR,
316938018,00033,31693801800033,O,2005-01-03,,,,2014-07-08T00:20:45,true,3,,6,B,RUE,RAYMOND POINCARRE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,56.10C,NAFRev2,N,3.021076,48.951071,0.79,street,Rue Raymond Poincare 77660 Saint-Jean-les-Deux-Jumeaux,77415_0300,G,RUE RAYMOND POINCARE,
319727475,00026,31972747500026,O,,NN,,,,true,1,,9,,RUE,RAYMOND POINTCARRE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,3.021244,48.950964,0.79,housenumber,9 Rue Raymond Poincare 77660 Saint-Jean-les-Deux-Jumeaux,77415_0300_00009,G,9 RUE RAYMOND POINCARE,
320196553,00012,32019655300012,O,,,,,,true,1,,53,,RUE,ANDRE HACHE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,3.022775,48.94357,0.96,housenumber,53 Rue André Hache 77660 Saint-Jean-les-Deux-Jumeaux,77415_0060_00053,G,53 RUE ANDRE HACHE,
320759020,00029,32075902000029,O,1989-01-02,NN,,4321AB,2019-06-24T13:20:52,false,5,,40,,RUE,DE LA COTE FLEURIE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,43.21A,NAFRev2,O,3.023392,48.946617,0.95,housenumber,40 Rue de la Côte Fleurie 77660 Saint-Jean-les-Deux-Jumeaux,77415_0140_00040,G,40 RUE DE LA COTE FLEURIE,
321349888,00016,32134988800016,O,,NN,,,,true,1,,45,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1983-02-24,F,,,,,64.43,NAP,N,3.013151,48.951988,0.96,housenumber,45 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00045,G,45 RUE PASTEUR,
321410771,00018,32141077100018,O,1980-12-31,NN,,,2008-01-04T18:25:49,true,3,,,,,FERME DE MONTPLAISIR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.027807,48.942151,0.94,locality,Ferme de Montplaisir 77660 Saint-Jean-les-Deux-Jumeaux,77415_B021,G,FERME DE MONTPLAISIR,
322799842,00016,32279984200016,O,,NN,,,,true,1,,2,,RUE,ANDRE HACHE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.027708,48.943072,0.96,housenumber,2 Rue André Hache 77660 Saint-Jean-les-Deux-Jumeaux,77415_0060_00002,G,2 RUE ANDRE HACHE,
322996687,00024,32299668700024,O,,NN,,,,true,1,,,,LD,LA GARENNE AU RU RN3,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.031193,48.945679,0.68,locality,La Garenne du Ru 77660 Saint-Jean-les-Deux-Jumeaux,77415_B022,G,LA GARENNE DU RU,
323274076,00021,32327407600021,O,,NN,,,,true,1,,11,,RUE,PIERRE ET MARIE CURIE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,3.015585,48.951972,0.95,housenumber,11 Rue Pierre et Marie Curie 77660 Saint-Jean-les-Deux-Jumeaux,77415_0280_00011,G,11 RUE PIERRE ET MARIE CURIE,
323737213,00021,32373721300021,O,1982-02-04,NN,,,2008-01-04T18:49:26,false,3,,,,RUE,DE L EGLISE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01874,48.950556,0.77,street,Place de l’Eglise 77660 Saint-Jean-les-Deux-Jumeaux,77415_0179,G,PLACE DE L EGLISE,
323767400,00019,32376740000019,O,,NN,,,,true,1,,4,,RUE,DE L'ECLUSE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1D,NAF1993,O,3.005997,48.955661,0.95,housenumber,4 Rue de l’Ecluse 77660 Saint-Jean-les-Deux-Jumeaux,77415_0160_00004,G,4 RUE DE L ECLUSE,
324066844,00014,32406684400014,O,,NN,,,,true,1,,14,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.016221,48.951724,0.96,housenumber,14 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00014,G,14 RUE PASTEUR,
324366038,00028,32436603800028,O,1988-03-21,,,,2008-11-07T00:41:19,false,4,,98,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.3E,NAF1993,N,3.009562,48.953442,0.96,housenumber,98 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00098,G,98 RUE PASTEUR,
324731702,00019,32473170200019,O,1982-05-17,NN,,,2018-12-11T04:16:43,true,4,,,,,FERME DE LA NOUE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,3.02941,48.933083,0.51,locality,Ferme de Barussel 77660 Saint-Jean-les-Deux-Jumeaux,77415_B020,G,FERME DE BARUSSEL,
325482982,00015,32548298200015,O,1982-11-01,NN,,,2014-07-08T00:30:01,true,6,,22,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,O,3.015763,48.951781,0.96,housenumber,22 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00022,G,22 RUE PASTEUR,
325904118,00040,32590411800040,O,1994-04-01,NN,,,2008-11-07T00:43:12,false,4,,43,,RUE,ANDRE HACHE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.4J,NAF1993,N,3.023733,48.943468,0.96,housenumber,43 Rue André Hache 77660 Saint-Jean-les-Deux-Jumeaux,77415_0060_00043,G,43 RUE ANDRE HACHE,
327097101,00015,32709710100015,O,1983-03-20,NN,,,2006-10-27T01:42:52,true,3,,98,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,3.009562,48.953442,0.96,housenumber,98 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00098,G,98 RUE PASTEUR,
327146601,00015,32714660100015,O,1983-04-01,NN,,,2008-11-07T00:44:41,false,4,,54,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,15.8C,NAFRev1,O,3.013127,48.952122,0.96,housenumber,54 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00054,G,54 RUE PASTEUR,
328803887,00012,32880388700012,O,1983-12-29,NN,,,2021-03-18T03:38:11,true,4,,,,,FERME DE LA NOUE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.02941,48.933083,0.51,locality,Ferme de Barussel 77660 Saint-Jean-les-Deux-Jumeaux,77415_B020,G,FERME DE BARUSSEL,
329459705,00029,32945970500029,O,,NN,,,,true,1,,32,,BD,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,52.1B,NAF1993,N,3.015014,48.951865,0.69,housenumber,32 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00032,G,32 RUE PASTEUR,
329665707,00017,32966570700017,O,1984-04-17,NN,,,2018-03-24T04:06:45,true,3,,,,,LA NOUE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.008892,48.931274,0.57,locality,La Queue Robert Nord 77660 Saint-Jean-les-Deux-Jumeaux,77415_B048,G,LA QUEUE ROBERT NORD,
329981583,00019,32998158300019,O,,NN,,,,true,1,,43,,RUE,ANDRE HACHE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,45.2V,NAF1993,N,3.023733,48.943468,0.96,housenumber,43 Rue André Hache 77660 Saint-Jean-les-Deux-Jumeaux,77415_0060_00043,G,43 RUE ANDRE HACHE,
330227729,00010,33022772900010,O,1984-07-03,NN,,,,true,1,,5,,RUE,ANDRE HACHE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,3.02705,48.943025,0.96,housenumber,5 Rue André Hache 77660 Saint-Jean-les-Deux-Jumeaux,77415_0060_00005,G,5 RUE ANDRE HACHE,
330518606,00018,33051860600018,O,1984-06-14,NN,,,,true,4,,9,B,RUE,RAYMOND POINCARE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,51.5F,NAF1993,O,3.021509,48.950958,0.88,housenumber,9bis Rue Raymond Poincare 77660 Saint-Jean-les-Deux-Jumeaux,77415_0300_00009_bis,G,9BIS RUE RAYMOND POINCARE,
330530353,00011,33053035300011,O,,,,,,true,1,,20,,RUE,DU MARECHAL JOFFRE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2C,NAF1993,N,3.016453,48.952142,0.95,housenumber,20 Rue du Maréchal Joffre 77660 Saint-Jean-les-Deux-Jumeaux,77415_0220_00020,G,20 RUE DU MARECHAL JOFFRE,
331462788,00026,33146278800026,O,1991-07-15,,,,,true,1,,11,,RUE,RAYMOND POINCARRE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.020785,48.951022,0.89,housenumber,11 Rue Raymond Poincare 77660 Saint-Jean-les-Deux-Jumeaux,77415_0300_00011,G,11 RUE RAYMOND POINCARE,
332312909,00028,33231290900028,O,1989-03-01,NN,,,2008-12-06T05:06:08,true,3,,7,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.017845,48.951398,0.96,housenumber,7 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00007,G,7 RUE PASTEUR,
332737394,00202,33273739400202,O,2005-01-01,NN,,,2008-08-18T10:09:09,false,4,,4,,RUE,DE L ECLUSE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,3.005997,48.955661,0.95,housenumber,4 Rue de l’Ecluse 77660 Saint-Jean-les-Deux-Jumeaux,77415_0160_00004,G,4 RUE DE L ECLUSE,
333797397,00010,33379739700010,O,1985-10-07,NN,,3250AA,2016-04-26T03:17:35,true,4,,16,,RUE,DU MARECHAL JOFFRE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,3.01676,48.952104,0.95,housenumber,16 Rue du Maréchal Joffre 77660 Saint-Jean-les-Deux-Jumeaux,77415_0220_00016,G,16 RUE DU MARECHAL JOFFRE,
333934669,00016,33393466900016,O,,,,,,true,1,,26,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1988-06-05,F,,,,,62.43,NAP,N,3.015404,48.951825,0.96,housenumber,26 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00026,G,26 RUE PASTEUR,
334662970,00014,33466297000014,O,,NN,,,,true,1,,25,,RUE,ALFRED DE MUSSET,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,69.12,NAP,N,3.016982,48.949997,0.95,housenumber,25 Rue Alfred de Musset 77660 Saint-Jean-les-Deux-Jumeaux,77415_0040_00025,G,25 RUE ALFRED DE MUSSET,
335293114,00039,33529311400039,O,1988-01-26,NN,,,2008-01-04T21:09:32,true,3,,23,,RUE,ARCHERS,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.021048,48.950355,0.88,housenumber,23 Rue des Archers 77660 Saint-Jean-les-Deux-Jumeaux,77415_0100_00023,G,23 RUE DES ARCHERS,
337736094,00018,33773609400018,O,1986-01-01,01,2019,,2021-10-27T08:31:27,true,3,EAUX,,,,MAIRIE DE ST JEAN LES DEUX,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.023392,48.946617,0.73,street,Rue de la Côte Fleurie 77660 Saint-Jean-les-Deux-Jumeaux,77415_0140,G,RUE DE LA COTE FLEURIE,
337811970,00017,33781197000017,O,1986-04-01,NN,,,2008-01-04T21:14:24,true,3,,45,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,3.013151,48.951988,0.96,housenumber,45 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00045,G,45 RUE PASTEUR,
338086507,00013,33808650700013,O,1985-11-20,NN,,,2021-02-23T10:54:44,true,3,,15,,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.016622,48.951551,0.96,housenumber,15 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00015,G,15 RUE PASTEUR,
338253081,14728,33825308114728,O,2001-05-03,NN,,,2014-05-15T03:52:02,false,5,FOYER ST MICHEL,,,,LES MERISIERS,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2008-01-01,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,3.021578,48.950397,0.43,street,Rue des Archers 77660 Saint-Jean-les-Deux-Jumeaux,77415_0100,G,RUE DES ARCHERS,
338380074,00017,33838007400017,O,1986-07-01,NN,,,2008-11-07T00:57:30,false,4,,11,,RUE,RAYMOND POINCARE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1996-12-25,F,SAFAIP,,,,45.4D,NAF1993,O,3.020785,48.951022,0.95,housenumber,11 Rue Raymond Poincare 77660 Saint-Jean-les-Deux-Jumeaux,77415_0300_00011,G,11 RUE RAYMOND POINCARE,
338510498,00037,33851049800037,O,1994-11-17,NN,,,2021-09-09T09:00:41,true,9,,32,,BD,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2021-09-01,A,SUPERETTE DE SAINT JEAN,,,,47.11B,NAFRev2,O,3.015014,48.951865,0.69,housenumber,32 Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00032,G,32 RUE PASTEUR,
338622053,00019,33862205300019,O,,,,,,true,1,,,,,LA SABOTTE RN 3,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339701138,00077,33970113800077,O,1998-01-01,NN,,,2011-04-23T06:04:31,false,4,,4,,RUE,DE L'ECLUSE,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,88.99B,NAFRev2,O,3.005997,48.955661,0.95,housenumber,4 Rue de l’Ecluse 77660 Saint-Jean-les-Deux-Jumeaux,77415_0160_00004,G,4 RUE DE L ECLUSE,
341975977,00016,34197597700016,O,,NN,,,,true,1,,23,,,HAMEAU DE MONTRETOUT,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,3.049186,48.946554,0.79,street,Ham de Montretout 77660 Saint-Jean-les-Deux-Jumeaux,77415_0225,G,HAM DE MONTRETOUT,
342059474,00029,34205947400029,O,1989-04-01,NN,,,2008-11-07T01:03:05,false,4,,22,,RUE,ALFRED DE MUSSET,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2V,NAF1993,O,3.016248,48.949791,0.95,housenumber,22 Rue Alfred de Musset 77660 Saint-Jean-les-Deux-Jumeaux,77415_0040_00022,G,22 RUE ALFRED DE MUSSET,
342498938,00014,34249893800014,O,1987-10-12,NN,,,2008-11-08T00:16:29,false,4,HAM MONTRETOUT,36,,RUE,SIBUT,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,45.4F,NAFRev1,N,3.048898,48.946418,0.94,housenumber,36 Rue de Sibut 77660 Saint-Jean-les-Deux-Jumeaux,77415_0310_00036,G,36 RUE DE SIBUT,
342513553,00012,34251355300012,O,,NN,,,,true,1,,68,C,RUE,PASTEUR,77660,SAINT-JEAN-LES-DEUX-JUMEAUX,,,77415,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.14,NAP,N,3.011673,48.952532,0.96,housenumber,68c Rue Pasteur 77660 Saint-Jean-les-Deux-Jumeaux,77415_0240_00068_c,G,68C RUE PASTEUR,