siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705227,00015,21770522700015,O,1983-03-01,02,2018,,2020-08-25T10:19:10,true,4,,,,,,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705227,00023,21770522700023,O,1983-12-21,01,2018,,2020-08-25T10:19:10,false,3,,,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.374488,48.457015,0.93,street,Grande Rue 77114 Villiers-sur-Seine,77522_0050,G,GRANDE RUE,
217705227,00031,21770522700031,O,1997-01-01,NN,,,2020-06-03T16:36:19,false,4,,,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.374488,48.457015,0.93,street,Grande Rue 77114 Villiers-sur-Seine,77522_0050,G,GRANDE RUE,
217705227,00049,21770522700049,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2007-05-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.374488,48.457015,0.93,street,Grande Rue 77114 Villiers-sur-Seine,77522_0050,G,GRANDE RUE,
267703866,00017,26770386600017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709780,00014,26770978000014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.374488,48.457015,0.93,street,Grande Rue 77114 Villiers-sur-Seine,77522_0050,G,GRANDE RUE,
297701229,00017,29770122900017,O,1983-09-27,NN,,,2019-11-14T14:00:59,true,3,,,,,,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301269452,00019,30126945200019,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE NOYEN,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.01,NAP,N,3.373319,48.456479,0.71,street,Route de Noyen 77114 Villiers-sur-Seine,77522_0070,G,ROUTE DE NOYEN,
306991068,00025,30699106800025,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DU FOUR D ATHIS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.72,NAP,N,3.380529,48.45434,0.81,housenumber,4 Route du Four d'Athis 77114 Villiers-sur-Seine,77522_0045_00004,G,4 ROUTE DU FOUR D ATHIS,
307744722,00017,30774472200017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310862404,00012,31086240400012,O,1977-01-01,00,2018,1624ZA,2020-08-25T10:24:45,true,4,40/42,40,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,3.380055,48.453495,0.93,housenumber,40 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00040,G,40 GRANDE RUE,
312317704,00020,31231770400020,O,,NN,,,2019-11-14T14:00:59,true,1,,29,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1980-02-29,F,,,,,37.1Z,NAF1993,N,3.374158,48.455589,0.93,housenumber,29 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00029,G,29 RUE NEUVE,
313890055,00012,31389005500012,O,,NN,,,2019-11-14T14:00:59,true,1,,32,,RUE,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1985-10-31,F,,,,,84.10,NAP,N,3.378665,48.453817,0.82,housenumber,32 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00032,G,32 GRANDE RUE,
313959645,00018,31395964500018,O,1978-01-01,,,,2019-11-14T14:00:59,true,4,,,,,LES THURETS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.378432,48.461238,0.77,street,Rue des Thurets 77114 Villiers-sur-Seine,77522_0127,G,RUE DES THURETS,
317021905,00011,31702190500011,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.376188,48.452041,0.93,housenumber,3 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00003,G,3 RUE NEUVE,
317581924,00014,31758192400014,O,1979-01-01,,,,2019-11-14T14:00:59,true,4,,32,,RUE,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.378665,48.453817,0.82,housenumber,32 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00032,G,32 GRANDE RUE,
320678436,00017,32067843600017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,67.07,NAP,N,,,0,,,,,,
320962418,00010,32096241800010,O,1981-03-01,,,,2019-11-14T14:00:59,true,3,,10,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,74.1J,NAF1993,N,3.375628,48.456326,0.93,housenumber,10 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00010,G,10 GRANDE RUE,
320962418,00028,32096241800028,O,1993-09-16,,,,2019-11-14T14:00:59,false,3,,9,B,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,60.2M,NAF1993,N,3.375312,48.453115,0.74,housenumber,9 bis Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00009_bis,G,9 BIS RUE NEUVE,
325348399,00016,32534839900016,O,1982-09-02,NN,,,2019-11-14T14:00:59,true,3,,32,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.378665,48.453817,0.93,housenumber,32 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00032,G,32 GRANDE RUE,
327511986,00017,32751198600017,O,1983-04-01,,,,2019-11-14T14:00:59,false,4,,1,,RTE,DE NOYEN,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.1A,NAFRev1,N,3.373319,48.456479,0.81,housenumber,1 Route de Noyen 77114 Villiers-sur-Seine,77522_0070_00001,G,1 ROUTE DE NOYEN,
327511986,00025,32751198600025,O,2004-12-15,NN,,,2021-02-23T10:49:04,true,3,,8,,RTE,DE NOYEN,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.372937,48.456408,0.81,housenumber,8 Route de Noyen 77114 Villiers-sur-Seine,77522_0070_00008,G,8 ROUTE DE NOYEN,
329661474,00034,32966147400034,O,1996-07-01,NN,,,2019-11-14T14:00:59,false,4,,8,,RUE,BOUTEILLE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1998-12-25,F,VILLIERS AUTO CASSE,,,,52.5Z,NAF1993,N,3.370699,48.459747,0.87,housenumber,8 Rue de la Bouteille 77114 Villiers-sur-Seine,77522_0020_00008,G,8 RUE DE LA BOUTEILLE,
333757797,00035,33375779700035,O,2009-09-21,,,,2019-11-14T14:00:59,false,2,,18,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,85.59B,NAFRev2,N,3.376941,48.455788,0.93,housenumber,18 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00018,G,18 GRANDE RUE,
334048014,00016,33404801400016,O,1985-10-01,NN,,,2019-11-14T14:00:59,true,1,,19,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.377369,48.455442,0.93,housenumber,19 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00019,G,19 GRANDE RUE,
334829603,00011,33482960300011,O,1986-02-04,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,D ATHIS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.389794,48.457193,0.93,housenumber,10 Rue d'Athis 77114 Villiers-sur-Seine,77522_0010_00010,G,10 RUE D ATHIS,
335068839,00026,33506883900026,O,2010-09-16,,,4520AB,2019-11-14T14:00:59,false,2,,10,,RUE,DE LA BOUTEILLE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,45.20A,NAFRev2,N,3.370556,48.459758,0.93,housenumber,10 Rue de la Bouteille 77114 Villiers-sur-Seine,77522_0020_00010,G,10 RUE DE LA BOUTEILLE,
339986952,00036,33998695200036,O,1998-10-05,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DES DRONOTS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,3.376256,48.455152,0.93,housenumber,8 Rue des Dronots 77114 Villiers-sur-Seine,77522_0040_00008,G,8 RUE DES DRONOTS,
340774785,00018,34077478500018,O,1987-01-01,NN,,,2019-11-14T14:00:59,true,1,,19,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,3.377369,48.455442,0.93,housenumber,19 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00019,G,19 GRANDE RUE,
345100697,00019,34510069700019,O,,,,,2019-11-14T14:00:59,true,1,,5,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.01,NAP,N,3.375065,48.456754,0.93,housenumber,5 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00005,G,5 GRANDE RUE,
345470363,00010,34547036300010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
345872527,00014,34587252700014,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,BOUTEILLE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,3.371083,48.459358,0.87,housenumber,7 Rue de la Bouteille 77114 Villiers-sur-Seine,77522_0020_00007,G,7 RUE DE LA BOUTEILLE,
346171150,00011,34617115000011,O,1961-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347171951,00010,34717195100010,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.376188,48.452041,0.93,street,Rue Neuve 77114 Villiers-sur-Seine,77522_0060,G,RUE NEUVE,
351002514,00013,35100251400013,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU HAUT,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,69.12,NAP,N,3.375169,48.453273,0.93,housenumber,1 Rue du Haut 77114 Villiers-sur-Seine,77522_0052_00001,G,1 RUE DU HAUT,
352985691,00026,35298569100026,O,2004-09-20,,,,2019-11-14T14:00:59,false,3,,11,B,RUE,DU FOUR D ATHIS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4D,NAFRev1,N,3.3798578,48.4542293,0.77,poi,Route du Four d'Athis (Pont) Villiers-sur-Seine,https://osm.org/way/473851854,G,,
377484696,00010,37748469600010,O,1990-03-03,NN,,,2020-01-07T04:04:59,true,3,,3,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.376188,48.452041,0.93,housenumber,3 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00003,G,3 RUE NEUVE,
379576556,00011,37957655600011,O,1990-09-01,NN,,,2019-11-14T14:00:59,true,4,,5,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,55.3A,NAF1993,N,3.375065,48.456754,0.93,housenumber,5 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00005,G,5 GRANDE RUE,
379587900,04622,37958790004622,O,2014-06-02,,,,2019-11-14T14:00:59,false,1,,,,,C CIAL CARREFOUR,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2014-06-02,F,HISTOIRE D'OR,,,,47.77Z,NAFRev2,O,3.8419382,43.6495818,0.89,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
379587900,04630,37958790004630,O,2014-06-02,,,,2019-11-14T14:00:59,false,1,,,,,C.CIAL CARREFOUR,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2014-06-02,F,MARC ORIAN,,,,47.77Z,NAFRev2,O,3.8419382,43.6495818,0.89,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
387893613,00035,38789361300035,O,2000-12-31,NN,,4932ZA,2021-02-23T11:13:54,true,6,,38,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,3.379737,48.453769,0.93,housenumber,38 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00038,G,38 GRANDE RUE,
390689081,00011,39068908100011,O,1992-10-01,NN,,,2019-11-14T14:00:59,true,3,,39,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.373998,48.45722,0.93,housenumber,39 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00039,G,39 RUE NEUVE,
391445707,00014,39144570700014,O,1993-06-03,NN,,,2019-11-14T14:00:59,true,3,ATHIS,2,,RUE,DES REGIS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.394357,48.457966,0.93,housenumber,2 Rue des Regis 77114 Villiers-sur-Seine,77522_0110_00002,G,2 RUE DES REGIS,
391818655,00014,39181865500014,O,1993-07-13,NN,,,2019-11-14T14:00:59,true,3,,13,,RUE,DU FOUR D ATHIS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,3.385069,48.454639,0.82,housenumber,13 Route du Four d'Athis 77114 Villiers-sur-Seine,77522_0045_00013,G,13 ROUTE DU FOUR D ATHIS,
393621917,00029,39362191700029,O,2020-10-01,,,,2020-09-09T19:35:20,true,1,,19,,RUE,DES DRONOTS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2020-10-01,A,FERME DE LA PROVIDENCE,,,,01.11Z,NAFRev2,N,3.377255,48.452297,0.93,housenumber,19 Rue des Dronots 77114 Villiers-sur-Seine,77522_0040_00019,G,19 RUE DES DRONOTS,
394262406,00017,39426240600017,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,3.374329,48.455471,0.93,housenumber,14 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00014,G,14 RUE NEUVE,
394523153,00010,39452315300010,O,1986-05-01,NN,,,2019-11-14T14:00:59,true,4,,45,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,3.373359,48.458347,0.93,housenumber,45 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00045,G,45 RUE NEUVE,
394606040,00035,39460604000035,O,2003-03-06,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,3.375807,48.452377,0.93,housenumber,5 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00005,G,5 RUE NEUVE,
400036315,00010,40003631500010,O,1995-01-25,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DES RENCONTRES,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.374786,48.456474,0.93,street,Rue des Rencontres 77114 Villiers-sur-Seine,77522_0120,G,RUE DES RENCONTRES,
400155107,00016,40015510700016,O,1995-02-23,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,DES THURETS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,37.1Z,NAF1993,N,3.378432,48.461238,0.93,street,Rue des Thurets 77114 Villiers-sur-Seine,77522_0127,G,RUE DES THURETS,
405122136,00014,40512213600014,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,3,,15,,RUE,D ATHIS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,3.391232,48.457668,0.93,housenumber,15 Rue d'Athis 77114 Villiers-sur-Seine,77522_0010_00015,G,15 RUE D ATHIS,
405122144,00018,40512214400018,O,1987-12-31,NN,,,2019-11-14T14:00:59,true,4,,8,,RUE,D'ATHIS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.389212,48.456801,0.93,housenumber,8 Rue d'Athis 77114 Villiers-sur-Seine,77522_0010_00008,G,8 RUE D ATHIS,
405122144,00026,40512214400026,O,2005-01-01,01,2018,4321AB,2021-02-23T11:29:24,false,3,,8,,RUE,D ATHIS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.389212,48.456801,0.93,housenumber,8 Rue d'Athis 77114 Villiers-sur-Seine,77522_0010_00008,G,8 RUE D ATHIS,
408698298,00010,40869829800010,O,1989-12-31,NN,,,2019-11-14T14:00:59,true,3,,12,,GR,RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.375855,48.456127,0.74,housenumber,12 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00012,G,12 GRANDE RUE,
410367460,00020,41036746000020,O,1999-07-01,,,,2019-11-14T14:00:59,false,3,,19,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2000-09-30,F,LOOPING,,,,74.4B,NAF1993,N,3.375156,48.454443,0.93,housenumber,19 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00019,G,19 RUE NEUVE,
410971113,00015,41097111300015,O,1997-02-01,,,,2019-11-14T14:00:59,true,3,,10,,RUE,DE LA BOUTEILLE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.3B,NAF1993,N,3.370556,48.459758,0.93,housenumber,10 Rue de la Bouteille 77114 Villiers-sur-Seine,77522_0020_00010,G,10 RUE DE LA BOUTEILLE,
411178676,00010,41117867600010,O,1997-02-04,NN,,,2019-11-14T14:00:59,false,4,,,,,,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
411283203,00015,41128320300015,O,1997-02-13,,,,2019-11-14T14:00:59,true,6,,2,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2015-07-14,F,,,,,47.82Z,NAFRev2,N,3.374576,48.456902,0.93,housenumber,2 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00002,G,2 GRANDE RUE,
422055210,00013,42205521000013,O,1998-12-15,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,D ATHIS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.389212,48.456801,0.93,housenumber,8 Rue d'Athis 77114 Villiers-sur-Seine,77522_0010_00008,G,8 RUE D ATHIS,
423405232,00038,42340523200038,O,2003-07-07,NN,,,2019-11-14T14:00:59,false,3,,9,,RUE,DES THURETS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,3.381992,48.460754,0.93,housenumber,9 Rue des Thurets 77114 Villiers-sur-Seine,77522_0127_00009,G,9 RUE DES THURETS,
432607539,00033,43260753900033,O,2001-10-01,NN,,,2019-11-14T14:00:59,false,4,BLANCHOT LAETITIA,24,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,52.4C,NAFRev1,O,3.373927,48.456594,0.93,housenumber,24 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00024,G,24 RUE NEUVE,
434426813,00011,43442681300011,O,2001-02-01,NN,,,2019-11-14T14:00:59,false,5,,10,,RUE,DE LA BOUTEILLE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,45.31Z,NAFRev2,O,3.370556,48.459758,0.93,housenumber,10 Rue de la Bouteille 77114 Villiers-sur-Seine,77522_0020_00010,G,10 RUE DE LA BOUTEILLE,
438064990,00023,43806499000023,O,2001-06-05,NN,,,2019-11-14T14:00:59,false,3,,6,,RUE,D ATHIS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,O,3.388901,48.456602,0.93,housenumber,6 Rue d'Athis 77114 Villiers-sur-Seine,77522_0010_00006,G,6 RUE D ATHIS,
449777960,00013,44977796000013,O,2003-07-01,NN,,,2019-11-14T14:00:59,false,5,,4,,RUE,DE LA PLACE DES FETES,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,46.63Z,NAFRev2,N,3.375187,48.455644,0.93,housenumber,4 Rue de la Place des Fetes 77114 Villiers-sur-Seine,77522_0090_00004,G,4 RUE DE LA PLACE DES FETES,
478269996,00011,47826999600011,O,2004-07-01,NN,,,2019-11-14T14:00:59,true,3,,15,,RUE,D ATHIS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.391232,48.457668,0.93,housenumber,15 Rue d'Athis 77114 Villiers-sur-Seine,77522_0010_00015,G,15 RUE D ATHIS,
479870974,00017,47987097400017,O,2004-12-08,NN,,,2019-11-14T14:00:59,false,4,,26,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20A,NAFRev2,N,3.377627,48.454321,0.93,housenumber,26 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00026,G,26 GRANDE RUE,
482099116,00014,48209911600014,O,2005-04-26,,,,2019-11-14T14:00:59,false,3,,22,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.39Z,NAFRev2,N,3.374014,48.45633,0.93,housenumber,22 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00022,G,22 RUE NEUVE,
483958260,00018,48395826000018,O,2005-08-22,NN,,,2019-11-14T14:00:59,false,4,,23,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.21A,NAFRev2,O,3.374787,48.454835,0.93,housenumber,23 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00023,G,23 RUE NEUVE,
489091801,00014,48909180100014,O,1999-11-13,,,,2019-11-14T14:00:59,true,3,,30,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.378032,48.453697,0.93,housenumber,30 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00030,G,30 GRANDE RUE,
493226344,00015,49322634400015,O,2007-01-02,,,,2019-11-14T14:00:59,true,3,,,,,ECLUSE DE VILLIERS SUR SEINE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,86.90F,NAFRev2,N,3.371936,48.459063,0.74,street,Rue de la Bouteille 77114 Villiers-sur-Seine,77522_0020,G,RUE DE LA BOUTEILLE,
493494231,00019,49349423100019,O,2006-12-14,,,,2019-11-14T14:00:59,true,2,,23,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.374787,48.454835,0.93,housenumber,23 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00023,G,23 RUE NEUVE,
499048585,00016,49904858500016,O,2007-05-12,,,,2019-11-14T14:00:59,true,2,,10,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,51.1T,NAFRev1,N,3.375511,48.452857,0.93,housenumber,10 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00010,G,10 RUE NEUVE,
500172226,00028,50017222600028,O,2010-02-01,,,,2019-11-14T14:00:59,true,2,,3,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.19B,NAFRev2,N,3.376188,48.452041,0.93,housenumber,3 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00003,G,3 RUE NEUVE,
503277220,00011,50327722000011,O,2008-02-19,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DES DRONOTS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,80.10Z,NAFRev2,O,3.375957,48.455665,0.93,housenumber,2 Rue des Dronots 77114 Villiers-sur-Seine,77522_0040_00002,G,2 RUE DES DRONOTS,
503293490,00010,50329349000010,O,2008-04-01,,,,2019-11-14T14:00:59,true,1,,13,,RUE,NEUVE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.34Z,NAFRev2,N,3.375524,48.453804,0.93,housenumber,13 Rue Neuve 77114 Villiers-sur-Seine,77522_0060_00013,G,13 RUE NEUVE,
510333321,00030,51033332100030,O,2011-03-14,,,,2019-11-14T14:00:59,true,2,,8,,RUE,DES DRONOTS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,47.81Z,NAFRev2,N,3.376256,48.455152,0.93,housenumber,8 Rue des Dronots 77114 Villiers-sur-Seine,77522_0040_00008,G,8 RUE DES DRONOTS,
511565921,00018,51156592100018,O,2009-05-01,,,,2019-11-14T14:00:59,false,3,,12,B,RUE,D'ATHIS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.21A,NAFRev2,O,3.390714,48.457482,0.82,housenumber,12 b Rue d'Athis 77114 Villiers-sur-Seine,77522_0010_00012_b,G,12 B RUE D ATHIS,
513015552,00013,51301555200013,O,2007-07-13,,,,2019-11-14T14:00:59,true,1,ECLUSE DE VILLIERS SUR SEINE,,,,,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2007-07-13,A,,,,,94.99Z,NAFRev2,N,3.371936,48.459063,0.74,street,Rue de la Bouteille 77114 Villiers-sur-Seine,77522_0020,D,RUE DE LA BOUTEILLE,
523210581,00014,52321058100014,O,2010-07-01,,,,2019-11-14T14:00:59,false,2,,26,,,GRANDE RUE,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,68.20B,NAFRev2,N,3.377627,48.454321,0.93,housenumber,26 Grande Rue 77114 Villiers-sur-Seine,77522_0050_00026,G,26 GRANDE RUE,
527472674,00029,52747267400029,O,2010-12-30,01,2018,,2021-02-23T15:43:21,true,1,,10,,RUE,DES DRONOTS,77114,VILLIERS-SUR-SEINE,,,77522,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,H ENROBES,49.41B,NAFRev2,O,3.37643,48.454897,0.93,housenumber,10 Rue des Dronots 77114 Villiers-sur-Seine,77522_0040_00010,G,10 RUE DES DRONOTS,