siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012917,00113,13001291700113,O,2010-12-01,00,2017,,2019-11-14T14:00:18,false,2,,37,,,TOUR DE VILLE,12140,ENTRAYGUES-SUR-TRUYERE,,BP   2,12094,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE D' ENTRAYGUES-SAINT-AMANS,,,,84.11Z,NAFRev2,N,2.565406,44.645818,0.94,housenumber,37 Tour de Ville 12140 Entraygues-sur-Truyère,12094_0620_00037,G,37 TOUR DE VILLE,
171202112,00453,17120211200453,O,1983-09-19,,,,2019-11-14T14:00:18,false,3,,6,,AV,DU PONT DE TRUYERE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1997-10-10,F,TRESORERIE ENTRAYGUES-SUR-TRUYERE,,,,75.1A,NAF1993,N,2.565886,44.646486,0.86,housenumber,6 Avenue du Pont de Truyère 12140 Entraygues-sur-Truyère,12094_0420_00006,G,6 AVENUE DU PONT DE TRUYERE,
171202112,00537,17120211200537,O,1997-10-10,,,,2019-11-14T14:00:18,false,5,,37,,,TOUR DE VILLE,12140,ENTRAYGUES-SUR-TRUYERE,,BP 2,12094,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE D'ENTRAYGUES-ST-AMANS,,,,84.11Z,NAFRev2,N,2.565406,44.645818,0.94,housenumber,37 Tour de Ville 12140 Entraygues-sur-Truyère,12094_0620_00037,G,37 TOUR DE VILLE,
171202211,00065,17120221100065,O,1983-11-21,,,,2019-11-14T14:00:18,false,4,,10,,QUAI,DU LOT,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.    ENTRAYGUES,,,,75.1A,NAF1993,N,2.566898,44.643461,0.94,housenumber,10 Quai du Lot 12140 Entraygues-sur-Truyère,12094_0320_00010,G,10 QUAI DU LOT,
171206618,00034,17120661800034,O,1983-03-16,,,,2019-11-14T14:00:18,false,4,,,,RTE,D ESPALION,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,2.569916,44.641551,0.34,street,Rue du Ruisseau d'Estampes 12140 Entraygues-sur-Truyère,12094_0520,G,RUE DU RUISSEAU D ESTAMPES,
173102310,00427,17310231000427,O,1993-01-01,,,,2019-11-14T14:00:18,false,3,,10,,QUAI,DU LOT,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2002-12-31,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,2.566898,44.643461,0.94,housenumber,10 Quai du Lot 12140 Entraygues-sur-Truyère,12094_0320_00010,G,10 QUAI DU LOT,
200026458,00014,20002645800014,O,2010-10-25,00,2018,,2020-08-25T10:14:44,true,3,,2,,RUE,DU DOCTEUR VERSEPUECH,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,79.90Z,NAFRev2,O,2.564951,44.646109,0.94,housenumber,2 Rue du Docteur Versepuech 12140 Entraygues-sur-Truyère,12094_0190_00002,G,2 RUE DU DOCTEUR VERSEPUECH,
200029551,00013,20002955100013,O,2011-10-10,,,,2019-11-14T14:00:18,true,2,MAIRIE,1,,RUE,DU COLLEGE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,2.564305,44.645197,0.94,housenumber,1 Rue du Collège 12140 Entraygues-sur-Truyère,12094_0160_00001,G,1 RUE DU COLLEGE,
200067478,00145,20006747800145,O,2017-01-01,,,,2020-01-06T14:09:25,false,2,,,,,,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2018-12-31,F,BASE DE CANOE KAYAK,,,,93.11Z,NAFRev2,N,,,0,,,,,,
211200944,00018,21120094400018,O,1983-03-01,11,2018,,2020-08-25T10:15:48,true,4,,1,,RUE,DU COLLEGE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.564305,44.645197,0.94,housenumber,1 Rue du Collège 12140 Entraygues-sur-Truyère,12094_0160_00001,G,1 RUE DU COLLEGE,
211200944,00026,21120094400026,O,1983-12-21,02,2018,,2020-08-25T10:15:48,false,3,,,,,,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200944,00034,21120094400034,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,1,,RUE,DU COLLEGE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.564305,44.645197,0.94,housenumber,1 Rue du Collège 12140 Entraygues-sur-Truyère,12094_0160_00001,G,1 RUE DU COLLEGE,
211200944,00042,21120094400042,O,1996-12-25,NN,,,2019-11-14T14:00:18,false,2,RN 20,,,,,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU VAL DE SAURES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211200944,00059,21120094400059,O,2004-03-03,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,1,,RUE,DU COLLEGE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.564305,44.645197,0.94,housenumber,1 Rue du Collège 12140 Entraygues-sur-Truyère,12094_0160_00001,G,1 RUE DU COLLEGE,
211200944,00067,21120094400067,O,2019-09-09,,,,2019-11-14T14:00:18,false,1,,,,,,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2019-09-09,A,CANOE KAYAK,,,,93.29Z,NAFRev2,N,,,0,,,,,,
241200054,00013,24120005400013,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,5,BATIMENT ADMINISTRATIF,3,,RUE,DU COLLEGE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.564297,44.645033,0.94,housenumber,3 Rue du Collège 12140 Entraygues-sur-Truyère,12094_0160_00003,G,3 RUE DU COLLEGE,
241200054,00039,24120005400039,O,1998-01-01,00,2017,,2019-11-14T14:00:18,false,4,BATIMENT ADMINISTRATIF,3,,RUE,DU COLLEGE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE RAMASSAGE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.564297,44.645033,0.94,housenumber,3 Rue du Collège 12140 Entraygues-sur-Truyère,12094_0160_00003,G,3 RUE DU COLLEGE,
241200054,00047,24120005400047,O,2002-10-04,NN,,,2019-11-14T14:00:18,false,4,BATIMENT ADMINISTRATIF,3,,RUE,DU COLLEGE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,2.564297,44.645033,0.94,housenumber,3 Rue du Collège 12140 Entraygues-sur-Truyère,12094_0160_00003,G,3 RUE DU COLLEGE,
241200054,00054,24120005400054,O,2004-12-15,NN,,,2019-11-14T14:00:18,false,4,BATIMENT ADMINISTRATIF,3,,RUE,DU COLLEGE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,2.564297,44.645033,0.94,housenumber,3 Rue du Collège 12140 Entraygues-sur-Truyère,12094_0160_00003,G,3 RUE DU COLLEGE,
251200077,00013,25120007700013,O,,,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.54834,44.669747,0.38,street,La Borie 12140 Entraygues-sur-Truyère,12094_5a9i5i,G,LA BORIE,
251200085,00016,25120008500016,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION VALLEE DU GOUL,,,,75.1E,NAF1993,N,2.54834,44.669747,0.38,street,La Borie 12140 Entraygues-sur-Truyère,12094_5a9i5i,G,LA BORIE,
261200042,00016,26120004200016,O,1983-03-01,21,2018,,2020-08-25T10:20:47,true,4,,5,,AV,DE LA ROUSSILHE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.56707,44.644886,0.76,housenumber,5 Chemin de la Roussilhe 12140 Entraygues-sur-Truyère,12094_0480_00005,G,5 CHEMIN DE LA ROUSSILHE,
261201156,00013,26120115600013,O,1983-08-10,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,1,,RUE,DU COLLEGE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,2.564305,44.645197,0.94,housenumber,1 Rue du Collège 12140 Entraygues-sur-Truyère,12094_0160_00001,G,1 RUE DU COLLEGE,
261205710,00013,26120571000013,O,1995-07-20,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,1,,RUE,DU COLLEGE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.564305,44.645197,0.94,housenumber,1 Rue du Collège 12140 Entraygues-sur-Truyère,12094_0160_00001,G,1 RUE DU COLLEGE,
300247897,00063,30024789700063,O,1997-04-01,,,,2019-11-14T14:00:18,false,4,,13,,,TOUR DE VILLE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,96.02A,NAFRev2,N,2.565582,44.6447,0.94,housenumber,13 Tour de Ville 12140 Entraygues-sur-Truyère,12094_0620_00013,G,13 TOUR DE VILLE,
300247897,00071,30024789700071,O,2012-02-15,,,9602AA,2019-11-14T14:00:18,true,1,,3,,RUE,DU DOCTEUR VERSEPUECH,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,96.02A,NAFRev2,N,2.564993,44.646179,0.94,housenumber,3 Rue du Docteur Versepuech 12140 Entraygues-sur-Truyère,12094_0190_00003,G,3 RUE DU DOCTEUR VERSEPUECH,
300269693,00010,30026969300010,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,NOALHAC,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,2.610922,44.660256,0.91,street,Lieu Dit Noalhac 12140 Entraygues-sur-Truyère,12094_7azxxn,G,LIEU DIT NOALHAC,
301225538,00018,30122553800018,O,,,,,2019-11-14T14:00:18,true,1,,1,,,Q DU LOT,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.56573,44.643996,0.77,housenumber,1 Quai du Lot 12140 Entraygues-sur-Truyère,12094_0320_00001,G,1 QUAI DU LOT,
301315545,00014,30131554500014,O,,,,,2019-11-14T14:00:18,true,1,,,,,TOUR DE VILLE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,87.03,NAP,N,2.565485,44.644144,0.94,street,Tour de Ville 12140 Entraygues-sur-Truyère,12094_0620,G,TOUR DE VILLE,
301901120,00016,30190112000016,O,,,,,2019-11-14T14:00:18,true,1,,,,,TOUR DE VILLE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.565485,44.644144,0.94,street,Tour de Ville 12140 Entraygues-sur-Truyère,12094_0620,G,TOUR DE VILLE,
302317540,00011,30231754000011,O,,,,,2019-11-14T14:00:18,true,1,,,,,LES MERALDES,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.553669,44.679949,0.94,street,Les Méraldes 12140 Entraygues-sur-Truyère,12094_caf512,G,LES MERALDES,
302479795,00023,30247979500023,O,1991-05-23,NN,,,2019-11-14T14:00:18,true,3,,,,,ZONE ARTISANALE DE SAURES,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,29.3C,NAFRev1,N,6.5949383,44.8656239,0.86,poi.residential,Zone Artisanale : Le Pré du Faure (Zone résidentielle) Saint-Martin-de-Queyrières,https://osm.org/way/444316189,G,,
302769112,00103,30276911200103,O,1987-10-05,NN,,,2019-11-14T14:00:18,false,4,,,,,TOUR DE VILLE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.565485,44.644144,0.94,street,Tour de Ville 12140 Entraygues-sur-Truyère,12094_0620,G,TOUR DE VILLE,
303498034,00022,30349803400022,O,,,,,2019-11-14T14:00:18,true,1,,9,,,CITE DE LA CORNELIE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.567064,44.639891,0.73,housenumber,9 Avenue de la Cornélie 12140 Entraygues-sur-Truyère,12094_0167_00009,G,9 AVENUE DE LA CORNELIE,
303671556,00015,30367155600015,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,AU RIEU CASTA,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,70.2C,NAF1993,N,2.580631,44.63849,0.4,street,Rieu 12140 Entraygues-sur-Truyère,12094_g75pq2,G,RIEU,
304183692,00025,30418369200025,O,,NN,,,2019-11-14T14:00:18,true,1,,6,,,QUAI NOTRE-DAME,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.4B,NAF1993,N,2.570822,44.640306,0.94,housenumber,6 Quai Notre-dame 12140 Entraygues-sur-Truyère,12094_0400_00006,G,6 QUAI NOTRE DAME,
304339146,00025,30433914600025,O,1995-06-01,NN,,,2019-11-14T14:00:18,true,3,,1,,,TOUR DE VILLE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,52.4A,NAFRev1,N,2.565485,44.644144,0.94,housenumber,1 Tour de Ville 12140 Entraygues-sur-Truyère,12094_0620_00001,G,1 TOUR DE VILLE,
304997927,00021,30499792700021,O,1982-12-21,NN,,,2019-11-14T14:00:18,false,4,,,,,ZA DE SAURES,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,2.566818,44.641135,0.71,street,Avenue de Saures 12140 Entraygues-sur-Truyère,12094_0569,G,AVENUE DE SAURES,
304997927,00039,30499792700039,O,2008-01-01,NN,,4322AZ,2019-11-14T14:00:18,true,4,,,,,LE CLOS DU RUSCOU,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
306033002,00016,30603300200016,O,,NN,,,2019-11-14T14:00:18,true,1,,10,,RUE,DROITE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.41,NAP,N,2.564951,44.644888,0.94,housenumber,10 Rue Droite 12140 Entraygues-sur-Truyère,12094_0200_00010,G,10 RUE DROITE,
306298811,00010,30629881100010,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LA GRANGE DU PERIE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.631408,44.649348,0.92,street,Lieu Dit la Grange du Perie 12140 Entraygues-sur-Truyère,12094_b076,G,LIEU DIT LA GRANGE DU PERIE,
306298811,00028,30629881100028,O,1974-09-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LAGRANGE DU PERIE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.631408,44.649348,0.83,street,Lieu Dit la Grange du Perie 12140 Entraygues-sur-Truyère,12094_b076,G,LIEU DIT LA GRANGE DU PERIE,
307056275,00034,30705627500034,O,1985-07-01,NN,,,2019-11-14T14:00:18,true,3,,5,,PL,DE L'EGLISE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,2.564253,44.644551,0.83,housenumber,5 Place de l'Eglise 12140 Entraygues-sur-Truyère,12094_0220_00005,G,5 PLACE DE L EGLISE,
308992569,00019,30899256900019,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,1,,,TOUR DE VILLE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,N,2.565485,44.644144,0.94,housenumber,1 Tour de Ville 12140 Entraygues-sur-Truyère,12094_0620_00001,G,1 TOUR DE VILLE,
308992569,00035,30899256900035,O,2003-07-14,NN,,,2019-11-14T14:00:18,true,3,,3,,RUE,SAINT GEORGES,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,2.565363,44.644549,0.94,housenumber,3 Rue Saint-georges 12140 Entraygues-sur-Truyère,12094_0560_00003,G,3 RUE SAINT GEORGES,
309567766,00014,30956776600014,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,7,,QUAI,DU LOT,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.566498,44.643677,0.94,housenumber,7 Quai du Lot 12140 Entraygues-sur-Truyère,12094_0320_00007,G,7 QUAI DU LOT,
309578953,00015,30957895300015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE MOULINET,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.574931,44.654378,0.92,street,Lieu Dit le Moulinet 12140 Entraygues-sur-Truyère,12094_8bfgyj,G,LIEU DIT LE MOULINET,
310151725,00010,31015172500010,O,1977-01-01,NN,,4399CZ,2019-11-14T14:00:18,false,5,,,,LD,BOUSSIERES,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,43.99C,NAFRev2,N,2.598508,44.658209,0.75,street,Lieu Dit les Bouyssieres 12140 Entraygues-sur-Truyère,12094_2qyni2,G,LIEU DIT LES BOUYSSIERES,
310151725,00028,31015172500028,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BOUSSIERES,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.598508,44.658209,0.75,street,Lieu Dit les Bouyssieres 12140 Entraygues-sur-Truyère,12094_2qyni2,G,LIEU DIT LES BOUYSSIERES,
310658380,00020,31065838000020,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,SARL NICOLAU CORMONT,26,,AV,DU PONT DE TRUYERE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.566554,44.647367,0.86,housenumber,26 Avenue du Pont de Truyère 12140 Entraygues-sur-Truyère,12094_0420_00026,G,26 AVENUE DU PONT DE TRUYERE,
310787981,00037,31078798100037,O,1989-08-28,00,2018,,2020-08-25T10:24:43,true,4,,43,,AV,DU PONT DE TRUYERE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,2.567439,44.648707,0.86,housenumber,43 Avenue du Pont de Truyère 12140 Entraygues-sur-Truyère,12094_0420_00043,G,43 AVENUE DU PONT DE TRUYERE,
310942644,00017,31094264400017,O,,,,,2019-11-14T14:00:18,true,1,,,,,SAURES,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3A,NAF1993,N,2.564897,44.641943,0.91,street,Lieu Dit Saures 12140 Entraygues-sur-Truyère,12094_wrjogq,G,LIEU DIT SAURES,
311444194,00014,31144419400014,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,4,,3,,,TOUR DE VILLE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,2.565598,44.644209,0.94,housenumber,3 Tour de Ville 12140 Entraygues-sur-Truyère,12094_0620_00003,G,3 TOUR DE VILLE,
312045545,00018,31204554500018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,NOALHAC,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.610922,44.660256,0.91,street,Lieu Dit Noalhac 12140 Entraygues-sur-Truyère,12094_7azxxn,G,LIEU DIT NOALHAC,
312214166,00026,31221416600026,O,1988-10-01,,,,2019-11-14T14:00:18,false,4,,,,CHE,DE LAVERNHES,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,2.569956,44.645113,0.81,street,Chemin de Lavernhe 12140 Entraygues-sur-Truyère,12094_0317,G,CHEMIN DE LAVERNHE,
312476096,00044,31247609600044,O,2002-01-02,,,,2019-11-14T14:00:18,true,3,,33,,LD,TOUR DE VILLE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,51.3J,NAFRev1,O,2.565429,44.645683,0.94,housenumber,33 Tour de Ville 12140 Entraygues-sur-Truyère,12094_0620_00033,G,33 TOUR DE VILLE,
312486947,00012,31248694700012,O,,,,,2019-11-14T14:00:18,true,1,,,,PL,DE LA CROIX,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,2.565227,44.645928,0.45,street,Place de la République 12140 Entraygues-sur-Truyère,12094_0460,G,PLACE DE LA REPUBLIQUE,
313409427,00025,31340942700025,O,1998-01-02,NN,,,2019-11-14T14:00:18,false,3,,15,,RUE,DROITE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2004-08-02,F,ATELIER DE COIFFURE,,,,93.0D,NAFRev1,N,2.564922,44.644987,0.94,housenumber,15 Rue Droite 12140 Entraygues-sur-Truyère,12094_0200_00015,G,15 RUE DROITE,
313646358,00017,31364635800017,O,,NN,,,2019-11-14T14:00:18,true,1,,13,,,TOUR DE VILLE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.565582,44.6447,0.94,housenumber,13 Tour de Ville 12140 Entraygues-sur-Truyère,12094_0620_00013,G,13 TOUR DE VILLE,
313753766,00010,31375376600010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PASSAGE MARCOU,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,52.4Z,NAF1993,N,2.565198,44.645558,0.94,street,Passage Marcou 12140 Entraygues-sur-Truyère,12094_0330,G,PASSAGE MARCOU,
313788622,00030,31378862200030,O,1988-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,RUISSEAU DE LA COSTE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.568442,44.654995,0.62,street,Rieu de la Coste 12140 Entraygues-sur-Truyère,12094_b136,G,RIEU DE LA COSTE,
314206509,00015,31420650900015,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BRIVADES,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,50.2Z,NAFRev1,N,2.552074,44.645833,0.92,street,Brivadès Bas 12140 Entraygues-sur-Truyère,12094_b026,G,BRIVADES BAS,
314206624,00046,31420662400046,O,1996-04-01,NN,,,2019-11-14T14:00:18,true,5,,6,,RUE,DE LA GRAVE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,47.89Z,NAFRev2,N,2.563625,44.644746,0.94,housenumber,6 Rue de la Grave 12140 Entraygues-sur-Truyère,12094_0260_00006,G,6 RUE DE LA GRAVE,
314454943,00023,31445494300023,O,1987-02-20,NN,,,2019-11-14T14:00:18,true,3,,2,,PL,DE L EGLISE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.564499,44.644726,0.83,housenumber,2 Place de l'Eglise 12140 Entraygues-sur-Truyère,12094_0220_00002,G,2 PLACE DE L EGLISE,
314545708,00013,31454570800013,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,LD,ESPRADELS,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.595134,44.660872,0.94,street,Espradels 12140 Entraygues-sur-Truyère,12094_3eyuik,G,ESPRADELS,
315100933,00011,31510093300011,O,1900-01-01,NN,,3109BA,2019-11-14T14:00:18,true,5,,,,,ZONE ARTISANALE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315100933,00029,31510093300029,O,1980-07-01,NN,,,2019-11-14T14:00:18,false,5,,2,,QUAI,DU LOT,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,47.59A,NAFRev2,N,2.565849,44.643945,0.94,housenumber,2 Quai du Lot 12140 Entraygues-sur-Truyère,12094_0320_00002,G,2 QUAI DU LOT,
315100933,00037,31510093300037,O,1985-02-19,00,2018,,2020-08-25T10:26:21,false,8,,1,,QUAI,DU LOT,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2018-02-15,A,CAFE DE FRANCE,,,,68.20B,NAFRev2,N,2.56573,44.643996,0.94,housenumber,1 Quai du Lot 12140 Entraygues-sur-Truyère,12094_0320_00001,G,1 QUAI DU LOT,
315100933,00045,31510093300045,O,2006-10-04,,,,2019-11-14T14:00:18,false,3,,,,PL,DE LA REPUBLIQUE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,2.565227,44.645928,0.85,street,Place de la République 12140 Entraygues-sur-Truyère,12094_0460,G,PLACE DE LA REPUBLIQUE,
315129296,00010,31512929600010,O,1963-01-01,,,,2019-11-14T14:00:18,true,4,,7,,,TOUR DE VILLE,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,74.8B,NAF1993,N,2.565618,44.64445,0.94,housenumber,7 Tour de Ville 12140 Entraygues-sur-Truyère,12094_0620_00007,G,7 TOUR DE VILLE,
315540278,00019,31554027800019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
315540427,00012,31554042700012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
315540575,00018,31554057500018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
315740092,00012,31574009200012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
315740498,00011,31574049800011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315840702,00015,31584070200015,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,LE MOULINET,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.574931,44.654378,0.92,street,Lieu Dit le Moulinet 12140 Entraygues-sur-Truyère,12094_8bfgyj,G,LIEU DIT LE MOULINET,
315841312,00012,31584131200012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,1984-01-30,F,,,,,55.72,NAP,N,,,0,,,,,,
315841379,00011,31584137900011,O,1958-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,SAINT GEORGES,12140,ENTRAYGUES-SUR-TRUYERE,,,12094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,2.565532,44.644618,0.93,street,Rue Saint-georges 12140 Entraygues-sur-Truyère,12094_0560,G,RUE SAINT GEORGES,