id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363336,2020-01-23,000001,Vente,100620,5124,,LE VILLAGE,B137,30770,30040,Blandas,30,,,300400000C0855,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,129,3.51292,43.913506
2020-365011,2020-03-27,000001,Vente,93453,5148,,FONTARET,B074,30770,30040,Blandas,30,,,300400000Z0273,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,1169,3.509704,43.912124
2020-365011,2020-03-27,000001,Vente,93453,5148,,FONTARET,B074,30770,30040,Blandas,30,,,300400000Z0273,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,1169,3.509704,43.912124
2020-365011,2020-03-27,000001,Vente,93453,5148,,FONTARET,B074,30770,30040,Blandas,30,,,300400000Z0273,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,1169,3.509704,43.912124
2020-365127,2020-04-03,000001,Vente,84000,5111,,HAMEAU DE LA RIGALDERIE,B120,30770,30040,Blandas,30,,,300400000X0142,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,260,3.477827,43.932116
2020-365949,2020-05-14,000001,Vente,59080,,,SERIZIERES,B122,30770,30040,Blandas,30,,,300400000C0228,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,242,3.499474,43.894876
2020-365949,2020-05-14,000001,Vente,59080,,,SERIZIERES,B122,30770,30040,Blandas,30,,,300400000C1121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1372,3.498726,43.89485
2020-365949,2020-05-14,000001,Vente,59080,,,DEVES DEL MAS,B060,30770,30040,Blandas,30,,,300400000X0158,,,,,,,,,,,,,0,,,,,T,terres,,,1900,3.481704,43.918102
2020-365949,2020-05-14,000001,Vente,59080,,,DEVES DEL MAS,B060,30770,30040,Blandas,30,,,300400000X0158,,,,,,,,,,,,,0,,,,,T,terres,,,6570,3.481704,43.918102
2020-365949,2020-05-14,000001,Vente,59080,,,DEVES DEL MAS,B060,30770,30040,Blandas,30,,,300400000X0158,,,,,,,,,,,,,0,,,,,L,landes,,,706710,3.481704,43.918102
2020-365949,2020-05-14,000001,Vente,59080,,,DEVES DEL MAS,B060,30770,30040,Blandas,30,,,300400000X0226,,,,,,,,,,,,,0,,,,,L,landes,,,3970,3.481512,43.911734
2020-365949,2020-05-14,000001,Vente,59080,,,LANGLADE,B082,30770,30040,Blandas,30,,,300400000X0363,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6720,3.481042,43.931458
2020-366086,2020-04-14,000001,Vente,120000,,,PIET LAT,B110,30770,30040,Blandas,30,,,300400000C0029,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,720,3.51076,43.909904
2020-366086,2020-04-14,000001,Vente,120000,5093,,PIET LAT,B110,30770,30040,Blandas,30,,,300400000C0030,,,,,,,,,,,,,0,1,Maison,118,6,T,terres,,,5040,3.511114,43.91033
2020-366527,2020-05-29,000001,Vente,204390,5141,,LE VILLAGE,B137,30770,30040,Blandas,30,,,300400000C1265,,,,,,,,,,,,,0,1,Maison,85,2,AB,terrains a bâtir,,,1785,3.512694,43.911032
2020-367766,2020-07-28,000001,Vente,140000,5003,A,PERARINNES,B105,30770,30040,Blandas,30,,,300400000Z0135,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,730,3.519486,43.920886
2020-367863,2020-07-31,000001,Vente,202000,,,FONTARET,B074,30770,30040,Blandas,30,,,300400000Z0256,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,143,3.510693,43.911856
2020-367863,2020-07-31,000001,Vente,202000,5118,,FONTARET,B074,30770,30040,Blandas,30,,,300400000Z0265,,,,,,,,,,,,,0,1,Maison,75,3,L,landes,,,1219,3.510479,43.911622
2020-367863,2020-07-31,000001,Vente,202000,5118,,FONTARET,B074,30770,30040,Blandas,30,,,300400000Z0265,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,3.510479,43.911622
2020-369388,2020-09-24,000001,Vente,136000,5018,,LE VILLAGE,B137,30770,30040,Blandas,30,,,300400000C0788,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,120,3.5117,43.911846
2020-369388,2020-09-24,000001,Vente,136000,,,LE VILLAGE,B137,30770,30040,Blandas,30,,,300400000C0792,,,,,,,,,,,,,0,,,,,T,terres,,,335,3.51141,43.91154
2020-369853,2020-10-09,000001,Vente,24000,,,PIET LAT,B110,30770,30040,Blandas,30,,,300400000C1293,,,,,,,,,,,,,0,,,,,T,terres,,,1007,3.511495,43.910805
2020-370419,2020-11-03,000001,Vente,108620,,,TRAVERS DE NAVACELLES,B129,30770,30040,Blandas,30,,,300400000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.510904,43.895389
2020-370419,2020-11-03,000001,Vente,108620,5075,,TRAVERS DE NAVACELLES,B129,30770,30040,Blandas,30,,,300400000C0148,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,40,3.510895,43.895508
2020-370419,2020-11-03,000001,Vente,108620,,,TRAVERS DE NAVACELLES,B129,30770,30040,Blandas,30,,,300400000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.510703,43.895461
2020-370893,2020-11-12,000001,Vente,97700,,,FONTARET,B074,30770,30040,Blandas,30,,,300400000Z0256,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,143,3.510693,43.911856
2020-370893,2020-11-12,000001,Vente,97700,5118,,FONTARET,B074,30770,30040,Blandas,30,,,300400000Z0268,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,655,3.510466,43.91192
2020-371337,2020-11-24,000001,Vente,274000,5082,,LE LANDRE,B081,30770,30040,Blandas,30,,,300400000Z0093,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,310,3.519101,43.940434
2020-371337,2020-11-24,000001,Vente,274000,5112,,LE LANDRE,B081,30770,30040,Blandas,30,,,300400000Z0158,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,617,3.519321,43.940441
