id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689322,2023-01-06,000001,Vente,19027.5,2,,RUE DU CLOU GAGNE,0015,53150,53105,Gesnes,53,,,531050000A0988,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,645,-0.585757,48.148332
2023-690564,2023-03-31,000001,Vente,90020,,,LE HAUT DU BOURG,B207,53150,53105,Gesnes,53,,,531050000A0399,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,-0.586975,48.147215
2023-690564,2023-03-31,000001,Vente,90020,6,,CHE DE LA MOTTE,0031,53150,53105,Gesnes,53,,,531050000A0402,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,190,-0.586923,48.146941
2023-690564,2023-03-31,000001,Vente,90020,6,,CHE DE LA MOTTE,0031,53150,53105,Gesnes,53,,,531050000A0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-0.586923,48.146941
2023-690564,2023-03-31,000001,Vente,90020,,,LE HAUT DU BOURG,B207,53150,53105,Gesnes,53,,,531050000A0405,,,,,,,,,,,,,0,,,,,S,sols,,,523,-0.587108,48.147171
2023-690564,2023-03-31,000001,Vente,90020,,,LE HAUT DU BOURG,B207,53150,53105,Gesnes,53,,,531050000A0406,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,419,-0.587227,48.147538
2023-690564,2023-03-31,000001,Vente,90020,,,LE HAUT DU BOURG,B207,53150,53105,Gesnes,53,,,531050000A0650,,,,,,,,,,,,,0,,,,,P,prés,,,143,-0.587498,48.147527
2023-690564,2023-03-31,000001,Vente,90020,,,LE HAUT DU BOURG,B207,53150,53105,Gesnes,53,,,531050000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,106,-0.587067,48.146945
2023-690564,2023-03-31,000001,Vente,90020,5017,,LE BOURG,B032,53150,53105,Gesnes,53,,,531050000A0842,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,25,-0.5869,48.147109
2023-690564,2023-03-31,000001,Vente,90020,5017,,LE BOURG,B032,53150,53105,Gesnes,53,,,531050000A0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.5869,48.147109
2023-690564,2023-03-31,000001,Vente,90020,4,,CHE DE LA MOTTE,0031,53150,53105,Gesnes,53,,,531050000A0843,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.586868,48.146896
2023-691226,2023-04-18,000001,Vente,135000,,,L ETANG DU BAS DU BOURG,B151,53150,53105,Gesnes,53,,,531050000B0118,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1520,-0.581283,48.148214
2023-691226,2023-04-18,000001,Vente,135000,,,LE BAS DU BOURG,B012,53150,53105,Gesnes,53,,,531050000B0119,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,580,-0.581675,48.148034
2023-691226,2023-04-18,000001,Vente,135000,,,LE JARDIN,B214,53150,53105,Gesnes,53,,,531050000B0436,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1053,-0.581718,48.147934
2023-691226,2023-04-18,000001,Vente,135000,,,LE JARDIN,B214,53150,53105,Gesnes,53,,,531050000B0437,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,-0.581735,48.147764
2023-691226,2023-04-18,000001,Vente,135000,,,RUE DU LAVOIR,0027,53150,53105,Gesnes,53,,,531050000B0518,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,873,-0.58214,48.147792
2023-691557,2023-05-26,000001,Vente,2000,,,LE PRE DU CARREAU,B372,53150,53105,Gesnes,53,,,531050000B0210,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5840,-0.567099,48.135692
2023-691669,2023-05-15,000001,Vente,160000,,,LE CLOSEAU,B116,53150,53105,Gesnes,53,,,531050000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,2190,-0.600575,48.161582
2023-691669,2023-05-15,000001,Vente,160000,,,LE CHAMP DE DERRIERE,B047,53150,53105,Gesnes,53,,,531050000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,6520,-0.60133,48.161052
2023-691669,2023-05-15,000001,Vente,160000,,,LE JARDIN,B214,53150,53105,Gesnes,53,,,531050000A0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,-0.600117,48.161235
2023-691669,2023-05-15,000001,Vente,160000,17,,RTE DU CHENE VERT,0010,53150,53105,Gesnes,53,,,531050000A0477,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,910,-0.600368,48.161584
2023-691798,2023-06-08,000001,Vente,8000,,,LA PERRIERE,B288,53150,53105,Gesnes,53,,,531050000B0432,,,,,,,,,,,,,0,,,,,L,landes,,,890,-0.58292,48.147512
2023-691798,2023-06-08,000001,Vente,8000,,,LA PERRIERE,B288,53150,53105,Gesnes,53,,,531050000B0519,,,,,,,,,,,,,0,,,,,P,prés,,,18926,-0.582317,48.146854
2023-692893,2023-07-11,000001,Vente,160000,5,,RUE DU CLOU GAGNE,0015,53150,53105,Gesnes,53,,,531050000A0994,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,568,-0.585975,48.147964
