siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103118,00014,21710311800014,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103118,00022,21710311800022,O,1983-12-21,01,2020,,2022-08-29T09:08:39,false,6,LE BOURG,,,,,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.297324,46.701424,0.48,street,Rue du Bourg 71500 Montcony,71311_0032,D,RUE DU BOURG,
217103118,00030,21710311800030,O,1998-01-01,NN,,,2010-07-22T16:42:18,false,4,MAIRIE,,,,AU BOURG,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA RIPPE LES MARRONNIERS,,,,42.99Z,NAFRev2,N,5.297324,46.701424,0.32,street,Rue du Bourg 71500 Montcony,71311_0032,D,RUE DU BOURG,
217103118,00048,21710311800048,O,2001-03-01,NN,,,2018-07-27T11:21:01,false,4,,,,,MAIRIE,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267103935,00016,26710393500016,O,1986-01-01,NN,,,2020-07-16T14:22:49,true,4,,,,,MAIRIE,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306624883,00014,30662488300014,O,1976-01-01,NN,,,,true,1,,,,LD,VILLEBUGUET,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.4A,NAF1993,N,5.297927,46.69798,0.92,street,Rue de la Villebuguet 71500 Montcony,71311_lwctp8,G,RUE DE LA VILLEBUGUET,
316932441,00017,31693244100017,O,1979-01-01,NN,,,2010-04-09T13:04:24,true,5,,,,HAM,DE ROMAIN,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,01.11Z,NAFRev2,N,5.283105,46.688788,0.92,street,Rue de Romain 71500 Montcony,71311_0107,G,RUE DE ROMAIN,
321051120,00012,32105112000012,O,,NN,,,,true,1,,,,,LE BOURG,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.297324,46.701424,0.48,street,Rue du Bourg 71500 Montcony,71311_0032,G,RUE DU BOURG,
324567098,00037,32456709800037,O,,NN,,,,true,1,,,,,LES VERNETS COULON,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
325181485,00013,32518148500013,O,,,,,,true,1,,,,,LE BOURG,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,36.1G,NAF1993,N,5.297324,46.701424,0.48,street,Rue du Bourg 71500 Montcony,71311_0032,G,RUE DU BOURG,
328180070,00018,32818007000018,O,1983-09-16,NN,,,2008-04-05T00:28:55,true,3,,,,,,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
331752568,00021,33175256800021,O,2007-04-01,NN,,,2010-08-29T04:38:25,true,3,,,,,LA VILLEBUGUET,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2010-08-31,F,AU BOIS DE MONTCONY,,,,55.20Z,NAFRev2,O,5.297927,46.69798,0.93,street,Rue de la Villebuguet 71500 Montcony,71311_lwctp8,G,RUE DE LA VILLEBUGUET,
333249001,00012,33324900100012,O,,NN,,,,true,1,,,,,LE BOURG,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,5.297324,46.701424,0.48,street,Rue du Bourg 71500 Montcony,71311_0032,G,RUE DU BOURG,
333391050,00015,33339105000015,O,1985-04-16,NN,,,2008-11-07T00:53:08,true,5,,,,LD,LA VAIVRE,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2006-02-18,F,,,,,74.8A,NAFRev1,N,5.287515,46.68073,0.91,street,Rue de la Vaivre 71500 Montcony,71311_0112,G,RUE DE LA VAIVRE,
334146503,00027,33414650300027,O,1990-01-01,NN,,4312BA,2014-06-27T00:14:00,true,3,,,,,LA RIPPE,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.29573,46.687706,0.92,street,Rue de la Rippe 71500 Montcony,71311_0104,G,RUE DE LA RIPPE,
338899339,00034,33889933900034,O,2006-10-01,,,,2008-01-04T21:25:25,true,1,,,,,LA VILLE BUGUET,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,5.297927,46.69798,0.76,street,Rue de la Villebuguet 71500 Montcony,71311_lwctp8,G,RUE DE LA VILLEBUGUET,
339229734,00027,33922973400027,O,2003-08-12,NN,,,2008-11-07T00:58:50,false,3,,,,LD,LA RIPPE,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,5.29573,46.687706,0.92,street,Rue de la Rippe 71500 Montcony,71311_0104,G,RUE DE LA RIPPE,
340297993,00016,34029799300016,O,1987-01-01,NN,,,2008-01-04T21:40:31,true,3,,,,LD,LES GRANDJEANS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.4279727,43.3425969,0.77,poi.residential,Les Jardins de GrandJean (Zone résidentielle) Marseille,https://osm.org/way/379675823,G,,
341909661,00025,34190966100025,O,1995-06-01,NN,,,2008-01-04T21:57:37,true,3,,,,,LE BOIS PLAIN,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.293453,46.684311,0.74,street,Rue du Bois Plain 71500 Montcony,71311_0029,G,RUE DU BOIS PLAIN,
348796996,00018,34879699600018,O,1989-01-01,NN,,,,true,1,,,,,AU BOURG,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378585673,00015,37858567300015,O,,NN,,,,true,1,,,,,AUX GRANDJEANS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,N,2.283234,48.7867993,0.71,poi.bus_stop,Abbé Grandjean (Arrêt de bus) Fontenay-aux-Roses,https://osm.org/node/5339593499,G,,
378586093,00015,37858609300015,O,1990-07-05,NN,,4520AB,2014-06-27T00:20:13,true,5,,,,,AUX GRANDJEANS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,45.20A,NAFRev2,N,2.283234,48.7867993,0.71,poi.bus_stop,Abbé Grandjean (Arrêt de bus) Fontenay-aux-Roses,https://osm.org/node/5339593499,G,,
379414105,00013,37941410500013,O,1990-01-01,NN,,,2010-11-26T05:52:39,true,4,,,,HAM,DES RICHARDS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.11B,NAFRev2,N,5.28202,46.686457,0.91,street,Impasse des Richards 71500 Montcony,71311_0100,G,IMPASSE DES RICHARDS,
383086063,00013,38308606300013,O,1990-05-14,NN,,,2017-05-04T02:36:34,true,5,,,,,LES RICHARDS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,O,5.28202,46.686457,0.78,street,Impasse des Richards 71500 Montcony,71311_0100,G,IMPASSE DES RICHARDS,
389608076,00011,38960807600011,O,1993-01-01,NN,,,2018-01-04T03:53:16,true,4,,,,,LES RICHARDS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.28202,46.686457,0.78,street,Impasse des Richards 71500 Montcony,71311_0100,G,IMPASSE DES RICHARDS,
393544903,00023,39354490300023,O,2003-05-14,NN,,,2015-03-26T11:18:44,false,3,LOTISSEMEN LES DEUX CHENES,,,LD,LA RIPPE,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,5.29573,46.687706,0.92,street,Rue de la Rippe 71500 Montcony,71311_0104,G,RUE DE LA RIPPE,
393657366,00018,39365736600018,O,1994-01-01,NN,,,2008-12-03T06:51:39,true,4,,,,,LES PAGEAULTS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,5.289345,46.704688,0.8,street,Rue des Pageaults 71500 Montcony,71311_0095,G,RUE DES PAGEAULTS,
403176993,00018,40317699300018,O,1996-01-03,NN,,3109BA,2015-06-07T04:03:50,true,5,,1473,,RUE,DE LA VILLE BUGUET,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2015-05-31,F,MARC BERNARD - EBENISTE,,,,31.09B,NAFRev2,N,5.303616,46.699843,0.85,housenumber,1473 Rue de la Villebuguet 71500 Montcony,71311_lwctp8_01473,G,1473 RUE DE LA VILLEBUGUET,
403329253,00013,40332925300013,O,1996-01-16,NN,,9602AB,2014-06-27T00:28:07,true,3,,,,LD,LES PAGEAULTS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.289345,46.704688,0.8,street,Rue des Pageaults 71500 Montcony,71311_0095,G,RUE DES PAGEAULTS,
405002304,00013,40500230400013,O,1996-04-01,NN,,,2008-01-04T20:49:03,true,3,,,,LD,LES PAGEAUTS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.289345,46.704688,0.49,street,Rue des Pageaults 71500 Montcony,71311_0095,G,RUE DES PAGEAULTS,
409704277,00014,40970427700014,O,1996-11-01,NN,,,2008-01-04T21:30:48,true,3,,,,,LES CHEVAUX,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.293843,46.694041,0.46,street,Rue des Cheveaux 71500 Montcony,71311_0046,G,RUE DES CHEVEAUX,
409818622,00014,40981862200014,O,1982-12-31,NN,,,2020-11-27T03:34:20,true,4,,,,,LES CHEVAUX,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.293843,46.694041,0.46,street,Rue des Cheveaux 71500 Montcony,71311_0046,G,RUE DES CHEVEAUX,
409818630,00017,40981863000017,O,1988-12-31,NN,,,,true,1,,,,,LES RICHARDS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.28202,46.686457,0.78,street,Impasse des Richards 71500 Montcony,71311_0100,G,IMPASSE DES RICHARDS,
409818648,00019,40981864800019,O,1989-12-31,NN,,,2011-02-09T16:12:21,false,4,,,,,AUX GRANDJEANS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.41Z,NAFRev2,N,2.283234,48.7867993,0.71,poi.bus_stop,Abbé Grandjean (Arrêt de bus) Fontenay-aux-Roses,https://osm.org/node/5339593499,G,,
410762116,00011,41076211600011,O,1997-01-01,NN,,,2008-01-04T21:48:44,true,3,,,,LD,LA VESVRE,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.287636,46.680839,0.91,street,Rue de la Vesvre 71500 Montcony,71311_yz0tpu,G,RUE DE LA VESVRE,
411229560,00031,41122956000031,O,2004-06-03,,,,2006-11-25T15:30:17,true,3,LA VILLE BUGUET,,,,,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,5.297927,46.69798,0.76,street,Rue de la Villebuguet 71500 Montcony,71311_lwctp8,D,RUE DE LA VILLEBUGUET,
412291833,00017,41229183300017,O,1984-12-31,NN,,,,true,4,,,,,LA VESVRE,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.287636,46.680839,0.91,street,Rue de la Vesvre 71500 Montcony,71311_yz0tpu,G,RUE DE LA VESVRE,
412291858,00014,41229185800014,O,1994-01-01,NN,,,2010-04-28T08:37:54,true,4,,,,,LES PAGEAULTS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,5.289345,46.704688,0.8,street,Rue des Pageaults 71500 Montcony,71311_0095,G,RUE DES PAGEAULTS,
412291866,00017,41229186600017,O,1995-11-11,NN,,,,true,1,,,,,LA VILLE BUGUET,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,5.297927,46.69798,0.76,street,Rue de la Villebuguet 71500 Montcony,71311_lwctp8,G,RUE DE LA VILLEBUGUET,
412688491,00015,41268849100015,O,1997-07-02,NN,,,2021-02-23T11:35:01,true,3,,640,,RUE,DE L'HAMEAU,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.305765,46.703704,0.94,housenumber,640 Rue de l’Hameau 71500 Montcony,71311_0080_00640,G,640 RUE DE L HAMEAU,
420767998,00024,42076799800024,O,2012-06-08,,,,2021-02-23T11:41:55,true,1,,944,,RTE,DE FRANGY,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,96.09Z,NAFRev2,N,5.299373,46.705633,0.84,housenumber,944 Route de Frangy 71500 Montcony,71311_0070_00944,G,944 ROUTE DE FRANGY,
423514710,00015,42351471000015,O,1999-06-01,01,2020,,2022-08-29T09:04:56,true,3,,,,,LA VILLE BUGUET,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.297927,46.69798,0.76,street,Rue de la Villebuguet 71500 Montcony,71311_lwctp8,G,RUE DE LA VILLEBUGUET,
425059078,00013,42505907800013,O,1999-08-01,01,2020,,2022-08-29T09:06:30,true,3,,,,LD,VILLEBUGUET,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.297927,46.69798,0.92,street,Rue de la Villebuguet 71500 Montcony,71311_lwctp8,G,RUE DE LA VILLEBUGUET,
427552492,00014,42755249200014,O,1991-01-01,NN,,,2006-10-19T09:42:32,true,3,,,,,LE BOURG,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.297324,46.701424,0.48,street,Rue du Bourg 71500 Montcony,71311_0032,G,RUE DU BOURG,
427553128,00013,42755312800013,O,1969-01-01,NN,,,,true,1,,,,,ROMAIN,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,01.3Z,NAF1993,N,5.283105,46.688788,0.91,street,Rue de Romain 71500 Montcony,71311_0107,G,RUE DE ROMAIN,
427553136,00016,42755313600016,O,1974-01-01,NN,,,2008-01-05T01:17:23,true,3,,,,,LA VILLE BUGUET,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.297927,46.69798,0.76,street,Rue de la Villebuguet 71500 Montcony,71311_lwctp8,G,RUE DE LA VILLEBUGUET,
427553144,00010,42755314400010,O,1970-01-01,NN,,,2016-01-12T00:21:32,true,3,,,,,LES GRANDJEANS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.4279727,43.3425969,0.77,poi.residential,Les Jardins de GrandJean (Zone résidentielle) Marseille,https://osm.org/way/379675823,G,,
431130681,00015,43113068100015,O,1977-01-01,NN,,,2008-01-04T18:02:54,true,3,,,,,ROMAIN,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.283105,46.688788,0.91,street,Rue de Romain 71500 Montcony,71311_0107,G,RUE DE ROMAIN,
431130699,00017,43113069900017,O,1970-01-01,NN,,,2007-01-18T09:43:54,true,3,,,,,VILLE BUGUET,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.297927,46.69798,0.72,street,Rue de la Villebuguet 71500 Montcony,71311_lwctp8,G,RUE DE LA VILLEBUGUET,
431131051,00010,43113105100010,O,1986-01-01,NN,,,2006-10-09T11:03:01,true,3,,,,,LES PAGEAUTS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,5.289345,46.704688,0.49,street,Rue des Pageaults 71500 Montcony,71311_0095,G,RUE DES PAGEAULTS,
431131275,00015,43113127500015,O,1990-01-01,NN,,,,true,1,,,,,VILLE BUGUET,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.297927,46.69798,0.72,street,Rue de la Villebuguet 71500 Montcony,71311_lwctp8,G,RUE DE LA VILLEBUGUET,
433879384,00017,43387938400017,O,2000-12-13,NN,,,2008-01-05T20:58:33,true,3,,,,,LA VILLEBUGUET,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.297927,46.69798,0.93,street,Rue de la Villebuguet 71500 Montcony,71311_lwctp8,G,RUE DE LA VILLEBUGUET,
434004230,00026,43400423000026,O,2009-09-01,,,,2014-04-04T05:06:43,true,2,,960,,RTE,DE FRANGY,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,01.42Z,NAFRev2,N,5.299229,46.705955,0.84,housenumber,960 Route de Frangy 71500 Montcony,71311_0070_00960,G,960 ROUTE DE FRANGY,
434439105,00017,43443910500017,O,2001-02-01,NN,,4399CZ,2014-06-27T00:36:18,true,3,,,,,LES GRANDJEANS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.4279727,43.3425969,0.77,poi.residential,Les Jardins de GrandJean (Zone résidentielle) Marseille,https://osm.org/way/379675823,G,,
441955416,00017,44195541600017,O,2002-05-10,NN,,4332AA,2014-06-27T00:38:18,true,3,,,,,LE BOURG,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.297324,46.701424,0.48,street,Rue du Bourg 71500 Montcony,71311_0032,G,RUE DU BOURG,
445065972,00041,44506597200041,O,2008-06-02,,,,2009-10-26T19:58:21,true,2,,1030,,,VILLEBUGUET,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,85.59A,NAFRev2,N,5.304075,46.696947,0.88,housenumber,1030 Rue de la Villebuguet 71500 Montcony,71311_lwctp8_01030,G,1030 RUE DE LA VILLEBUGUET,
449701309,00014,44970130900014,O,1967-06-01,NN,,,,true,4,,,,,,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
449975408,00021,44997540800021,O,2015-03-01,,,4322AZ,2021-02-23T13:32:29,true,1,,40,,RUE,DU CHAMP DE FONTAINE,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,DEMAERE BENOIT TRAVAUX,43.22A,NAFRev2,N,5.306655,46.699066,0.94,housenumber,40 Rue du Champ de Fontaine 71500 Montcony,71311_0077_00040,G,40 RUE DU CHAMP DE FONTAINE,
480376888,00016,48037688800016,O,2005-01-01,,,,2006-11-01T02:01:16,false,2,,,,,ROMAIN,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.283105,46.688788,0.91,street,Rue de Romain 71500 Montcony,71311_0107,G,RUE DE ROMAIN,
483032538,00025,48303253800025,O,2013-10-16,,,,2021-11-26T03:47:08,true,3,,358,,RUE,DE BARAND,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,BARAND SERVICES,81.21Z,NAFRev2,N,5.276095,46.683455,0.93,housenumber,358 Rue de Barand 71500 Montcony,71311_0020_00358,G,358 RUE DE BARAND,
492258603,00017,49225860300017,O,2006-10-01,,,,2016-11-15T03:58:16,true,3,,,,,LES GRANDJEANS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,45.11Z,NAFRev2,N,5.4279727,43.3425969,0.77,poi.residential,Les Jardins de GrandJean (Zone résidentielle) Marseille,https://osm.org/way/379675823,G,,
493067185,00022,49306718500022,O,2020-10-15,,,,2022-06-30T16:40:59,false,2,,892,,RTE,LES PAGEAULTS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,96.04Z,NAFRev2,N,5.290222,46.708169,0.64,housenumber,892 Rue des Pageaults 71500 Montcony,71311_0095_00892,G,892 RUE DES PAGEAULTS,
500613237,00014,50061323700014,O,2007-09-28,,,,2021-09-30T18:29:50,false,3,LA RIPPE,,,,LOT LES 2 CHENES,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,,68.20B,NAFRev2,N,5.289834,46.692268,0.41,street,Impasse des 2 Chenes 71500 Montcony,71311_0048,G,IMPASSE DES 2 CHENES,
500613237,00022,50061323700022,O,2021-07-10,,,,2021-09-30T18:29:50,true,1,,167,,IMP,DES 2 CHENES,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2021-07-10,A,,,,,68.20B,NAFRev2,N,5.290121,46.691957,0.84,housenumber,167 Impasse des 2 Chenes 71500 Montcony,71311_0048_00167,G,167 IMPASSE DES 2 CHENES,
513437657,00010,51343765700010,O,2009-01-01,,,,2014-04-11T12:24:38,true,2,LIEU DIT LES RICHARDS,1842,,RTE,DE LOUHANS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,69.10Z,NAFRev2,N,5.28288,46.684523,0.85,housenumber,1842 Route de Louhans 71500 Montcony,71311_0085_01842,G,1842 ROUTE DE LOUHANS,
521243410,00011,52124341000011,O,2010-01-21,,,,2011-04-08T07:03:39,true,2,,358,,RUE,DE BARRAND ROMAIN,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,01.11Z,NAFRev2,N,5.276095,46.683455,0.63,housenumber,358 Rue de Barand 71500 Montcony,71311_0020_00358,G,358 RUE DE BARAND,
522052943,00019,52205294300019,O,2010-05-01,,,,2010-04-28T04:27:50,true,1,,157,,RUE,DES MARRONNIERS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.43Z,NAFRev2,N,5.290594,46.690702,0.94,housenumber,157 Rue des Marronniers 71500 Montcony,71311_0092_00157,G,157 RUE DES MARRONNIERS,
523593739,00015,52359373900015,O,2010-06-28,,,,2010-11-25T04:45:47,true,1,,333,,RUE,DE LA RIPPE,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,68.20B,NAFRev2,N,5.295829,46.687814,0.94,housenumber,333 Rue de la Rippe 71500 Montcony,71311_0104_00333,G,333 RUE DE LA RIPPE,
528358567,00014,52835856700014,O,2010-12-01,,,9602BA,2016-01-12T04:37:32,true,1,,59,,ALL,DE LA BASCULE,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2010-12-01,A,LE TEMPS D'UNE POSE,,,LE TEMPS D'UNE POSE,96.02B,NAFRev2,N,5.289099,46.691869,0.85,housenumber,59 Allee de la Bascule 71500 Montcony,71311_0024_00059,G,59 ALLEE DE LA BASCULE,
534558085,00021,53455808500021,O,2022-03-11,,,,2022-04-02T12:40:26,true,1,,1911,,,ROUTE DE LOUHANS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,47.91B,NAFRev2,N,5.281178,46.683413,0.94,housenumber,1911 Route de Louhans 71500 Montcony,71311_0085_01911,G,1911 ROUTE DE LOUHANS,
655440774,00017,65544077400017,O,,NN,,,,true,1,,,,,,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,1989-11-26,F,,,,,22.02,NAP,N,,,0,,,,,,
655441145,00019,65544114500019,O,,NN,,,,true,1,,,,,,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,1985-10-19,F,,,,,55.71,NAP,N,,,0,,,,,,
655441319,00010,65544131900010,O,,,,,,true,1,,,,,,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.02,NAP,N,,,0,,,,,,
655742153,00019,65574215300019,O,,,,,,true,1,,,,,,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
656640109,00012,65664010900012,O,,NN,,,,true,1,,,,,,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
657040267,00012,65704026700012,O,,,,,,true,1,,,,,AUX GRANDJEANS,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,50.2Z,NAF1993,N,2.283234,48.7867993,0.71,poi.bus_stop,Abbé Grandjean (Arrêt de bus) Fontenay-aux-Roses,https://osm.org/node/5339593499,G,,
657140166,00015,65714016600015,O,1971-01-01,NN,,,2009-02-16T09:00:09,true,5,,,,,VILLEBUGUET,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.297927,46.69798,0.92,street,Rue de la Villebuguet 71500 Montcony,71311_lwctp8,G,RUE DE LA VILLEBUGUET,
657340394,00045,65734039400045,O,,NN,,,,true,1,,,,,LE BOURG,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,5.297324,46.701424,0.48,street,Rue du Bourg 71500 Montcony,71311_0032,G,RUE DU BOURG,
750878084,00011,75087808400011,O,2012-04-10,,,,2012-04-12T05:37:51,true,1,,254,,RUE,DU BOURG,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,68.20B,NAFRev2,N,5.297033,46.701475,0.94,housenumber,254 Rue du Bourg 71500 Montcony,71311_0032_00254,G,254 RUE DU BOURG,
751870874,00037,75187087400037,O,2016-08-30,,,,2022-02-11T08:41:17,false,2,,120,,IMP,DE LA RIPPE,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,HEXAGONE AUTO,45.11Z,NAFRev2,N,5.298343,46.687857,0.84,housenumber,120 Impasse de la Rippe 71500 Montcony,71311_0103_00120,G,120 IMPASSE DE LA RIPPE,
753668359,00015,75366835900015,O,2012-08-23,,,,2012-09-09T05:09:26,true,1,,,,,ROMAIN,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2012-08-23,A,,,,,68.20B,NAFRev2,N,5.283105,46.688788,0.91,street,Rue de Romain 71500 Montcony,71311_0107,G,RUE DE ROMAIN,
778608869,00013,77860886900013,O,1900-01-01,NN,,,2007-05-22T02:36:34,true,3,,,,,,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.5A,NAFRev1,O,,,0,,,,,,
779780550,00025,77978055000025,O,1980-05-01,NN,,,2006-11-03T01:10:00,false,4,,,,,LES GRANDJEAN,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,6.2525093,48.6860033,0.88,poi.track,Chemin du Puits Grandjean Saulxures-lès-Nancy,https://osm.org/way/100773911,G,,
793702101,00015,79370210100015,O,2013-05-24,,,,2015-04-21T05:58:36,false,1,,960,,RTE,DE FRANGY,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,68.20B,NAFRev2,N,5.299229,46.705955,0.84,housenumber,960 Route de Frangy 71500 Montcony,71311_0070_00960,G,960 ROUTE DE FRANGY,
794999136,00029,79499913600029,O,2021-01-01,,,,2021-02-23T16:24:22,true,1,,228,,IMP,DU MOULIN,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2021-01-01,A,ELEVAGE AU CLOS D'AUTREFOIS,,,,01.43Z,NAFRev2,N,5.276919,46.691801,0.83,housenumber,228 Impasse du Moulin 71500 Montcony,71311_0090_00228,G,228 IMPASSE DU MOULIN,
799901137,00023,79990113700023,O,2015-01-22,,,,2021-06-05T03:46:51,false,3,,960,,RTE,DE FRANGY,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,01.43Z,NAFRev2,N,5.299229,46.705955,0.84,housenumber,960 Route de Frangy 71500 Montcony,71311_0070_00960,G,960 ROUTE DE FRANGY,
801679804,00014,80167980400014,O,2014-04-04,,,,2015-02-10T08:09:50,true,2,,111,,IMP,DU DEVANT,71500,MONTCONY,,,71311,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,5.301193,46.693052,0.83,housenumber,111 Impasse du Devant 71500 Montcony,71311_0050_00111,G,111 IMPASSE DU DEVANT,