id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1529324,2021-07-09,000001,Vente,90000,,,LE VILLAGE,B041,90150,90036,Eguenigue,90,,,900360000A0748,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.937519,47.669716
2021-1529324,2021-07-09,000001,Vente,90000,,,LE VILLAGE,B041,90150,90036,Eguenigue,90,,,900360000A0748,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.937519,47.669716
2021-1529324,2021-07-09,000001,Vente,90000,,,LE VILLAGE,B041,90150,90036,Eguenigue,90,,,900360000A0748,,,4,84.19,,,,,,,,,1,2,Appartement,86,4,,,,,,6.937519,47.669716
2021-1529324,2021-07-09,000001,Vente,90000,,,LE VILLAGE,B041,90150,90036,Eguenigue,90,,,900360000A0748,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.937519,47.669716
2021-1530223,2021-11-23,000001,Vente,90000,,,LE VILLAGE,B041,90150,90036,Eguenigue,90,,,900360000A0748,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.937519,47.669716
2021-1530223,2021-11-23,000001,Vente,90000,,,LE VILLAGE,B041,90150,90036,Eguenigue,90,,,900360000A0748,,,2,84.22,,,,,,,,,1,2,Appartement,86,4,,,,,,6.937519,47.669716
2021-1530223,2021-11-23,000001,Vente,90000,,,LE VILLAGE,B041,90150,90036,Eguenigue,90,,,900360000A0748,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.937519,47.669716
2021-1530223,2021-11-23,000001,Vente,90000,,,LE VILLAGE,B041,90150,90036,Eguenigue,90,,,900360000A0748,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.937519,47.669716
2021-1530224,2021-11-26,000001,Vente,75000,,,LE VILLAGE,B041,90150,90036,Eguenigue,90,,,900360000A0748,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.937519,47.669716
2021-1530224,2021-11-26,000001,Vente,75000,,,LE VILLAGE,B041,90150,90036,Eguenigue,90,,,900360000A0748,,,1,64.22,,,,,,,,,1,2,Appartement,66,3,,,,,,6.937519,47.669716
2021-1530224,2021-11-26,000001,Vente,75000,,,LE VILLAGE,B041,90150,90036,Eguenigue,90,,,900360000A0748,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.937519,47.669716
2021-1530224,2021-11-26,000001,Vente,75000,,,LE VILLAGE,B041,90150,90036,Eguenigue,90,,,900360000A0748,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.937519,47.669716
2021-1530619,2021-12-30,000001,Vente,135000,5025,,RUE LES ROCHES,0040,90150,90036,Eguenigue,90,,,900360000A0752,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,861,6.929037,47.670411
