siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400342,00014,21540034200014,O,1983-03-01,01,2018,,2020-08-25T10:17:42,true,3,,33,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.938984,48.773014,0.93,housenumber,33 Grande Rue 54385 Avrainville,54034_0012_00033,G,33 GRANDE RUE,
215400342,00022,21540034200022,O,1996-12-01,NN,,,2019-12-30T11:25:20,false,4,MAIRIE,33,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.938984,48.773014,0.93,housenumber,33 Grande Rue 54385 Avrainville,54034_0012_00033,G,33 GRANDE RUE,
215400342,00030,21540034200030,O,1996-12-01,NN,,,2018-11-05T10:21:10,false,4,MAIRIE,33,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2017-12-28,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.938984,48.773014,0.93,housenumber,33 Grande Rue 54385 Avrainville,54034_0012_00033,G,33 GRANDE RUE,
265403436,00016,26540343600016,O,1992-01-01,NN,,,2019-02-07T10:04:39,true,4,MAIRIE,33,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.938984,48.773014,0.93,housenumber,33 Grande Rue 54385 Avrainville,54034_0012_00033,G,33 GRANDE RUE,
295403919,00018,29540391900018,O,1993-07-05,NN,,,2015-05-14T03:53:09,true,3,MAIRIE,33,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.938984,48.773014,0.93,housenumber,33 Grande Rue 54385 Avrainville,54034_0012_00033,G,33 GRANDE RUE,
300115169,00017,30011516900017,O,,,,,,true,1,,,,LD,LA CARRIERE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,37.2Z,NAF1993,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
306115437,00031,30611543700031,O,,NN,,,,true,1,,5,,RUE,DE JAILLON,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,5.9403,48.772287,0.93,housenumber,5 Rue de Jaillon 54385 Avrainville,54034_0018_00005,G,5 RUE DE JAILLON,
314405473,00013,31440547300013,O,,NN,,,,true,1,,,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,5.936939,48.771378,0.93,street,Grande Rue 54385 Avrainville,54034_0012,G,GRANDE RUE,
316318682,00010,31631868200010,O,1979-01-01,NN,,,2019-01-31T04:04:00,true,3,,,,RUE,DE LA PETITE FONTAINE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.940229,48.772718,0.93,street,Rue de la Petite Fontaine 54385 Avrainville,54034_0043,G,RUE DE LA PETITE FONTAINE,
328966080,00025,32896608000025,O,1984-07-01,NN,,,,true,1,,24,,,GRAND RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,45.4A,NAF1993,N,5.938821,48.772613,0.79,housenumber,24 Grande Rue 54385 Avrainville,54034_0012_00024,G,24 GRANDE RUE,
331720524,00015,33172052400015,O,1985-02-06,NN,,,2014-01-29T03:33:29,true,4,,,,,,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347514846,00018,34751484600018,O,1988-07-01,NN,,,2014-06-14T04:07:35,false,5,,7,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.75Z,NAFRev2,O,5.937268,48.771641,0.93,housenumber,7 Grande Rue 54385 Avrainville,54034_0012_00007,G,7 GRANDE RUE,
348704180,00010,34870418000010,O,,NN,,,,true,1,,7,,RUE,HAUDREE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,86.07,NAP,N,5.939077,48.772033,0.93,housenumber,7 Rue Haudrée 54385 Avrainville,54034_0011_00007,G,7 RUE HAUDREE,
351823752,00016,35182375200016,O,1989-09-01,NN,,,2008-01-04T23:35:02,true,3,,,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.936939,48.771378,0.93,street,Grande Rue 54385 Avrainville,54034_0012,G,GRANDE RUE,
379435894,00017,37943589400017,O,,NN,,,,true,1,,,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,5.936939,48.771378,0.93,street,Grande Rue 54385 Avrainville,54034_0012,G,GRANDE RUE,
382542801,00016,38254280100016,O,1991-06-01,00,2018,,2020-08-25T10:19:30,false,5,,,,,MAIRIE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382542801,00024,38254280100024,O,2018-04-19,01,2018,,2020-08-25T10:19:30,true,1,,,,CHE,DU VAU,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,93.12Z,NAFRev2,O,5.938101,48.773799,0.5,street,Impasse du Chateau 54385 Avrainville,54034_0003,G,IMPASSE DU CHATEAU,
397887001,00014,39788700100014,O,1994-07-01,NN,,,,false,3,,,,,GOLF D'AVRAINVILLE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,92.6C,NAF1993,N,5.9389,48.77215,0.63,municipality,Avrainville,54034,G,AVRAINVILLE,
398266858,00016,39826685800016,O,1990-03-14,NN,,,2008-01-04T18:45:59,true,3,,17,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.937659,48.771972,0.93,housenumber,17 Grande Rue 54385 Avrainville,54034_0012_00017,G,17 GRANDE RUE,
398317990,00016,39831799000016,O,1994-03-12,NN,,,2008-01-04T18:47:12,true,3,MR HARMENT ROBERT,7,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.937268,48.771641,0.93,housenumber,7 Grande Rue 54385 Avrainville,54034_0012_00007,G,7 GRANDE RUE,
398713834,00016,39871383400016,O,1994-11-02,NN,,,2008-11-08T01:05:16,true,4,,55,,,GRAND RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.30Z,NAFRev2,N,5.939114,48.774303,0.79,housenumber,55 Grande Rue 54385 Avrainville,54034_0012_00055,G,55 GRANDE RUE,
400380010,00019,40038001000019,O,1995-03-01,,,,,true,1,,16,,RUE,DE TOUL,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,5.937271,48.769394,0.75,housenumber,16 Route de Toul 54385 Avrainville,54034_0020_00016,G,16 ROUTE DE TOUL,
400380085,00011,40038008500011,O,1995-03-01,NN,,,2017-05-04T04:55:46,true,4,,54,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.939183,48.774587,0.93,housenumber,54 Grande Rue 54385 Avrainville,54034_0012_00054,G,54 GRANDE RUE,
400380085,00029,40038008500029,O,2004-01-01,NN,,,2017-01-05T04:53:01,false,4,,52,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,5.939203,48.774384,0.93,housenumber,52 Grande Rue 54385 Avrainville,54034_0012_00052,G,52 GRANDE RUE,
401275565,00018,40127556500018,O,1900-01-01,NN,,,2011-05-03T00:22:04,false,3,,2,,RUE,JAILLON,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,01.4B,NAF1993,N,5.939626,48.772648,0.92,housenumber,2 Rue de Jaillon 54385 Avrainville,54034_0018_00002,G,2 RUE DE JAILLON,
402104012,00016,40210401200016,O,1993-02-17,NN,,,2006-11-25T14:54:57,false,4,MR BORSA JEAN PAUL,5,,RUE,DE JAILLON,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,92.7C,NAFRev1,N,5.9403,48.772287,0.93,housenumber,5 Rue de Jaillon 54385 Avrainville,54034_0018_00005,G,5 RUE DE JAILLON,
403076813,00019,40307681300019,O,1995-12-11,NN,,,,false,4,,21,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.2N,NAF1993,O,5.937839,48.772125,0.93,housenumber,21 Grande Rue 54385 Avrainville,54034_0012_00021,G,21 GRANDE RUE,
407718121,00020,40771812100020,O,1997-01-01,NN,,,2020-09-05T03:50:18,false,4,,29,,,GRAND RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,O,5.938267,48.7724,0.79,housenumber,29 Grande Rue 54385 Avrainville,54034_0012_00029,G,29 GRANDE RUE,
417513199,00014,41751319900014,O,1998-02-02,NN,,,2008-11-08T01:32:02,false,4,,21,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,50.2Z,NAFRev1,O,5.937839,48.772125,0.93,housenumber,21 Grande Rue 54385 Avrainville,54034_0012_00021,G,21 GRANDE RUE,
417574878,00019,41757487800019,O,1997-12-26,NN,,,2009-09-25T04:55:12,true,3,,10,,RUE,DE LA PETITE FONTAINE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.940056,48.772594,0.93,housenumber,10 Rue de la Petite Fontaine 54385 Avrainville,54034_0043_00010,G,10 RUE DE LA PETITE FONTAINE,
419058698,00020,41905869800020,O,2006-04-19,,,,2014-10-13T14:17:30,false,3,,17,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.21A,NAFRev2,N,5.937659,48.771972,0.93,housenumber,17 Grande Rue 54385 Avrainville,54034_0012_00017,G,17 GRANDE RUE,
423740786,00011,42374078600011,O,1999-04-17,NN,,,2008-01-05T00:42:52,true,3,MR BORSA JEAN PAUL,5,,RUE,DE JAILLON,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.9403,48.772287,0.93,housenumber,5 Rue de Jaillon 54385 Avrainville,54034_0018_00005,G,5 RUE DE JAILLON,
428037634,00014,42803763400014,O,1971-01-01,NN,,,2012-07-28T14:17:44,true,4,,,,,,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430060525,00010,43006052500010,O,2000-03-13,NN,,,2008-01-05T01:47:41,true,3,MR PIERRE JEAN-EDOUARD,29,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.938267,48.7724,0.93,housenumber,29 Grande Rue 54385 Avrainville,54034_0012_00029,G,29 GRANDE RUE,
433367166,00017,43336716600017,O,1999-11-01,NN,,,2008-01-04T19:01:51,true,3,CHEZ M.CLAUDON,16,,RUE,JAILLON,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.940882,48.771401,0.92,housenumber,16 Rue de Jaillon 54385 Avrainville,54034_0018_00016,G,16 RUE DE JAILLON,
434015806,00012,43401580600012,O,2000-12-12,NN,,,,true,1,,,,,,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
437644933,00016,43764493300016,O,2001-03-15,NN,,,2008-01-04T19:54:38,true,3,,16,,RUE,DE TOUL,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.937271,48.769394,0.75,housenumber,16 Route de Toul 54385 Avrainville,54034_0020_00016,G,16 ROUTE DE TOUL,
442168357,00022,44216835700022,O,2005-12-01,01,2018,,2020-08-25T10:29:27,true,2,,8,,RUE,HAUDREE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,90.03A,NAFRev2,O,5.938841,48.772078,0.93,housenumber,8 Rue Haudrée 54385 Avrainville,54034_0011_00008,G,8 RUE HAUDREE,
442682167,00014,44268216700014,O,2002-07-01,NN,,,2008-01-04T21:47:34,true,3,,15,,RUE,DE TOUL,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.937486,48.769767,0.75,housenumber,15 Route de Toul 54385 Avrainville,54034_0020_00015,G,15 ROUTE DE TOUL,
479926354,00016,47992635400016,O,2004-11-02,NN,,,2008-01-05T21:43:45,true,3,,7,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.937268,48.771641,0.93,housenumber,7 Grande Rue 54385 Avrainville,54034_0012_00007,G,7 GRANDE RUE,
487705006,00012,48770500600012,O,2004-10-22,,,,2011-02-01T06:37:49,true,3,,,,,CHEMIN DU VAU,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.939662,48.774289,0.53,street,Chemin de la Fontaine 54385 Avrainville,54034_0009,G,CHEMIN DE LA FONTAINE,
499416931,00016,49941693100016,O,2007-07-05,,,,2008-01-05T01:18:47,true,2,,7,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.937268,48.771641,0.93,housenumber,7 Grande Rue 54385 Avrainville,54034_0012_00007,G,7 GRANDE RUE,
500309562,00014,50030956200014,O,1997-09-03,,,,2008-01-05T01:40:15,true,2,CHEZ MR IDRISS MOUDACHIROU,23,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.937971,48.772225,0.93,housenumber,23 Grande Rue 54385 Avrainville,54034_0012_00023,G,23 GRANDE RUE,
503627952,00024,50362795200024,O,2017-10-01,,,,2019-06-04T08:35:38,true,2,,49,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,5.939161,48.773822,0.93,housenumber,49 Grande Rue 54385 Avrainville,54034_0012_00049,G,49 GRANDE RUE,
509981833,00023,50998183300023,O,2010-01-01,01,2018,,2020-08-25T10:23:54,false,1,,,,,VOI COMMUNALE 1,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,08.99Z,NAFRev2,O,-3.8980167,47.9937553,0.78,poi,Voie Communale 1 de Quimper à Elliant (Pont) Elliant,https://osm.org/way/565867444,G,,
511644387,00025,51164438700025,O,2014-03-03,00,2018,,2020-08-25T10:26:09,false,3,,46,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.31Z,NAFRev2,N,5.939267,48.774047,0.93,housenumber,46 Grande Rue 54385 Avrainville,54034_0012_00046,G,46 GRANDE RUE,
512363623,00012,51236362300012,O,1994-01-20,,,,2009-05-12T10:13:43,true,1,,3,,RUE,DE MANONCOURT,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,1994-01-20,A,,,,,01.45Z,NAFRev2,N,5.936391,48.771297,0.93,housenumber,3 Rue de Manoncourt 54385 Avrainville,54034_0019_00003,G,3 RUE DE MANONCOURT,
513519710,00018,51351971000018,O,2009-05-18,,,,2009-07-07T05:58:36,true,1,,47,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,68.20B,NAFRev2,N,5.939153,48.77369,0.93,housenumber,47 Grande Rue 54385 Avrainville,54034_0012_00047,G,47 GRANDE RUE,
514415959,00014,51441595900014,O,2009-08-07,,,,2009-08-26T08:06:22,true,1,,7,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2009-08-07,A,,,,,68.20B,NAFRev2,N,5.937268,48.771641,0.93,housenumber,7 Grande Rue 54385 Avrainville,54034_0012_00007,G,7 GRANDE RUE,
514522622,00018,51452262200018,O,2009-08-07,,,,2009-09-01T08:36:12,true,1,,7,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2009-08-07,A,,,,,68.20B,NAFRev2,N,5.937268,48.771641,0.93,housenumber,7 Grande Rue 54385 Avrainville,54034_0012_00007,G,7 GRANDE RUE,
520712100,00012,52071210000012,O,2010-03-02,,,,2012-03-07T03:49:05,false,2,,17,,RUE,DE TOUL,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,90.03B,NAFRev2,N,5.937427,48.769324,0.75,housenumber,17 Route de Toul 54385 Avrainville,54034_0020_00017,G,17 ROUTE DE TOUL,
527777924,00020,52777792400020,O,2018-04-23,,,9602BB,2018-05-31T14:00:12,true,1,,2,,RUE,DE JAILLON,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,96.02B,NAFRev2,N,5.939626,48.772648,0.93,housenumber,2 Rue de Jaillon 54385 Avrainville,54034_0018_00002,G,2 RUE DE JAILLON,
533274452,00010,53327445200010,O,2011-06-21,,,4333ZZ,2020-06-10T03:59:54,true,1,,10,,RUE,CHATEAU,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,43.33Z,NAFRev2,N,5.937848,48.773494,0.87,housenumber,10 Rue du Château 54385 Avrainville,54034_0004_00010,G,10 RUE DU CHATEAU,
533906038,00021,53390603800021,O,2014-01-23,,,,2019-11-15T03:56:26,true,1,,2,,IMP,DU CHATEAU,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,68.20B,NAFRev2,N,5.938127,48.773735,0.82,housenumber,2 Impasse du Chateau 54385 Avrainville,54034_0003_00002,G,2 IMPASSE DU CHATEAU,
750451445,00035,75045144500035,O,2018-04-30,,,4331ZB,2018-06-01T03:41:18,true,1,,2,,RUE,DE JAILLON,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,43.31Z,NAFRev2,N,5.939626,48.772648,0.93,housenumber,2 Rue de Jaillon 54385 Avrainville,54034_0018_00002,G,2 RUE DE JAILLON,
783264245,00011,78326424500011,O,1973-01-01,NN,,4120BB,2016-04-26T05:44:59,true,7,,47,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,41.20B,NAFRev2,N,5.939153,48.77369,0.93,housenumber,47 Grande Rue 54385 Avrainville,54034_0012_00047,G,47 GRANDE RUE,
792146979,00010,79214697900010,O,2013-04-10,,,,2015-04-24T03:33:31,true,2,,6,,RUE,HAUDREE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.99A,NAFRev2,N,5.938703,48.772146,0.93,housenumber,6 Rue Haudrée 54385 Avrainville,54034_0011_00006,G,6 RUE HAUDREE,
792995540,00012,79299554000012,O,2013-01-01,,,,2015-09-28T08:35:30,true,2,,5,,RUE,DE JAILLON,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,5.9403,48.772287,0.93,housenumber,5 Rue de Jaillon 54385 Avrainville,54034_0018_00005,G,5 RUE DE JAILLON,
802938399,00010,80293839900010,O,2014-06-05,,,0162ZP,2018-05-23T04:04:11,true,2,,29,,,GRAND RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,5.938267,48.7724,0.79,housenumber,29 Grande Rue 54385 Avrainville,54034_0012_00029,G,29 GRANDE RUE,
804143105,00018,80414310500018,O,2014-08-30,,,,2015-06-01T08:36:12,true,2,,51,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,25.62B,NAFRev2,N,5.939166,48.773944,0.93,housenumber,51 Grande Rue 54385 Avrainville,54034_0012_00051,G,51 GRANDE RUE,
810993147,00018,81099314700018,O,2015-05-01,,,,2019-02-13T04:14:11,true,2,,41,,GR,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,TAN'ATURE,81.30Z,NAFRev2,N,5.939072,48.773376,0.83,housenumber,41 Grande Rue 54385 Avrainville,54034_0012_00041,G,41 GRANDE RUE,
812157246,00016,81215724600016,O,2015-06-13,,,1413ZC,2017-03-31T15:26:21,true,1,,6,,RUE,HAUDREE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2015-06-13,A,,,,,14.13Z,NAFRev2,N,5.938703,48.772146,0.93,housenumber,6 Rue Haudrée 54385 Avrainville,54034_0011_00006,G,6 RUE HAUDREE,
814706917,00014,81470691700014,O,2015-11-16,,,,2018-02-12T15:27:20,false,2,ABW INFIRMIERES,56,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90D,NAFRev2,N,5.939261,48.774789,0.93,housenumber,56 Grande Rue 54385 Avrainville,54034_0012_00056,G,56 GRANDE RUE,
814796561,00011,81479656100011,O,2015-11-15,,,,2019-10-25T11:32:59,false,2,,56,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.90D,NAFRev2,N,5.939261,48.774789,0.93,housenumber,56 Grande Rue 54385 Avrainville,54034_0012_00056,G,56 GRANDE RUE,
814931796,00019,81493179600019,O,2015-11-15,,,,2018-10-22T08:35:42,false,2,,56,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,86.90D,NAFRev2,N,5.939261,48.774789,0.93,housenumber,56 Grande Rue 54385 Avrainville,54034_0012_00056,G,56 GRANDE RUE,
817687288,00024,81768728800024,O,2016-10-25,,,,2017-03-29T16:23:35,true,1,,5,,RUE,DE CHATON RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,01.11Z,NAFRev2,N,5.939142,48.773296,0.93,housenumber,5 Rue de Chaton Rue 54385 Avrainville,54034_0015_00005,G,5 RUE DE CHATON RUE,
822278677,00015,82227867700015,O,2016-09-01,,,4399CZ,2016-09-02T03:09:41,true,1,,37,,RUE,GRANDE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99C,NAFRev2,N,5.939023,48.773178,0.78,housenumber,37 Grande Rue 54385 Avrainville,54034_0012_00037,G,37 GRANDE RUE,
824099634,00019,82409963400019,O,2015-09-01,,,,2017-09-15T03:42:32,true,2,,56,,,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20A,NAFRev2,N,5.939261,48.774789,0.93,housenumber,56 Grande Rue 54385 Avrainville,54034_0012_00056,G,56 GRANDE RUE,
827632696,00015,82763269600015,O,2005-07-21,,,,2017-02-13T07:46:50,true,1,,16,,RUE,DE TOUL,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2005-07-21,A,,,,,94.99Z,NAFRev2,N,5.937271,48.769394,0.75,housenumber,16 Route de Toul 54385 Avrainville,54034_0020_00016,G,16 ROUTE DE TOUL,
830612412,00031,83061241200031,O,2019-07-01,,,,2020-01-15T03:53:39,true,1,,6,,RUE,DE LA PETITE FONTAINE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,AP HOME PARKINSON,47.74Z,NAFRev2,N,5.940256,48.772823,0.93,housenumber,6 Rue de la Petite Fontaine 54385 Avrainville,54034_0043_00006,G,6 RUE DE LA PETITE FONTAINE,
831428636,00029,83142863600029,O,2017-09-04,,,,2017-09-06T10:20:55,true,1,,51,,RUE,GRANDE RUE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,93.29Z,NAFRev2,N,5.939166,48.773944,0.82,housenumber,51 Grande Rue 54385 Avrainville,54034_0012_00051,G,51 GRANDE RUE,
843464058,00018,84346405800018,O,2018-10-01,,,4331ZB,2018-10-30T04:24:04,true,1,,6,,RUE,GRANDE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2018-10-01,A,NICO SERVICES,,,NICO SERVICES,43.31Z,NAFRev2,N,5.937188,48.771427,0.77,housenumber,6 Grande Rue 54385 Avrainville,54034_0012_00006,G,6 GRANDE RUE,
850817776,00014,85081777600014,O,2019-03-29,,,4776ZP,2019-05-16T09:58:41,true,1,,1,,RUE,GRANDE,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,PETALES & BRINDILLES,47.76Z,NAFRev2,N,5.936939,48.771378,0.77,housenumber,1 Grande Rue 54385 Avrainville,54034_0012_00001,G,1 GRANDE RUE,
884767328,00013,88476732800013,O,2020-06-20,,,,2020-07-02T11:38:51,true,1,,6,,RUE,DU CHATEAU,54385,AVRAINVILLE,,,54034,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,47.99A,NAFRev2,N,5.938167,48.773214,0.93,housenumber,6 Rue du Château 54385 Avrainville,54034_0004_00006,G,6 RUE DU CHATEAU,
