siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905977,00017,21590597700017,O,1983-03-01,03,2018,,2020-08-25T10:18:06,true,4,,65,,RUE,JEAN LEBAS,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.22004,50.196123,0.94,housenumber,65 Rue Jean Lebas 59554 Tilloy-lez-Cambrai,59597_0060_00065,G,65 RUE JEAN LEBAS,
215905977,00025,21590597700025,O,1983-12-21,01,2018,,2020-08-25T10:18:06,false,3,,65,,RUE,JEAN BAPTISTE LEBAS,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.22004,50.196123,0.64,housenumber,65 Rue Jean Lebas 59554 Tilloy-lez-Cambrai,59597_0060_00065,G,65 RUE JEAN LEBAS,
265905976,00014,26590597600014,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,65,,RUE,JEAN LEBAS,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2011-02-13,A,CCAS,,,,88.99B,NAFRev2,O,3.22004,50.196123,0.94,housenumber,65 Rue Jean Lebas 59554 Tilloy-lez-Cambrai,59597_0060_00065,G,65 RUE JEAN LEBAS,
301330270,00028,30133027000028,O,,,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE LA NEUVILLE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,64.24,NAP,N,3.21901,50.193907,0.94,housenumber,7 Rue de la Neuville 59554 Tilloy-lez-Cambrai,59597_0120_00007,G,7 RUE DE LA NEUVILLE,
306832791,00058,30683279100058,O,1998-07-01,NN,,,2019-11-14T14:00:47,false,4,5 RES SAVOIE,5,,RTE,DE MARQUETTE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,3.224283,50.191963,0.74,street,Rue de Marquette 59554 Tilloy-lez-Cambrai,59597_0080,G,RUE DE MARQUETTE,
306832791,00066,30683279100066,O,2001-09-01,NN,,,2019-11-14T14:00:47,true,4,,,,,ZA DU RIOT DES SAULES,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
312869316,00058,31286931600058,O,2017-12-29,00,2018,,2020-08-25T10:25:33,true,1,,5002,,AV,JEAN JACQUES SEGARD,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,46.63Z,NAFRev2,N,3.201246,50.203149,0.71,street,Avenue Jean Jacques Segard 59554 Tilloy-lez-Cambrai,59597_0055,G,AVENUE JEAN JACQUES SEGARD,
313496242,00014,31349624200014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,QUARTIER DE LA FONTAINE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1983-07-11,F,,,,,01.00,NAP,N,3.217764,50.197283,0.94,street,Quartier de la Fontaine 59554 Tilloy-lez-Cambrai,59597_0045,G,QUARTIER DE LA FONTAINE,
313618886,00011,31361888600011,O,1978-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE LA NEUVILLE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,3.21901,50.193907,0.94,street,Rue de la Neuville 59554 Tilloy-lez-Cambrai,59597_0120,G,RUE DE LA NEUVILLE,
313618886,00029,31361888600029,O,2018-03-03,,,,2019-11-14T14:00:47,true,1,,22,,RUE,LUCIEN LEVEAUX,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2018-03-03,A,,,,,47.81Z,NAFRev2,N,3.21829,50.195756,0.94,housenumber,22 Rue Lucien Leveaux 59554 Tilloy-lez-Cambrai,59597_0070_00022,G,22 RUE LUCIEN LEVEAUX,
313618894,00015,31361889400015,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE LA NEUVILLE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.29Z,NAFRev2,N,3.21901,50.193907,0.94,street,Rue de la Neuville 59554 Tilloy-lez-Cambrai,59597_0120,G,RUE DE LA NEUVILLE,
314284241,00010,31428424100010,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,6,,22,,RUE,DE LA NEUVILLE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,3.21901,50.193907,0.83,street,Rue de la Neuville 59554 Tilloy-lez-Cambrai,59597_0120,G,RUE DE LA NEUVILLE,
314870809,00022,31487080900022,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,HENRI SOYEZ,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,64.43,NAP,N,3.220536,50.195698,0.81,street,Place Henri Soyez 59554 Tilloy-lez-Cambrai,59597_0050,G,PLACE HENRI SOYEZ,
315020891,00034,31502089100034,O,1900-01-01,,,,2019-11-14T14:00:47,false,3,,,,RUE,NEUVE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.3C,NAF1993,N,3.21901,50.193907,0.65,street,Rue de la Neuville 59554 Tilloy-lez-Cambrai,59597_0120,G,RUE DE LA NEUVILLE,
318693645,00026,31869364500026,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,,QUARTIER DE LA FONTAINE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,45.3A,NAF1993,O,3.217104,50.197459,0.94,housenumber,9 Quartier de la Fontaine 59554 Tilloy-lez-Cambrai,59597_0045_00009,G,9 QUARTIER DE LA FONTAINE,
323619288,00034,32361928800034,O,1994-01-18,NN,,,2019-11-14T14:00:47,false,3,,1,,RUE,D ALSACE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,52.6E,NAFRev1,N,3.222531,50.195712,0.94,housenumber,1 Rue d'Alsace 59554 Tilloy-lez-Cambrai,59597_0008_00001,G,1 RUE D ALSACE,
323648394,00027,32364839400027,O,1981-12-16,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,PROSPER LELEU,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.6H,NAF1993,O,3.221307,50.19473,0.94,street,Rue Prosper Leleu 59554 Tilloy-lez-Cambrai,59597_0140,G,RUE PROSPER LELEU,
324059948,00012,32405994800012,O,,,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE LA NEUVILLE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.21901,50.193907,0.83,street,Rue de la Neuville 59554 Tilloy-lez-Cambrai,59597_0120,G,RUE DE LA NEUVILLE,
325148518,00013,32514851800013,O,1982-10-01,NN,,,2019-11-14T14:00:47,false,3,,43,,RTE,NATIONALE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1996-01-01,F,INTERMARCHE,,,,70.2C,NAF1993,N,3.209843,50.19482,0.31,housenumber,43 Route de Douai 59554 Tilloy-lez-Cambrai,59597_0020_00043,G,43 ROUTE DE DOUAI,
327357901,00039,32735790100039,O,1992-10-01,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,JEAN LEBAS,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.4V,NAF1993,O,3.222327,50.194234,0.94,housenumber,29 Rue Jean Lebas 59554 Tilloy-lez-Cambrai,59597_0060_00029,G,29 RUE JEAN LEBAS,
327838926,00019,32783892600019,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,60,,RUE,JEAN LEBAS,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,3.220191,50.196133,0.94,housenumber,60 Rue Jean Lebas 59554 Tilloy-lez-Cambrai,59597_0060_00060,G,60 RUE JEAN LEBAS,
328516174,00070,32851617400070,O,2012-09-03,11,2018,,2020-08-25T10:33:16,false,1,ZA DE L A2,,,AV,JEAN JACQUES SEGARD,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,33.12Z,NAFRev2,O,3.201246,50.203149,0.86,street,Avenue Jean Jacques Segard 59554 Tilloy-lez-Cambrai,59597_0055,G,AVENUE JEAN JACQUES SEGARD,
330790320,00015,33079032000015,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,PROSPER LELEU,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,64.24,NAP,N,3.221307,50.19473,0.94,housenumber,1 Rue Prosper Leleu 59554 Tilloy-lez-Cambrai,59597_0140_00001,G,1 RUE PROSPER LELEU,
331655472,00016,33165547200016,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,3,,6,,,RESIDENCE DUC D ANJOU,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.220555,50.194091,0.61,housenumber,6 Rue du Duc d'Anjou 59554 Tilloy-lez-Cambrai,59597_0030_00006,G,6 RUE DU DUC D ANJOU,
332877067,00063,33287706700063,O,2013-11-12,NN,,,2019-11-14T14:00:47,true,2,ZONE ACTIPOLE,,,AV,JEAN JACQUES SEGARD,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,28.95Z,NAFRev2,N,3.201246,50.203149,0.86,street,Avenue Jean Jacques Segard 59554 Tilloy-lez-Cambrai,59597_0055,G,AVENUE JEAN JACQUES SEGARD,
337830129,00017,33783012900017,O,1986-05-19,NN,,,2019-11-14T14:00:47,false,4,,11,,RTE,DE MARQUETTE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,3.22328,50.19481,0.84,housenumber,11 Rue de Marquette 59554 Tilloy-lez-Cambrai,59597_0080_00011,G,11 RUE DE MARQUETTE,
337830129,00025,33783012900025,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,6,,58,,PL,HENRI SOYEZ,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,O,3.220536,50.195698,0.67,street,Place Henri Soyez 59554 Tilloy-lez-Cambrai,59597_0050,G,PLACE HENRI SOYEZ,
338030281,00020,33803028100020,O,2011-10-01,,,,2019-11-14T14:00:47,true,2,3 RS LE MONT BLANC,,,,,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.99A,NAFRev2,N,3.224242,50.195844,0.73,housenumber,3 Voie Communale le Mont Blanc Rue de Marqu 59554 Tilloy-lez-Cambrai,59597_0098_00003,D,3 VOIE C MONT BLANC RUE DE MARQU,
338253230,27715,33825323027715,O,2019-04-01,,,,2019-11-14T14:00:47,false,1,3M TILLOY,,,RTE,DE SANCOURT,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,56.29B,NAFRev2,O,3.223613,50.195798,0.32,street,Voie Communale le Mont Blanc Rue de Marqu 59554 Tilloy-lez-Cambrai,59597_0098,G,VOIE C MONT BLANC RUE DE MARQU,
338895352,00015,33889535200015,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE LA NEUVILLE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.03,NAP,N,3.21901,50.193907,0.94,housenumber,7 Rue de la Neuville 59554 Tilloy-lez-Cambrai,59597_0120_00007,G,7 RUE DE LA NEUVILLE,
341119881,00017,34111988100017,O,1987-05-02,NN,,,2019-11-14T14:00:47,true,3,,,,,QUARTIER LA FONTAINE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.217764,50.197283,0.89,street,Quartier de la Fontaine 59554 Tilloy-lez-Cambrai,59597_0045,G,QUARTIER DE LA FONTAINE,
341286813,00025,34128681300025,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,NEUVE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,55.73,NAP,N,3.21901,50.193907,0.65,street,Rue de la Neuville 59554 Tilloy-lez-Cambrai,59597_0120,G,RUE DE LA NEUVILLE,
341286870,00025,34128687000025,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,NEUVE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,55.73,NAP,N,3.21901,50.193907,0.65,street,Rue de la Neuville 59554 Tilloy-lez-Cambrai,59597_0120,G,RUE DE LA NEUVILLE,
342541554,00024,34254155400024,O,2000-07-01,NN,,,2019-11-14T14:00:47,true,4,ZONE ARTISANALE,,,CHE,DU RIOT DES SAULES,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,46.13Z,NAFRev2,O,,,0,,,,,,
345029912,00010,34502991200010,O,1988-06-01,NN,,,2019-11-14T14:00:47,false,3,,,,,RESIDENCE AQUITAINE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,74.1C,NAFRev1,N,3.223392,50.197498,0.57,street,Residence Auvergne 59554 Tilloy-lez-Cambrai,59597_fez6qk,G,RESIDENCE AUVERGNE,
348283722,00018,34828372200018,O,1984-10-01,NN,,,2019-11-14T14:00:47,false,4,,,,PL,HENRI SOYER,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2001-01-01,F,SCOLABUR,,,,74.1J,NAF1993,N,3.220536,50.195698,0.69,street,Place Henri Soyez 59554 Tilloy-lez-Cambrai,59597_0050,G,PLACE HENRI SOYEZ,
348852997,00058,34885299700058,O,2004-01-01,,,,2019-11-14T14:00:47,false,4,RESIDENCE AQUITAINE,1,,RUE,D AGEN,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,3.217878,50.194846,0.94,housenumber,1 Rue d'Agen 59554 Tilloy-lez-Cambrai,59597_0005_00001,G,1 RUE D AGEN,
350170023,00013,35017002300013,O,1989-04-01,00,2017,,2019-11-14T14:00:47,true,6,,67,,RUE,JEAN LEBAS,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,66.30Z,NAFRev2,O,3.219825,50.196205,0.94,housenumber,67 Rue Jean Lebas 59554 Tilloy-lez-Cambrai,59597_0060_00067,G,67 RUE JEAN LEBAS,
351073515,00030,35107351500030,O,,NN,,,2019-11-14T14:00:47,true,1,,36,,RUE,DE LA NEUVILLE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,60.2M,NAF1993,N,3.219286,50.1944,0.94,housenumber,36 Rue de la Neuville 59554 Tilloy-lez-Cambrai,59597_0120_00036,G,36 RUE DE LA NEUVILLE,
352663488,00026,35266348800026,O,2008-10-27,,,,2019-11-14T14:00:47,true,1,,2,,,QUARTIER DE LA FONTAINE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,68.20B,NAFRev2,N,3.217167,50.197532,0.94,housenumber,2 Quartier de la Fontaine 59554 Tilloy-lez-Cambrai,59597_0045_00002,G,2 QUARTIER DE LA FONTAINE,
380338723,00014,38033872300014,O,1990-12-27,NN,,,2019-11-14T14:00:47,true,3,,44,,RUE,JEAN LEBAS,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.221278,50.195476,0.94,housenumber,44 Rue Jean Lebas 59554 Tilloy-lez-Cambrai,59597_0060_00044,G,44 RUE JEAN LEBAS,
381567981,00018,38156798100018,O,,NN,,,2019-11-14T14:00:47,true,1,,33,,RUE,DE BORDEAUX,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,74.2C,NAF1993,N,3.216936,50.195846,0.81,street,Rue de Bordeaux 59554 Tilloy-lez-Cambrai,59597_0013,G,RUE DE BORDEAUX,
384553616,00036,38455361600036,O,2013-02-22,03,2018,2573BA,2020-08-25T10:21:40,true,2,,401,,AV,JEAN JACQUES SEGARD,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,46.75Z,NAFRev2,N,3.20293,50.202331,0.87,housenumber,401 Avenue Jean Jacques Segard 59554 Tilloy-lez-Cambrai,59597_0055_00401,G,401 AVENUE JEAN JACQUES SEGARD,
384876595,00016,38487659500016,O,1992-04-01,NN,,,2019-11-14T14:00:47,false,4,,7,,RUE,PROSPER LELEU,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,60.2E,NAF1993,N,3.219685,50.194493,0.94,housenumber,7 Rue Prosper Leleu 59554 Tilloy-lez-Cambrai,59597_0140_00007,G,7 RUE PROSPER LELEU,
388128001,00012,38812800100012,O,1992-07-13,NN,,4399CZ,2019-11-14T14:00:47,true,5,,53,,RUE,DE MARQUETTE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,43.99C,NAFRev2,O,3.222034,50.198526,0.94,housenumber,53 Rue de Marquette 59554 Tilloy-lez-Cambrai,59597_0080_00053,G,53 RUE DE MARQUETTE,
391614807,00017,39161480700017,O,,NN,,,2019-11-14T14:00:47,true,1,,33,,RUE,DE BORDEAUX,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,74.2C,NAF1993,N,3.216936,50.195846,0.81,street,Rue de Bordeaux 59554 Tilloy-lez-Cambrai,59597_0013,G,RUE DE BORDEAUX,
394853766,00019,39485376600019,O,1994-04-05,NN,,,2019-11-14T14:00:47,true,4,,,,PL,HENRI SOYEZ,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.4Q,NAF1993,O,3.220536,50.195698,0.81,street,Place Henri Soyez 59554 Tilloy-lez-Cambrai,59597_0050,G,PLACE HENRI SOYEZ,
395184831,00018,39518483100018,O,1994-05-30,NN,,,2019-11-14T14:00:47,true,3,,20,,RUE,JEAN LEBAS,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.222157,50.194627,0.94,housenumber,20 Rue Jean Lebas 59554 Tilloy-lez-Cambrai,59597_0060_00020,G,20 RUE JEAN LEBAS,
395331002,00018,39533100200018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,3.199546,50.200504,0.38,street,Route de Douai 59554 Tilloy-lez-Cambrai,59597_0020,G,ROUTE DE DOUAI,
395396864,00013,39539686400013,O,1994-04-01,NN,,,2019-11-14T14:00:47,true,4,,20,,RUE,JEAN LEBAS,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,3.222157,50.194627,0.94,housenumber,20 Rue Jean Lebas 59554 Tilloy-lez-Cambrai,59597_0060_00020,G,20 RUE JEAN LEBAS,
397764960,00019,39776496000019,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE MARQUETTE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,3.224131,50.192206,0.94,housenumber,3 Rue de Marquette 59554 Tilloy-lez-Cambrai,59597_0080_00003,G,3 RUE DE MARQUETTE,
398810242,00014,39881024200014,O,1994-11-04,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DE BOURGOGNE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,3.221316,50.198956,0.94,street,Rue de Bourgogne 59554 Tilloy-lez-Cambrai,59597_0016,G,RUE DE BOURGOGNE,
399680362,00015,39968036200015,O,1995-01-02,12,2018,,2020-08-25T10:32:12,true,4,,43,,RTE,NATIONALE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,3.209843,50.19482,0.31,housenumber,43 Route de Douai 59554 Tilloy-lez-Cambrai,59597_0020_00043,G,43 ROUTE DE DOUAI,
401120944,00020,40112094400020,O,1999-07-01,NN,,,2019-11-14T14:00:47,true,4,ZA DU RIOT DES SAULES,404,,,VOIE COMMUNALE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,33.20A,NAFRev2,O,3.223613,50.195798,0.91,street,Voie Communale le Mont Blanc Rue de Marqu 59554 Tilloy-lez-Cambrai,59597_0098,G,VOIE C MONT BLANC RUE DE MARQU,
403138761,00016,40313876100016,O,1996-01-01,01,2018,,2020-08-25T10:35:15,true,5,,4,,RUE,DE BOURGOGNE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,93.19Z,NAFRev2,O,3.219101,50.197351,0.94,housenumber,4 Rue de Bourgogne 59554 Tilloy-lez-Cambrai,59597_0016_00004,G,4 RUE DE BOURGOGNE,
403896855,00018,40389685500018,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,2,,,,RTE,DE DOUAI,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,3.199546,50.200504,0.78,street,Route de Douai 59554 Tilloy-lez-Cambrai,59597_0020,G,ROUTE DE DOUAI,
407982479,00013,40798247900013,O,1996-05-06,NN,,,2019-11-14T14:00:47,false,3,,9,,RES,DU DUC D ANJOU,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,74.1C,NAF1993,N,3.220899,50.193751,0.75,housenumber,9 Rue du Duc d'Anjou 59554 Tilloy-lez-Cambrai,59597_0030_00009,G,9 RUE DU DUC D ANJOU,
408627420,00024,40862742000024,O,2009-10-01,,,,2019-11-14T14:00:47,true,2,,,,RTE,DE DOUAI,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2010-12-31,F,S D RENOV SIEGES,,,,31.09B,NAFRev2,N,3.199546,50.200504,0.78,street,Route de Douai 59554 Tilloy-lez-Cambrai,59597_0020,G,ROUTE DE DOUAI,
409310190,00015,40931019000015,O,1979-09-21,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,DE DOUAI,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.199546,50.200504,0.78,street,Route de Douai 59554 Tilloy-lez-Cambrai,59597_0020,G,ROUTE DE DOUAI,
410307219,00031,41030721900031,O,2006-12-19,,,,2019-11-14T14:00:47,true,2,,9,,RES,DU DUC D'ANJOU,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.220899,50.193751,0.75,housenumber,9 Rue du Duc d'Anjou 59554 Tilloy-lez-Cambrai,59597_0030_00009,G,9 RUE DU DUC D ANJOU,
411297310,00038,41129731000038,O,2015-09-01,12,2018,,2020-08-25T10:39:31,true,1,,401,,AV,JEAN JACQUES SEGARD,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,46.44Z,NAFRev2,O,3.20293,50.202331,0.87,housenumber,401 Avenue Jean Jacques Segard 59554 Tilloy-lez-Cambrai,59597_0055_00401,G,401 AVENUE JEAN JACQUES SEGARD,
411967128,00017,41196712800017,O,,,,,2019-11-14T14:00:47,true,1,,20,,RUE,JEAN LEBAS,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,3.222157,50.194627,0.94,housenumber,20 Rue Jean Lebas 59554 Tilloy-lez-Cambrai,59597_0060_00020,G,20 RUE JEAN LEBAS,
412253346,00032,41225334600032,O,2000-09-01,NN,,,2019-11-14T14:00:47,true,1,,,,,ZI RUE DU RIOT DES SAULES,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
412889214,00034,41288921400034,O,2000-07-01,11,2018,1623ZZ,2020-08-25T10:40:45,true,4,ZONE INDUSTRIELLE,,,RUE,DU RIOT DES SAULES,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
413434267,00030,41343426700030,O,2018-08-20,,,,2020-09-19T03:48:49,true,2,,11,,RUE,DE BORDEAUX,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2019-02-14,F,SOMEXPAN,,,SOMEXPAN,47.54Z,NAFRev2,N,3.216865,50.194781,0.94,housenumber,11 Rue de Bordeaux 59554 Tilloy-lez-Cambrai,59597_0013_00011,G,11 RUE DE BORDEAUX,
413733866,00011,41373386600011,O,1997-10-01,00,2017,4322BB,2019-11-14T14:00:47,true,5,RESIDENCE AQUITAINE,,,RUE,DE BORDEAUX,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22B,NAFRev2,O,3.216936,50.195846,0.94,street,Rue de Bordeaux 59554 Tilloy-lez-Cambrai,59597_0013,G,RUE DE BORDEAUX,
413901760,10649,41390176010649,O,1998-12-01,02,2018,,2020-08-25T10:41:30,false,3,,,,RTE,DE SANCOURT,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.223613,50.195798,0.32,street,Voie Communale le Mont Blanc Rue de Marqu 59554 Tilloy-lez-Cambrai,59597_0098,G,VOIE C MONT BLANC RUE DE MARQU,
414052209,00023,41405220900023,O,2013-10-22,,,,2020-09-22T03:59:59,true,3,,11,,RUE,DE BORDEAUX,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.19B,NAFRev2,N,3.216865,50.194781,0.94,housenumber,11 Rue de Bordeaux 59554 Tilloy-lez-Cambrai,59597_0013_00011,G,11 RUE DE BORDEAUX,
414537977,00038,41453797700038,O,1999-07-19,,,,2019-11-14T14:00:47,true,1,,16,,RUE,DE MARQUETTE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,37.1Z,NAF1993,N,3.224283,50.191963,0.81,street,Rue de Marquette 59554 Tilloy-lez-Cambrai,59597_0080,G,RUE DE MARQUETTE,
414778951,00015,41477895100015,O,1997-12-02,,,,2019-11-14T14:00:47,true,1,,16,,RTE,MARQUETTE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,37.1Z,NAF1993,N,3.224283,50.191963,0.63,street,Rue de Marquette 59554 Tilloy-lez-Cambrai,59597_0080,G,RUE DE MARQUETTE,
415049808,00017,41504980800017,O,1998-01-01,NN,,,2019-11-14T14:00:47,false,3,,9,,,QUARTIER LA FONTAINE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,45.3A,NAFRev1,O,3.217104,50.197459,0.89,housenumber,9 Quartier de la Fontaine 59554 Tilloy-lez-Cambrai,59597_0045_00009,G,9 QUARTIER DE LA FONTAINE,
417664331,00010,41766433100010,O,1998-02-16,NN,,,2019-11-14T14:00:47,true,4,,6,,,LELEU,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,72.1Z,NAFRev1,N,3.219678,50.194554,0.79,housenumber,6 Rue Prosper Leleu 59554 Tilloy-lez-Cambrai,59597_0140_00006,G,6 RUE PROSPER LELEU,
418344545,00011,41834454500011,O,1998-03-01,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,DE BOURGOGNE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,01.11Z,NAFRev2,N,3.22058,50.198575,0.94,housenumber,2 Rue de Bourgogne 59554 Tilloy-lez-Cambrai,59597_0016_00002,G,2 RUE DE BOURGOGNE,
418344545,00029,41834454500029,O,2010-07-22,NN,,,2019-11-14T14:00:47,true,1,,,,,QUARTIER DE LA FONTAINE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2010-07-22,A,,,,,01.11Z,NAFRev2,N,3.217764,50.197283,0.94,street,Quartier de la Fontaine 59554 Tilloy-lez-Cambrai,59597_0045,G,QUARTIER DE LA FONTAINE,
420015018,00013,42001501800013,O,1998-09-01,NN,,,2019-11-14T14:00:47,true,3,,74,,RUE,LEBAS,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.218985,50.19661,0.86,housenumber,74 Rue Jean Lebas 59554 Tilloy-lez-Cambrai,59597_0060_00074,G,74 RUE JEAN LEBAS,
420322109,00018,42032210900018,O,1998-10-01,NN,,4334ZC,2019-11-14T14:00:47,false,4,3 RESIDENCE SAVOIE,,,RUE,DE MARQUETTE,59554,TILLOY-LEZ-CAMBRAI,,,59597,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,43.34Z,NAFRev2,N,3.224283,50.191963,0.94,street,Rue de Marquette 59554 Tilloy-lez-Cambrai,59597_0080,G,RUE DE MARQUETTE,