siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014916225,00015,01491622500015,O,1994-12-25,NN,,,2008-01-04T17:54:52,true,2,RISQUE BD BERTRAND LE PUY,,,DOM,DOMAINE DE FLAGEAC,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
214301889,00017,21430188900017,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,4,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301889,00025,21430188900025,O,1983-12-21,02,2018,,2020-08-25T10:17:19,false,3,,,,,LE BOURG,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214301889,00033,21430188900033,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214301889,00041,21430188900041,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217500016,15652,21750001615652,O,1993-05-01,NN,,,,false,4,BRIOUDE VAL D'ALLIER,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1995-12-25,F,CENTRE AERE BRIOUDE,,,,92.3D,NAF1993,N,3.54018,45.156631,0.59,street,Route du Val d'Allier 43230 Saint-Georges-d'Aurac,43188_0120,D,ROUTE DU VAL D ALLIER,
254300452,00011,25430045200011,O,1983-03-01,NN,,,2012-02-06T16:17:22,true,4,,,,,SAINT GEORGES D AURAC,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,3.542536,45.154014,0.93,municipality,Saint-Georges-d'Aurac,43188,G,SAINT GEORGES D AURAC,
264302100,00013,26430210000013,O,1983-03-01,NN,,,2010-06-26T03:09:54,true,3,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303975,00017,26430397500017,O,1997-01-01,,,,2010-06-26T03:09:58,true,3,MAIRIE,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301266,00012,27430126600012,O,,,,,,true,1,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301274,00016,27430127400016,O,,,,,,true,1,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300354313,00011,30035431300011,O,,,,,,true,1,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
300582020,00016,30058202000016,O,1983-05-16,NN,,,,true,4,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
301928313,00016,30192831300016,O,,,,,,true,1,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
302852355,00015,30285235500015,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,MAIRIE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304768096,00014,30476809600014,O,1975-01-01,NN,,,2014-07-08T00:12:39,true,4,RN 102,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
304768153,00013,30476815300013,O,1975-01-01,NN,,,2014-07-08T00:12:39,true,4,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
305148165,00015,30514816500015,O,1978-01-01,NN,,,2014-07-08T00:12:50,true,4,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
305522807,00513,30552280700513,O,2007-12-20,02,2018,,2020-08-25T10:23:13,false,1,LA GARE,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,46.21Z,NAFRev2,O,3.538916,45.155174,0.91,street,Chemin de la Gare 43230 Saint-Georges-d'Aurac,43188_0060,D,CHEMIN DE LA GARE,
309028314,00024,30902831400024,O,1980-06-10,NN,,,2010-12-17T19:43:10,true,4,,,,,LHUGUENOT,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309775104,00016,30977510400016,O,1977-01-01,NN,,,2008-11-07T00:24:38,false,4,,,,,MALGASCON,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
312479231,00010,31247923100010,O,1900-01-01,NN,,,2007-01-18T09:12:31,true,3,,,,LD,LES AUBENNES,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.540886,45.156649,0.32,street,Rue des Ecoles 43230 Saint-Georges-d'Aurac,43188_0040,G,RUE DES ECOLES,
312972474,00018,31297247400018,O,,NN,,,,true,1,,,,,RN 102 ANCIENNE LAITERIE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
317086254,00040,31708625400040,O,1994-07-16,NN,,,,true,1,,,,,LA BARAQUE HAUTE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,3.540657,45.156655,0.3,street,Route de la Fayette 43230 Saint-Georges-d'Aurac,43188_0080,G,ROUTE DE LA FAYETTE,
319280905,00021,31928090500021,O,1997-01-01,NN,,,2008-01-05T19:21:50,true,3,,,,,CHATEAU DE FLAGNAC,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2406676,44.6059953,0.89,poi.castle,Château de la Griffoulière Flagnac,https://osm.org/way/77887290,G,,
319698452,00012,31969845200012,O,,NN,,,,true,1,,,,,LA MORGE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.9270293,45.9324658,0.89,poi.culvert,La Morge (Buse) Manzat,https://osm.org/way/401166060,G,,
321061905,00014,32106190500014,O,1981-02-14,NN,,,2006-12-15T00:20:49,false,3,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321648594,00018,32164859400018,O,,NN,,,,true,1,,,,,PARRY,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
323949107,00029,32394910700029,O,1995-08-07,NN,,,2008-11-07T00:40:46,false,3,RN 102,,,,LE BOURG,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1996-07-19,F,CLINIQUE DE L'ACCORDEON,,,,36.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324931054,00013,32493105400013,O,,,,,,true,1,,,,,BARRET,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.2067095,45.4820723,0.89,poi.wayside_cross,Calvaire Barret,https://osm.org/node/979634992,G,,
326147741,00010,32614774100010,O,1983-01-01,NN,,,,true,1,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327856043,00010,32785604300010,O,,,,,,true,1,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.08,NAP,N,,,0,,,,,,
327913265,00010,32791326500010,O,,NN,,,,true,1,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328070115,00014,32807011500014,O,1983-07-01,NN,,,2011-04-23T05:28:16,true,9,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
328939004,00037,32893900400037,O,1993-07-01,NN,,,2011-03-11T10:21:30,false,4,,,,,LA MORGE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.47Z,NAFRev2,N,2.9270293,45.9324658,0.89,poi.culvert,La Morge (Buse) Manzat,https://osm.org/way/401166060,G,,
329038392,00018,32903839200018,O,1984-01-23,NN,,,,false,4,,,,,AZINIERES,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,3.5453655,45.169144,0.88,poi.3,Maison forte d'Azinières (Patrimoine national) Saint-Georges-d'Aurac,https://osm.org/way/292205692,G,,
329596985,00575,32959698500575,O,1986-01-01,01,2018,,2020-08-25T10:33:55,false,3,,,,,CHATEAU DE CHASSAGNON,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,O,3.50993,45.153346,0.78,poi.castle,Château du Chassagnon Mazeyrat-d'Allier,https://osm.org/way/151173102,G,,
329873228,00012,32987322800012,O,1984-04-01,03,2018,,2021-02-23T10:50:33,true,5,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2013-12-19,A,GARAGE GIRAUD,,,,45.11Z,NAFRev2,O,,,0,,,,,,
329873228,00020,32987322800020,O,2003-04-17,NN,,,2021-02-23T10:50:33,false,3,LA BUGE,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.547514,45.150355,0.94,street,La Buge 43230 Saint-Georges-d'Aurac,43188_yti7ez,D,LA BUGE,
331506329,00027,33150632900027,O,,,,,,true,1,,,,,GARE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.06,NAP,N,3.538916,45.155174,0.9,street,Chemin de la Gare 43230 Saint-Georges-d'Aurac,43188_0060,G,CHEMIN DE LA GARE,
331554873,00090,33155487300090,O,1991-02-19,NN,,,2009-06-27T04:55:31,false,5,,,,,GARE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,O,3.538916,45.155174,0.9,street,Chemin de la Gare 43230 Saint-Georges-d'Aurac,43188_0060,G,CHEMIN DE LA GARE,
332142884,00029,33214288400029,O,1994-11-01,NN,,,2013-07-19T15:39:29,true,5,,,,,LE CHAUMET,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,2.3726822,45.4421264,0.72,poi.dam,Barrage des Chaumettes Roche-le-Peyroux,https://osm.org/way/120316235,G,,
333155000,00024,33315500000024,O,,NN,,,,true,1,,,,,RN 102,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.07,NAP,N,,,0,,,,,,
333975993,00010,33397599300010,O,1985-09-01,NN,,,2021-02-23T10:53:17,true,4,,,,,LE CHAUMET,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.3726822,45.4421264,0.72,poi.dam,Barrage des Chaumettes Roche-le-Peyroux,https://osm.org/way/120316235,G,,
335153375,00019,33515337500019,O,,,,,,true,1,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
338341977,00019,33834197700019,O,,NN,,,,true,1,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
338619299,00013,33861929900013,O,1986-07-01,00,2018,1071CB,2020-08-25T10:38:06,true,6,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
340745215,00046,34074521500046,O,1999-07-01,NN,,,,true,4,,,,,LE BOURG,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341812824,00017,34181282400017,O,,NN,,,,true,1,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
341995348,00016,34199534800016,O,,NN,,,,true,1,,,,,LA BARAQUE HAUTE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,3.540657,45.156655,0.3,street,Route de la Fayette 43230 Saint-Georges-d'Aurac,43188_0080,G,ROUTE DE LA FAYETTE,
344133921,00017,34413392100017,O,,,,,,true,1,,,,,GARE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,55.1A,NAF1993,N,3.538916,45.155174,0.9,street,Chemin de la Gare 43230 Saint-Georges-d'Aurac,43188_0060,G,CHEMIN DE LA GARE,
344616024,00016,34461602400016,O,,NN,,,,true,1,,,,,BARRET,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,49.05,NAP,N,-0.2067095,45.4820723,0.89,poi.wayside_cross,Calvaire Barret,https://osm.org/node/979634992,G,,
347505703,00020,34750570300020,O,1990-03-20,NN,,,2008-01-04T22:41:19,true,3,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347780173,00014,34778017300014,O,,NN,,,,true,1,,,,,LA BARAQUE HAUTE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,67.01,NAP,N,3.540657,45.156655,0.3,street,Route de la Fayette 43230 Saint-Georges-d'Aurac,43188_0080,G,ROUTE DE LA FAYETTE,
348397381,00016,34839738100016,O,,NN,,,2006-11-25T10:57:45,true,1,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
348443227,00031,34844322700031,O,2000-05-02,NN,,,2008-04-25T00:20:03,false,3,,,,,LUGUENOT,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
348500752,00020,34850075200020,O,1992-04-24,NN,,,2017-07-20T07:47:58,true,4,,,,,LE PETIT PARRY,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.43Z,NAFRev2,N,2.4036632,48.8576719,0.77,poi.restaurant,Le petit Marguery (Restaurant) Paris,https://osm.org/node/4913544021,G,,
349935213,00018,34993521300018,O,1989-04-15,NN,,,2008-11-08T00:25:12,false,4,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
356000836,03163,35600083603163,O,1991-01-01,NN,,,2013-03-05T11:01:16,false,4,,,,RTE,DU PUY,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,4.3179863,44.6553063,0.73,poi,Route du Puy (Pont) Lalevade-d'Ardèche,https://osm.org/way/456040051,G,,
378089585,00012,37808958500012,O,,NN,,,,true,1,,,,,RN 102,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
378278956,00024,37827895600024,O,1993-11-30,NN,,,2011-04-23T07:07:25,true,3,,,,,LE PARRY,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.540704,45.155207,0.31,street,Lotissement le Verger 43230 Saint-Georges-d'Aurac,43188_a100,G,LOTISSEMENT LE VERGER,
378726822,00018,37872682200018,O,1990-06-01,NN,,,2006-10-28T00:22:57,true,4,,,,,LES AUBENNES,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.540886,45.156649,0.32,street,Rue des Ecoles 43230 Saint-Georges-d'Aurac,43188_0040,G,RUE DES ECOLES,
379137896,00013,37913789600013,O,1990-08-30,NN,,,,true,4,,,,,GARE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3H,NAF1993,O,3.538916,45.155174,0.9,street,Chemin de la Gare 43230 Saint-Georges-d'Aurac,43188_0060,G,CHEMIN DE LA GARE,
379986151,00015,37998615100015,O,,NN,,,2006-11-25T11:28:30,true,1,,,,,GARE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,92.3H,NAF1993,N,3.538916,45.155174,0.9,street,Chemin de la Gare 43230 Saint-Georges-d'Aurac,43188_0060,G,CHEMIN DE LA GARE,
379986565,00016,37998656500016,O,,NN,,,2006-11-25T11:28:30,true,1,,,,,GARE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,92.3H,NAF1993,N,3.538916,45.155174,0.9,street,Chemin de la Gare 43230 Saint-Georges-d'Aurac,43188_0060,G,CHEMIN DE LA GARE,
380851543,00021,38085154300021,O,2007-08-01,,,,2015-12-15T09:41:19,false,3,,,,,LE BOURG,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380983007,00010,38098300700010,O,1991-01-30,NN,,,2007-06-04T09:38:22,true,3,LE CHAUMET,,,,AZINIERES,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,70.2C,NAF1993,N,3.5453655,45.169144,0.88,poi.3,Maison forte d'Azinières (Patrimoine national) Saint-Georges-d'Aurac,https://osm.org/way/292205692,G,,
381165141,00023,38116514100023,O,2014-04-01,,,,2021-02-23T11:09:37,true,1,,,,LD,L'HUGUENOT,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
381274125,00024,38127412500024,O,1993-12-22,NN,,,2021-02-23T08:36:23,true,3,,,,,LE PETIT PARRY,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4036632,48.8576719,0.77,poi.restaurant,Le petit Marguery (Restaurant) Paris,https://osm.org/node/4913544021,G,,
381593631,00017,38159363100017,O,1991-04-02,NN,,,2014-07-08T01:05:58,false,8,,,,,LES AUBENNES,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,16.10B,NAFRev2,N,3.540886,45.156649,0.32,street,Rue des Ecoles 43230 Saint-Georges-d'Aurac,43188_0040,G,RUE DES ECOLES,
381593631,00025,38159363100025,O,2008-10-01,,,,2017-06-09T14:39:19,true,2,,,,,LES AUBENNES,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,70.10Z,NAFRev2,N,3.540886,45.156649,0.32,street,Rue des Ecoles 43230 Saint-Georges-d'Aurac,43188_0040,G,RUE DES ECOLES,
388039406,00029,38803940600029,O,2009-10-01,NN,,,2012-05-05T04:21:29,true,2,,,,LD,LE SUC,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,02.40Z,NAFRev2,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
388346678,00013,38834667800013,O,1992-08-12,NN,,,,true,3,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389578121,00011,38957812100011,O,1992-12-01,NN,,,2021-02-23T11:15:31,true,4,,,,,LA SALZEDE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,01.41Z,NAFRev2,N,3.538978,45.155426,0.42,street,Impasse de la Voie Ferree 43230 Saint-Georges-d'Aurac,43188_0140,G,IMPASSE DE LA VOIE FERREE,
391598687,00013,39159868700013,O,1975-09-17,NN,,,2017-03-05T03:12:31,true,4,SARLIEVES,,,,SARLIEVES,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.1627311,45.7396564,0.88,poi.3,Château de Sarlièves (Patrimoine national) Cournon-d'Auvergne,https://osm.org/way/310124209,G,,
394536908,00012,39453690800012,O,1994-02-01,NN,,,2014-11-16T03:53:27,true,3,,,,,FREYCENET,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.582586,45.143753,0.92,locality,Freycenet Bas 43230 Saint-Georges-d'Aurac,43188_b050,G,FREYCENET BAS,
394826549,00013,39482654900013,O,1994-04-16,01,2018,,2020-08-25T10:29:25,true,4,,,,RTE,N 102,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
397663345,00056,39766334500056,O,2009-12-01,,,,2014-07-08T01:25:30,true,3,,,,,MALGASCON,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,SUBLIME ONGLE,96.02B,NAFRev2,N,,,0,,,,,,
399793074,00010,39979307400010,O,1994-11-28,NN,,,2006-11-25T12:42:56,false,4,,,,,FLAGHAC,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,O,3.531264,45.177029,0.88,poi.3,Château de Flaghac (Patrimoine national) Saint-Georges-d'Aurac,https://osm.org/way/292205634,G,,
400355152,00010,40035515200010,O,1995-03-10,NN,,,2007-05-19T11:59:43,true,4,,,,,,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
401466768,00017,40146676800017,O,1995-05-01,02,2018,,2020-08-25T10:33:50,true,4,,,,,LES AUBENNES,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,3.540886,45.156649,0.32,street,Rue des Ecoles 43230 Saint-Georges-d'Aurac,43188_0040,G,RUE DES ECOLES,
404168981,00045,40416898100045,O,2019-03-01,,,,2020-06-09T10:57:26,true,1,,,,,AZINIERES,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,3.5453655,45.169144,0.88,poi.3,Maison forte d'Azinières (Patrimoine national) Saint-Georges-d'Aurac,https://osm.org/way/292205692,G,,
408902914,00022,40890291400022,O,1999-05-15,01,2018,4322BB,2020-08-25T10:37:45,true,3,,,,,LA MORGE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.9270293,45.9324658,0.89,poi.culvert,La Morge (Buse) Manzat,https://osm.org/way/401166060,G,,
409185741,00017,40918574100017,O,1996-10-01,01,2018,,2020-08-25T10:37:56,true,4,,,,,LA MORGE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.9270293,45.9324658,0.89,poi.culvert,La Morge (Buse) Manzat,https://osm.org/way/401166060,G,,
409392172,00014,40939217200014,O,1974-01-01,NN,,,2016-01-12T00:18:03,true,3,,,,,FREYCENET,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.582586,45.143753,0.92,locality,Freycenet Bas 43230 Saint-Georges-d'Aurac,43188_b050,G,FREYCENET BAS,
409392180,00017,40939218000017,O,1976-01-01,NN,,,2010-11-05T10:03:34,false,4,,,,,TR1NT1NHAC,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409392180,00025,40939218000025,O,1999-10-05,NN,,,2011-07-12T10:06:21,true,4,,,,,TRINTIGNAC,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,4.8318162,44.0819884,0.73,poi.alcohol,Domaine Trintignan (Alcool) Châteauneuf-du-Pape,https://osm.org/way/76228237,G,,
409392198,00019,40939219800019,O,1979-01-01,NN,,,2008-01-04T21:26:09,true,3,,,,,TR1NTR1NHAC,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409392206,00010,40939220600010,O,1986-10-01,NN,,,2016-08-23T09:54:44,true,4,,,,,TRINTINHAC,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409392214,00014,40939221400014,O,1976-01-01,NN,,,2017-12-21T07:55:38,true,4,,,,,AZINIERES,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.5453655,45.169144,0.88,poi.3,Maison forte d'Azinières (Patrimoine national) Saint-Georges-d'Aurac,https://osm.org/way/292205692,G,,
409392222,00017,40939222200017,O,1991-05-01,NN,,,2018-11-20T04:02:26,true,4,,,,,M0URGEAT,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409392230,00010,40939223000010,O,1981-05-07,02,2018,4312BA,2020-08-25T10:38:03,true,7,,,,,LA MORGE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.12A,NAFRev2,N,2.9270293,45.9324658,0.89,poi.culvert,La Morge (Buse) Manzat,https://osm.org/way/401166060,G,,
409392248,00012,40939224800012,O,1987-05-15,NN,,,,true,1,,,,,TRINTINAC,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409392255,00017,40939225500017,O,1986-12-30,NN,,,2011-12-25T04:30:24,true,4,,,,,LAMORGE,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409392263,00011,40939226300011,O,1991-05-01,NN,,,2018-11-19T08:23:34,true,3,,,,,MOURGEAT,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.1684276,45.3142914,0.78,poi,Montée de la Bourgeat (Pont) Thodure,https://osm.org/way/238860148,G,,
409392271,00014,40939227100014,O,1973-01-01,NN,,,,true,1,,,,,FLAGEAC,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,3.539909,45.156278,0.34,street,Passage du Presbytère 43230 Saint-Georges-d'Aurac,43188_0090,G,PASSAGE DU PRESBYTERE,
409392289,00016,40939228900016,O,1994-02-18,NN,,,2012-07-28T14:11:48,true,4,,,,,FLAGHEAC,43230,SAINT GEORGES D'AURAC,,,43188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,