id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998695,2020-02-07,000001,Vente,167000,3,,RUE DE LA CROIX LEURET,0036,71350,71341,Palleau,71,,,71341000ZB0171,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,568,5.02713,46.961835
2020-998695,2020-02-07,000001,Vente,167000,3,,RUE DE LA CROIX LEURET,0036,71350,71341,Palleau,71,,,71341000ZB0171,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,5.02713,46.961835
2020-998980,2020-02-24,000001,Vente,58000,,,LE PRIEURE,B082,71350,71341,Palleau,71,,,71341000AC0111,,,,,,,,,,,,,0,,,,,P,prés,,,5601,5.029619,46.955335
2020-998980,2020-02-24,000001,Vente,58000,13,,RUE PRINCIPALE,0105,71350,71341,Palleau,71,,,71341000AC0156,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4600,5.030556,46.956095
2020-999135,2020-02-26,000001,Vente,2494,,,ROGNON,B088,71350,71341,Palleau,71,,,71341000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,5080,5.025522,46.944834
2020-999135,2020-02-26,000001,Vente,2494,,,ROGNON,B088,71350,71341,Palleau,71,,,71341000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,2340,5.026439,46.945694
2020-999166,2020-03-09,000002,Vente,240000,,,MEIX DU GAS,B055,71350,71341,Palleau,71,,,71341000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.027177,46.961505
2020-999166,2020-03-09,000002,Vente,240000,,,MEIX DU GAS,B055,71350,71341,Palleau,71,,,71341000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.027269,46.961378
2020-999166,2020-03-09,000002,Vente,240000,,,MEIX DU GAS,B055,71350,71341,Palleau,71,,,71341000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,846,5.027491,46.961189
2020-999166,2020-03-09,000002,Vente,240000,2,,RUE DE LA CROIX LEURET,0036,71350,71341,Palleau,71,,,71341000AB0141,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,153,5.027462,46.961328
2020-999166,2020-03-09,000002,Vente,240000,2,,RUE DE LA CROIX LEURET,0036,71350,71341,Palleau,71,,,71341000AB0141,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,153,5.027462,46.961328
2020-999166,2020-03-09,000002,Vente,240000,2,,RUE DE LA CROIX LEURET,0036,71350,71341,Palleau,71,,,71341000AB0141,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,153,5.027462,46.961328
2020-999166,2020-03-09,000002,Vente,240000,,,MEIX DU GAS,B055,71350,71341,Palleau,71,,,71341000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.027521,46.961374
2020-999166,2020-03-09,000002,Vente,240000,,,MEIX DU GAS,B055,71350,71341,Palleau,71,,,71341000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.027604,46.961392
2020-999459,2020-05-16,000001,Vente,28500,,,ROGNON,B088,71350,71341,Palleau,71,,,71341000ZD0153,,,,,,,,,,,,,0,,,,,P,prés,,,1474,5.027998,46.944425
2020-1000139,2020-07-15,000001,Vente,53000,5113,,IMP DU PRIEURE,0102,71350,71341,Palleau,71,,,71341000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.029369,46.956806
2020-1000139,2020-07-15,000001,Vente,53000,5113,,IMP DU PRIEURE,0102,71350,71341,Palleau,71,,,71341000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.029369,46.956806
2020-1000139,2020-07-15,000001,Vente,53000,5113,,IMP DU PRIEURE,0102,71350,71341,Palleau,71,,,71341000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.029369,46.956806
2020-1000139,2020-07-15,000001,Vente,53000,5,,IMP DU PRIEURE,0102,71350,71341,Palleau,71,,,71341000AC0178,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,70,5.02895,46.956608
2020-1000139,2020-07-15,000001,Vente,53000,3,,IMP DU PRIEURE,0102,71350,71341,Palleau,71,,,71341000AC0179,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,70,5.029038,46.956602
2020-1000139,2020-07-15,000001,Vente,53000,,,LE PRIEURE,B082,71350,71341,Palleau,71,,,71341000AC0180,,,,,,,,,,,,,0,,,,,J,jardins,,,480,5.028766,46.956295
2020-1000139,2020-07-15,000001,Vente,53000,,,LE PRIEURE,B082,71350,71341,Palleau,71,,,71341000AC0181,,,,,,,,,,,,,0,,,,,J,jardins,,,480,5.028864,46.95626
2020-1000139,2020-07-15,000001,Vente,53000,,,LE PRIEURE,B082,71350,71341,Palleau,71,,,71341000AC0182,,,,,,,,,,,,,0,,,,,J,jardins,,,55,5.028745,46.956074
2020-1000501,2020-07-31,000001,Vente,5996.96,,,LA PIECE DU GIBOT,B069,71350,71341,Palleau,71,,,71341000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,19740,5.028393,46.978938
2020-1000501,2020-07-31,000001,Vente,5996.96,,,LES PRUNIERS,B083,71350,71341,Palleau,71,,,71341000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,4720,5.009876,46.972133
2020-1000713,2020-08-20,000001,Vente,40000,,,LE CIMETIERE,B020,71350,71341,Palleau,71,,,71341000AC0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1755,5.027699,46.956592
2020-1000713,2020-08-20,000001,Vente,40000,,,LE PRIEURE,B082,71350,71341,Palleau,71,,,71341000AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.028898,46.956864
2020-1000713,2020-08-20,000001,Vente,40000,,,LE PRIEURE,B082,71350,71341,Palleau,71,,,71341000AC0142,,,,,,,,,,,,,0,,,,,J,jardins,,,554,5.028557,46.956523
2020-1000713,2020-08-20,000001,Vente,40000,11,,IMP DU PRIEURE,0102,71350,71341,Palleau,71,,,71341000AC0143,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,377,5.028579,46.956699
2020-1000713,2020-08-20,000001,Vente,40000,,,LE PRIEURE,B082,71350,71341,Palleau,71,,,71341000AC0144,,,,,,,,,,,,,0,,,,,J,jardins,,,522,5.028264,46.956687
2020-1000713,2020-08-20,000001,Vente,40000,,,LE PRIEURE,B082,71350,71341,Palleau,71,,,71341000AC0145,,,,,,,,,,,,,0,,,,,P,prés,,,4675,5.028125,46.956226
2020-1000713,2020-08-20,000001,Vente,40000,,,LE PRIEURE,B082,71350,71341,Palleau,71,,,71341000AC0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,226,5.027877,46.956418
2020-1000713,2020-08-20,000001,Vente,40000,,,LE PRIEURE,B082,71350,71341,Palleau,71,,,71341000AC0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,5.027626,46.95617
2020-1000713,2020-08-20,000001,Vente,40000,,,LE PRIEURE,B082,71350,71341,Palleau,71,,,71341000AC0148,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,161,5.027454,46.956396
2020-1000713,2020-08-20,000001,Vente,40000,5114,,IMP DU PRIEURE,0102,71350,71341,Palleau,71,,,71341000AC0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,5.029129,46.956709
2020-1000834,2020-09-04,000001,Vente,4000,,,LA PIECE DES JOURNAUX OUES,B067,71350,71341,Palleau,71,,,71341000ZB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,10090,5.025271,46.976674
2020-1001047,2020-09-23,000001,Vente,149500,6,,RUE DE LA CROIX LEURET,0036,71350,71341,Palleau,71,,,71341000ZC0003,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1280,5.029335,46.962575
2020-1002085,2020-12-02,000001,Vente,9936,,,LA PIECE DES JOURNAUX EST,B066,71350,71341,Palleau,71,,,71341000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,15490,5.026877,46.976235
2020-1002085,2020-12-02,000001,Vente,9936,,,LA PIECE DES JOURNAUX OUES,B067,71350,71341,Palleau,71,,,71341000ZB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,6010,5.025207,46.976028
2020-1002085,2020-12-02,000001,Vente,9936,,,SERME DU VIN,B093,71350,71341,Palleau,71,,,71341000ZI0108,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5240,5.00494,46.968456
2020-1002148,2020-12-18,000001,Vente,80000,1,,IMP DU PRIEURE,0102,71350,71341,Palleau,71,,,71341000AC0160,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,110,5.029201,46.9566
2020-1002148,2020-12-18,000001,Vente,80000,,,LE PRIEURE,B082,71350,71341,Palleau,71,,,71341000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.029277,46.956568
2020-1002148,2020-12-18,000001,Vente,80000,,,LE PRIEURE,B082,71350,71341,Palleau,71,,,71341000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.029357,46.956545
