siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017143,00013,20001714300013,O,2008-10-01,,,,2018-09-10T15:05:33,true,1,MAIRIE,,,,LE BOURG,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200017150,00018,20001715000018,O,2008-10-01,,,,2018-09-10T15:12:26,true,1,MAIRIE,,,,LE BOURG,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211501309,00010,21150130900010,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,5,HOTEL DE VILLE,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2014-01-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.20376,45.069963,0.39,street,Rue de la Fontvieille 15100 Montchamp,15130_j0x6mz,D,RUE DE LA FONTVIEILLE,
211501309,00028,21150130900028,O,1983-12-21,NN,,,,false,5,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211501309,00036,21150130900036,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.201668,45.071147,0.38,street,Rue de la Commanderie 15100 Montchamp,15130_pt5p5u,D,RUE DE LA COMMANDERIE,
261502066,00010,26150206600010,O,1983-08-10,NN,,,2010-06-26T03:05:15,true,3,MAIRIE,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.201668,45.071147,0.38,street,Rue de la Commanderie 15100 Montchamp,15130_pt5p5u,D,RUE DE LA COMMANDERIE,
261504575,00018,26150457500018,O,1983-03-01,NN,,,2016-07-23T12:26:59,true,4,MAIRIE,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.201668,45.071147,0.38,street,Rue de la Commanderie 15100 Montchamp,15130_pt5p5u,D,RUE DE LA COMMANDERIE,
305991796,00015,30599179600015,O,1976-01-01,NN,,,2008-11-07T00:21:45,true,3,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
312633811,00012,31263381100012,O,,,,,,true,1,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
314206277,00019,31420627700019,O,1978-01-01,NN,,,2007-01-18T09:13:41,true,3,,,,,LOUNIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.4A,NAFRev1,N,1.5995289,43.0091036,0.71,poi.community_centre,(Salle des fêtes) Loubières,https://osm.org/way/205097142,G,,
314782731,00017,31478273100017,O,1979-01-01,NN,,,,true,1,,,,,LOUDIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,01.1A,NAF1993,N,2.2010212,44.630437,0.7,poi.cave_entrance,Cave Loudière (Entrée de grotte) Montmurat,https://osm.org/node/5203958873,G,,
319063707,00016,31906370700016,O,1980-06-01,NN,,,2013-07-11T03:43:00,true,4,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.12Z,NAFRev2,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
333213254,00019,33321325400019,O,,NN,,,,true,1,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
338730237,00017,33873023700017,O,1986-07-15,NN,,,2013-11-10T03:48:55,true,4,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340138700,00018,34013870000018,O,1987-01-05,NN,,,,true,1,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,O,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
341250199,00013,34125019900013,O,1987-01-01,NN,,,2007-01-18T09:23:53,true,3,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348626342,00011,34862634200011,O,1988-01-01,NN,,,2021-02-23T11:01:36,true,3,,,,,LOUDIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2010212,44.630437,0.7,poi.cave_entrance,Cave Loudière (Entrée de grotte) Montmurat,https://osm.org/node/5203958873,G,,
350076857,00019,35007685700019,O,1989-01-01,NN,,,2007-01-18T09:27:07,true,4,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351666201,00014,35166620100014,O,1989-08-25,,,,2015-08-06T08:34:21,true,4,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352474845,00018,35247484500018,O,1989-09-01,NN,,,2021-02-23T11:04:56,true,4,,,,,LOUDIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,68.20B,NAFRev2,N,2.2010212,44.630437,0.7,poi.cave_entrance,Cave Loudière (Entrée de grotte) Montmurat,https://osm.org/node/5203958873,G,,
378511166,00019,37851116600019,O,1990-01-05,01,2020,,2022-08-29T09:05:39,true,3,,,,,LE BOURG,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382271898,00019,38227189800019,O,1991-06-14,NN,,,2020-12-12T03:50:26,true,6,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
384391819,00016,38439181900016,O,1991-10-01,NN,,,2016-04-07T07:41:04,true,3,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389981366,00013,38998136600013,O,1993-01-01,00,2020,,2022-08-29T09:14:31,true,5,,,,,LES LOUDIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397990383,00010,39799038300010,O,1994-07-01,NN,,,2020-07-24T15:12:33,true,4,,,,,LOUDIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,2.2010212,44.630437,0.7,poi.cave_entrance,Cave Loudière (Entrée de grotte) Montmurat,https://osm.org/node/5203958873,G,,
398248849,00018,39824884900018,O,1994-09-01,NN,,,2020-02-20T03:45:46,true,4,,,,,LOUDIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.2010212,44.630437,0.7,poi.cave_entrance,Cave Loudière (Entrée de grotte) Montmurat,https://osm.org/node/5203958873,G,,
400111266,00013,40011126600013,O,1994-01-01,NN,,,2009-02-19T04:13:09,true,3,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,02.0B,NAFRev1,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
403311871,00012,40331187100012,O,1995-12-01,NN,,,2008-01-04T20:20:19,true,3,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
403573488,00018,40357348800018,O,1996-01-01,NN,,,2012-07-28T13:21:34,true,4,,,,,LES LOUDIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409321205,00018,40932120500018,O,,NN,,,,true,1,,,,,M0NTCHAMP,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.203307,45.070804,0.65,street,Rue Saint-Jean 15100 Montchamp,15130_dag6v4,G,RUE SAINT JEAN,
409321213,00012,40932121300012,O,1980-01-01,NN,,,,true,1,,,,,M0NTCHAMP,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,01.1A,NAF1993,N,3.203307,45.070804,0.65,street,Rue Saint-Jean 15100 Montchamp,15130_dag6v4,G,RUE SAINT JEAN,
409321221,00015,40932122100015,O,1980-01-01,NN,,,2008-01-04T21:25:08,true,3,,,,,SISTRIERE,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.227912,45.064719,0.37,street,Rue de la Rivière 15100 Montchamp,15130_pf5bt0,G,RUE DE LA RIVIERE,
409321239,00017,40932123900017,O,1980-01-01,NN,,,2010-12-19T05:33:39,true,4,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,01.42Z,NAFRev2,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
409321247,00010,40932124700010,O,1984-12-31,NN,,,2021-02-23T11:31:28,true,3,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409321247,00028,40932124700028,O,2017-02-01,,,,2017-01-19T03:54:14,false,1,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409321247,00036,40932124700036,O,2017-02-01,,,,2017-03-01T10:07:12,false,1,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409321254,00016,40932125400016,O,1985-12-31,NN,,,2018-10-08T10:17:57,true,4,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410976997,00016,41097699700016,O,1980-01-01,NN,,,2008-01-04T21:51:41,true,3,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
410977003,00012,41097700300012,O,1980-01-01,NN,,,2008-12-07T05:17:58,true,4,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410981286,00025,41098128600025,O,2015-03-01,,,,2021-02-23T11:33:12,true,1,,,,,LE BOURG,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412850000,00016,41285000000016,O,1997-07-07,NN,,4321AB,2019-07-11T03:47:16,true,4,,,,,LE BOURG,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413270646,00016,41327064600016,O,1996-01-01,NN,,,2008-02-25T14:19:15,true,4,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
419479993,00018,41947999300018,O,1998-06-03,,,,,true,1,,,,,LE BOURG,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422147231,00019,42214723100019,O,1999-01-01,,,,,true,1,,,,,LE BOURG,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422443481,00011,42244348100011,O,1999-04-01,,,,2006-12-15T01:12:46,false,3,,,,,LOUDIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4D,NAF1993,N,2.2010212,44.630437,0.7,poi.cave_entrance,Cave Loudière (Entrée de grotte) Montmurat,https://osm.org/node/5203958873,G,,
425321601,00014,42532160100014,O,1981-04-01,NN,,,2008-01-05T01:15:00,true,3,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429761646,00018,42976164600018,O,2000-03-01,NN,,,2014-09-03T04:52:26,true,3,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
432985828,00016,43298582800016,O,2000-09-01,NN,,,2008-11-24T11:14:41,true,5,,,,,CHAUBASSE,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
434075388,00018,43407538800018,O,2001-01-01,NN,,,2008-01-04T19:19:26,true,3,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
441279338,00012,44127933800012,O,2002-04-01,NN,,,2021-02-23T13:22:46,true,3,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
490474921,00015,49047492100015,O,2006-04-18,,,,2008-01-05T03:32:46,true,2,,,,,MAIRIE,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
495024192,00330,49502419200330,O,2009-09-01,,,,2009-09-11T05:05:43,false,1,,,,,LOUDIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,2.2010212,44.630437,0.7,poi.cave_entrance,Cave Loudière (Entrée de grotte) Montmurat,https://osm.org/node/5203958873,G,,
501917207,00018,50191720700018,O,2008-02-01,,,9602AB,2019-06-19T04:08:35,true,2,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
509318218,00013,50931821800013,O,2008-12-01,,,,2022-03-14T14:09:47,true,1,,31,,RUE,SAINT JEAN,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.42Z,NAFRev2,N,3.205335,45.07074,0.94,housenumber,31 Rue Saint-Jean 15100 Montchamp,15130_dag6v4_00031,G,31 RUE SAINT JEAN,
522574110,00014,52257411000014,O,2009-03-07,,,,2017-03-07T03:53:55,true,2,,,,,LE BOURG,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
535670160,00014,53567016000014,O,,,,,,true,1,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
537070450,00011,53707045000011,O,1900-01-01,,,,,true,2,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
537170714,00019,53717071400019,O,,NN,,,,true,1,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,67.04,NAP,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
779094259,00016,77909425900016,O,,NN,,,,true,1,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,,F,,,,,29.3D,NAFRev1,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
779094291,00019,77909429100019,O,1900-01-01,,,,,true,2,,,,,,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791466832,00015,79146683200015,O,2012-01-01,,,,2013-05-26T03:26:28,true,1,,,,,FORET,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,4.0784027,50.0410543,0.92,poi.forest,Forêt Glageon,https://osm.org/relation/3793922,G,,
807581194,00014,80758119400014,O,2013-01-01,,,,2014-11-05T03:39:48,true,1,,,,,SISTRIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,3.6205556,45.3214842,0.73,poi.spring,(Source) Cistrières,https://osm.org/node/1194244732,G,,
810820332,00015,81082033200015,O,2015-04-07,,,,2019-12-13T04:05:40,true,1,,,,,LOUDIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,01.41Z,NAFRev2,N,2.2010212,44.630437,0.7,poi.cave_entrance,Cave Loudière (Entrée de grotte) Montmurat,https://osm.org/node/5203958873,G,,
819528514,00014,81952851400014,O,2016-05-01,,,,2016-04-07T07:41:04,true,1,,,,,LE BOURG,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
825204902,00027,82520490200027,O,2017-09-02,,,,2020-09-18T08:35:37,true,2,,,,,LE BOURG,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,74.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
830257804,00310,83025780400310,O,2022-05-16,,,,2022-07-08T11:44:20,false,1,,,,LD,CHAUBASSE,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
838080901,00013,83808090100013,O,2018-03-05,,,4332AA,2022-02-22T12:02:11,true,2,,,,,LE BOURG,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2022-02-14,A,MENUISERIE LACROIX,,,MENUISERIE LACROIX,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
842882631,00018,84288263100018,O,2019-02-01,,,,2018-10-15T10:10:41,true,1,,,,,LE BOURG,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
882079304,00011,88207930400011,O,2019-01-01,,,,2020-03-03T07:58:57,true,1,,,,,LE BOURG,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
894750314,00011,89475031400011,O,2021-03-01,,,,2021-03-05T03:45:26,true,1,,,,,LOUDIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.41Z,NAFRev2,N,2.2010212,44.630437,0.7,poi.cave_entrance,Cave Loudière (Entrée de grotte) Montmurat,https://osm.org/node/5203958873,G,,
897492294,02256,89749229402256,O,2022-03-21,,,,2022-03-24T03:57:10,false,1,,,,,LOUDIERES,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,KLARA 15.21,35.11Z,NAFRev2,N,2.2010212,44.630437,0.7,poi.cave_entrance,Cave Loudière (Entrée de grotte) Montmurat,https://osm.org/node/5203958873,G,,
919010868,00017,91901086800017,O,2021-01-01,,,,2022-09-09T07:36:22,true,1,,,,,LE BOURG,15100,MONTCHAMP,,,15130,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
