id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193910,2019-02-01,000001,Vente,185000,33,,COTE DE CARNEJAC,0112,15130,15074,Giou-de-Mamou,15,,,15074000AB0075,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1182,2.499937,44.917216
2019-194229,2019-03-07,000001,Vente,211700,5009,,ROQUES,B064,15130,15074,Giou-de-Mamou,15,,,15074000ZM0030,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1255,2.488426,44.93021
2019-194229,2019-03-07,000001,Vente,211700,,,ROQUES,B064,15130,15074,Giou-de-Mamou,15,,,15074000ZM0075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1737,2.487991,44.93024
2019-194229,2019-03-07,000001,Vente,211700,,,ROQUES,B064,15130,15074,Giou-de-Mamou,15,,,15074000ZM0075,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.487991,44.93024
2019-194229,2019-03-07,000001,Vente,211700,,,ROQUES,B064,15130,15074,Giou-de-Mamou,15,,,15074000ZM0166,,,,,,,,,,,,,0,,,,,L,landes,,,480,2.488831,44.929801
2019-194229,2019-03-07,000001,Vente,211700,,,ROQUES,B064,15130,15074,Giou-de-Mamou,15,,,15074000ZM0173,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.488807,44.929846
2019-194229,2019-03-07,000001,Vente,211700,,,ROQUES,B064,15130,15074,Giou-de-Mamou,15,,,15074000ZM0204,,,,,,,,,,,,,0,,,,,J,jardins,,,3,2.488188,44.929823
2019-194229,2019-03-07,000001,Vente,211700,,,ROQUES,B064,15130,15074,Giou-de-Mamou,15,,,15074000ZM0205,,,,,,,,,,,,,0,,,,,J,jardins,,,622,2.488608,44.929954
2019-194374,2019-03-21,000001,Vente,22000,,,LA GRANIERE,B033,15130,15074,Giou-de-Mamou,15,,,15074000ZL0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14896,2.486516,44.922774
2019-194374,2019-03-21,000001,Vente,22000,,,LA GRANIERE,B033,15130,15074,Giou-de-Mamou,15,,,15074000ZL0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7122,2.486516,44.922774
2019-194374,2019-03-21,000001,Vente,22000,,,LA GRANIERE,B033,15130,15074,Giou-de-Mamou,15,,,15074000ZL0011,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.486516,44.922774
2019-194374,2019-03-21,000001,Vente,22000,,,LA GRANIERE,B033,15130,15074,Giou-de-Mamou,15,,,15074000ZL0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29792,2.486516,44.922774
2019-194679,2019-04-23,000001,Vente,550,43,,COTE DE CARNEJAC,0112,15130,15074,Giou-de-Mamou,15,,,15074000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.498955,44.916227
2019-195488,2019-07-13,000001,Vente,168000,5,,IMP COURBEBAISSE,0125,15130,15074,Giou-de-Mamou,15,,,15074000ZH0087,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,311,2.51112,44.927383
2019-195488,2019-07-13,000001,Vente,168000,5,,IMP COURBEBAISSE,0125,15130,15074,Giou-de-Mamou,15,,,15074000ZH0087,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1703,2.51112,44.927383
2019-196243,2019-10-22,000001,Vente,190000,9,,LOTISSEMENT LES CAYROUSES,0116,15130,15074,Giou-de-Mamou,15,,,15074000ZI0083,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,804,2.492749,44.906973
2019-196243,2019-10-22,000001,Vente,190000,,,LES CAYROUSES,B017,15130,15074,Giou-de-Mamou,15,,,15074000ZI0090,,,,,,,,,,,,,0,,,,,T,terres,,,200,2.492675,44.906881
2019-196479,2019-10-26,000001,Vente,36000,,,GIOU,B032,15130,15074,Giou-de-Mamou,15,,,15074000ZH0352,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9,2.516703,44.932769
2019-196479,2019-10-26,000001,Vente,36000,9,,LE MEIJANES,0150,15130,15074,Giou-de-Mamou,15,,,15074000ZH0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,2.517029,44.93272
2019-196699,2019-11-23,000001,Vente,351500,23,,COTE DE CARNEJAC,0112,15130,15074,Giou-de-Mamou,15,,,15074000ZK0155,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,2.502012,44.919691
2019-196699,2019-11-23,000001,Vente,351500,23,,COTE DE CARNEJAC,0112,15130,15074,Giou-de-Mamou,15,,,15074000ZK0155,,,,,,,,,,,,,0,1,Maison,157,4,PA,pâtures,,,6477,2.502012,44.919691
